START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-02 03:00:25.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:00:37.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:00:49.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:01.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:13.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:25.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:37.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:49.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:01.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:13.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:25.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:37.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:49.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:01.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:13.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:25.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:37.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:49.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:01.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:13.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:25.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:37.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:49.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:01.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:13.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:25.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:37.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:49.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:01.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:13.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:25.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:37.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:49.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:07:01.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:07:13.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:07:25.940 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:37.940 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:49.940 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:37.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:07:49.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:01.940 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:13.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:25.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:37.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:49.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:01.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:13.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:25.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:37.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:49.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:01.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:13.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:25.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:37.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:49.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:01.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:13.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:25.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:37.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:49.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:01.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:13.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:25.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:37.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:49.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:01.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:13.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:25.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:37.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:49.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:01.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:13.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:25.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:37.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:49.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:01.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:13.940 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:25.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:37.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:49.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:01.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:13.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:25.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:37.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:49.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:01.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:13.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:25.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:37.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:49.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:01.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:13.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:25.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:37.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:49.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:01.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:13.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:25.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:37.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:49.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:01.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:13.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:25.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:37.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:49.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:01.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:13.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:25.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:37.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:49.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:01.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:13.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:25.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:37.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:49.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:01.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:13.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:25.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:37.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:49.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:01.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:13.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:25.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:37.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:49.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:01.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:13.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:25.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:37.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:49.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:01.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:13.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:25.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:37.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:49.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:01.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:13.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:25.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:37.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:49.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:01.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:13.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:25.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:37.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:49.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:01.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:13.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:25.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:37.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:49.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:01.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:13.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:25.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:37.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:49.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:01.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:13.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:25.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:37.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:49.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:01.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:13.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:25.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:37.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:49.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:01.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:13.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:25.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:37.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:49.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:01.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:13.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:25.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:37.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:49.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:01.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:13.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:25.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:37.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:49.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:01.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:13.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:25.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:37.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:49.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:01.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:13.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:25.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:37.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:49.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:01.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:13.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:25.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:37.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:49.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:01.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:13.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:25.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:37.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:49.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:01.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:13.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:25.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:37.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:49.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:01.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:13.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:25.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:37.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:49.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:01.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:13.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:25.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:37.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:49.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:01.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:13.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:25.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:37.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:49.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:01.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:13.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:25.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:37.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:49.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:01.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:13.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:25.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:37.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:49.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:01.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:13.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:25.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:37.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:49.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:01.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:13.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:25.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:37.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:49.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:01.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:13.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:25.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:37.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:49.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:01.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:13.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:25.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:37.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:49.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:01.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:13.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:25.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:37.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:49.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:01.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:13.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:25.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:37.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:49.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:01.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:13.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:25.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:37.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:49.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:01.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:13.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:25.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:37.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:49.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:01.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:13.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:25.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:37.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:49.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:01.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:13.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:25.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:37.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:49.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:01.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:13.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:25.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:37.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:49.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:01.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:13.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:25.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:37.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:49.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:01.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:13.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:25.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:37.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:49.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:01.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:13.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:25.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:37.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:49.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:01.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:13.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:25.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:37.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:49.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:01.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:13.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:25.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:37.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:49.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:01.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:13.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:25.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:37.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:49.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:01.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:13.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:25.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:37.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:49.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:01.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:13.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:25.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:37.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:49.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:01.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:13.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:25.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:37.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:49.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:01.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:13.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:25.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:37.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:49.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:01.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:13.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:25.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:37.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:49.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:01.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:13.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:25.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:37.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:49.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:01.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:13.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:25.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:37.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:49.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:01.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:13.940 ,0,0,,0,,0,,0,,0
1979-08-02 04:10:25.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:37.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:49.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:01.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:13.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:25.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:37.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:49.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:01.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:13.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:25.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:37.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:49.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:01.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:13.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:25.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:37.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:49.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:01.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:13.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:25.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:37.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:49.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:01.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:13.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:25.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:37.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:49.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:01.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:13.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:25.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:37.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:49.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:17:01.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:17:13.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0