Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-080T00:30,"1/1647825264:191",3.224016661856093E+08,3.224052661856096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T00:00,2010-080T01:00,2010,80.0208,3.635,-0.303,10.673,0,0,0,0,0,0,0,3,63,96,96,93,92,99,107,82,101,106,101,94,113,112,83,107,89,88,82,54,85,74,75,81,85,79,81,81,81,72,80,72,59,90,93,75,85,79,116,92,99,118,87,98,102,99,120,113,127,148,123,146,159,185,170,218,132,97,77,95,85,96,87,65,88,101,83,92,85,90,111,100,100,87,94,83,99,102,77,87,93,91,101,99,94,88,100,88,80,96,99,86,102,82,90,89,99,10,0,0,0,0
"sci",2010-080T01:30,"1/1647828864:198",3.224052661856096E+08,3.224088661856099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T01:00,2010-080T02:00,2010,80.0625,4.123,-0.236,11.568,0,0,0,0,0,0,0,0,11,18,27,22,13,28,48,14,53,51,16,33,25,15,11,18,14,24,21,19,16,21,17,23,15,17,18,22,11,10,11,17,18,17,17,14,17,24,16,14,24,22,20,25,25,29,24,24,39,24,25,33,36,24,24,36,20,24,19,28,18,11,22,15,17,22,18,16,20,19,24,23,36,23,25,22,14,22,20,23,18,28,18,16,22,25,19,14,15,28,23,18,14,13,19,13,24,2,0,0,0,0
"sci",2010-080T02:30,"1/1647832464:204",3.224088661856099E+08,3.224124661856102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T02:00,2010-080T03:00,2010,80.1042,4.656,-0.176,12.266,0,0,0,0,0,0,0,0,7,26,18,43,16,112,122,9,98,60,30,37,25,14,3,6,9,10,3,9,11,10,11,7,4,9,3,8,4,0,3,1,4,2,7,6,9,8,6,2,4,6,5,12,4,8,1,7,15,9,13,11,9,6,12,10,4,6,5,3,12,9,5,10,22,16,13,5,6,7,8,10,6,6,7,7,4,9,6,7,4,4,5,3,1,2,4,3,2,5,1,3,8,7,4,1,7,0,0,0,0,0
"sci",2010-080T03:30,"1/1647836064:211",3.224124661856102E+08,3.224160661856105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T03:00,2010-080T04:00,2010,80.1458,5.206,-0.123,12.818,0,0,0,0,0,0,0,1,3,30,56,97,68,390,546,483,465,189,128,69,31,18,19,20,12,9,10,19,10,11,24,26,20,12,6,4,4,0,7,1,4,4,3,3,4,1,0,0,2,3,4,2,2,1,3,3,2,14,16,14,13,6,4,6,8,7,8,7,12,10,15,65,139,79,50,49,27,11,13,9,9,8,8,7,5,4,8,2,1,7,3,5,3,7,2,1,1,0,3,4,0,2,2,1,2,0,0,0,0,0
"sci",2010-080T04:30,"1/1647839664:217",3.224160661856105E+08,3.224196661856107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T04:00,2010-080T05:00,2010,80.1875,5.762,-0.079,13.264,0,0,0,0,0,0,0,2,17,34,72,127,278,890,973,1018,672,289,165,79,48,27,21,22,24,23,25,32,35,44,55,51,37,15,8,7,5,6,12,4,8,6,6,8,10,8,4,0,2,5,10,3,4,7,2,3,8,9,42,28,14,9,1,4,6,2,10,8,10,17,33,100,267,223,151,112,80,40,32,13,7,11,5,14,11,4,4,6,1,5,2,3,5,5,3,4,3,1,1,2,0,3,3,3,0,0,0,0,0,0
"sci",2010-080T05:30,"1/1647843264:224",3.224196661856107E+08,3.224232661856110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T05:00,2010-080T06:00,2010,80.2292,6.313,-0.042,13.631,0,0,0,0,0,0,0,3,18,30,58,116,440,1406,1180,1222,848,284,123,68,40,37,29,15,26,17,22,36,57,84,105,91,49,15,10,7,7,8,8,4,6,3,5,7,5,6,5,5,5,4,2,6,5,5,4,1,4,5,27,24,15,10,6,8,3,1,5,10,10,19,22,131,267,221,237,140,88,45,31,19,13,11,12,6,5,9,2,6,8,5,6,4,1,4,3,0,4,3,2,2,0,2,2,0,0,0,0,0,0,0
"sci",2010-080T06:30,"1/1647846864:230",3.224232661856110E+08,3.224268661856113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T06:00,2010-080T07:00,2010,80.2708,6.858,-0.010,13.940,0,0,0,0,0,0,0,1,8,38,60,104,192,773,969,1254,1051,389,146,66,56,38,26,19,31,24,12,19,32,42,122,128,68,33,16,12,3,9,7,2,6,4,4,9,15,8,4,1,2,5,6,7,4,1,3,1,3,12,18,12,6,17,6,5,9,10,5,9,9,23,31,66,134,111,105,71,55,23,22,15,11,10,11,8,2,6,3,3,2,4,3,5,1,2,0,1,2,1,2,0,1,0,3,0,1,0,0,0,0,0
"sci",2010-080T07:30,"1/1647850464:237",3.224268661856113E+08,3.224304661856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T07:00,2010-080T08:00,2010,80.3125,7.392,0.017,14.203,0,0,0,0,0,0,0,2,15,38,75,137,157,704,1016,1184,959,318,125,76,42,25,22,28,26,22,17,21,19,38,89,101,78,29,14,8,8,8,6,5,4,6,6,1,8,6,4,1,2,2,4,4,3,2,3,2,3,4,14,8,10,6,5,3,4,12,2,5,6,13,22,52,93,77,67,40,24,20,13,17,9,6,5,2,8,4,2,0,2,4,2,1,0,1,0,4,0,0,1,1,1,1,1,1,2,0,0,0,0,0
"sci",2010-080T08:30,"1/1647854064:243",3.224304661856115E+08,3.224340661856118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T08:00,2010-080T09:00,2010,80.3542,7.916,0.040,14.432,0,0,0,0,0,0,0,3,10,76,87,193,155,666,835,875,737,269,102,68,41,27,25,25,24,15,15,60,62,61,99,83,55,19,11,5,11,5,2,6,4,6,6,3,8,4,1,3,5,3,0,2,2,4,3,0,6,13,12,10,1,7,2,4,3,3,7,2,5,10,31,93,264,201,154,121,52,35,25,10,15,10,10,7,6,4,6,6,8,3,0,1,0,3,1,1,1,2,0,3,0,5,1,2,3,0,0,0,0,0
"sci",2010-080T09:30,"1/1647857664:250",3.224340661856118E+08,3.224376661856121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T09:00,2010-080T10:00,2010,80.3958,8.429,0.061,14.632,0,0,0,0,0,0,0,12,45,157,198,324,329,1015,1070,1037,833,319,153,79,72,60,59,43,73,77,120,488,405,363,343,189,107,56,30,23,21,17,16,14,13,10,14,17,13,13,9,10,15,7,13,6,6,7,16,9,26,50,95,50,16,14,6,13,7,10,26,20,32,52,116,358,786,571,519,398,258,126,75,59,41,19,25,25,21,12,16,21,9,10,9,4,6,6,11,8,3,3,3,5,5,2,4,2,1,1,0,0,0,0
"sci",2010-080T10:30,"1/1647861265:0",3.224376661856121E+08,3.224412661856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T10:00,2010-080T11:00,2010,80.4375,8.930,0.079,14.810,0,0,0,0,0,0,0,11,62,131,210,293,389,840,905,914,675,279,152,101,66,64,64,56,91,107,126,430,520,578,534,413,174,100,46,32,35,20,35,28,15,24,21,27,27,8,9,9,11,7,20,6,11,11,10,8,17,45,89,52,10,8,8,14,9,11,19,27,36,53,124,390,655,498,405,348,216,125,83,64,38,33,11,25,12,9,16,11,20,8,5,8,11,9,2,10,5,5,5,6,5,3,2,6,10,0,0,0,0,0
"sci",2010-080T11:30,"1/1647864865:7",3.224412661856124E+08,3.224448661856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T11:00,2010-080T12:00,2010,80.4792,9.420,0.095,14.968,0,0,0,0,0,0,0,2,68,102,194,258,380,900,972,953,721,280,147,111,63,53,59,40,83,93,131,347,497,602,679,511,253,96,46,48,28,27,23,21,20,30,25,20,25,19,14,10,3,8,17,6,15,14,9,7,10,25,63,37,10,13,8,8,9,11,15,25,16,46,126,326,630,493,404,319,171,116,74,50,30,26,18,21,17,16,23,18,9,9,6,8,4,4,6,8,5,3,2,2,5,3,4,3,3,0,0,0,0,0
"sci",2010-080T12:30,"1/1647868465:13",3.224448661856127E+08,3.224484661856129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T12:00,2010-080T13:00,2010,80.5208,9.900,0.109,15.112,0,0,0,0,0,0,0,3,62,69,160,253,453,1078,1097,1173,840,306,161,108,59,61,55,31,49,87,131,305,506,656,651,450,224,95,57,37,24,20,21,21,19,25,19,20,18,10,6,10,14,5,15,5,6,7,6,8,8,24,56,20,18,6,10,10,7,5,14,9,20,32,70,302,547,437,380,260,134,97,63,43,29,20,16,16,19,8,13,6,10,13,5,8,6,4,6,6,4,4,4,4,7,5,3,2,2,0,0,0,0,0
"sci",2010-080T13:30,"1/1647872065:20",3.224484661856129E+08,3.224520661856132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T13:00,2010-080T14:00,2010,80.5625,10.370,0.122,15.242,0,0,0,0,0,0,0,3,55,86,132,214,424,1032,1141,1340,929,307,176,97,56,57,46,38,62,67,113,197,462,562,782,659,333,165,57,40,30,32,30,21,21,24,23,18,14,11,12,7,12,5,11,9,5,11,5,7,7,12,30,21,11,6,5,11,12,2,10,11,20,31,45,252,490,401,314,217,112,86,39,31,22,28,17,11,8,15,9,5,13,5,3,5,2,3,8,1,1,3,2,3,0,4,2,2,0,0,0,0,0,0
"sci",2010-080T14:30,"1/1647875665:26",3.224520661856132E+08,3.224556661856135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T14:00,2010-080T15:00,2010,80.6042,10.829,0.133,15.361,0,0,0,0,0,0,0,1,39,50,88,149,509,1416,1579,1951,1465,462,219,104,61,72,45,41,41,49,44,115,250,378,539,487,224,85,42,30,25,22,19,26,21,18,14,17,9,7,6,9,11,7,8,12,6,6,5,0,7,12,20,16,6,4,3,4,5,5,6,8,7,18,38,165,288,258,205,139,73,52,39,18,16,12,6,10,10,5,7,5,4,2,2,0,2,1,2,1,1,4,2,2,0,6,0,1,1,0,0,0,0,0
"sci",2010-080T15:30,"1/1647879265:33",3.224556661856135E+08,3.224592661856138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T15:00,2010-080T16:00,2010,80.6458,11.280,0.144,15.470,0,0,0,0,0,0,0,2,19,51,96,99,456,1287,1527,1713,1222,400,150,87,46,43,50,29,44,22,32,73,112,218,294,240,105,41,21,19,18,10,10,12,11,15,9,9,11,3,10,1,3,5,5,6,6,3,4,5,3,11,14,10,7,3,5,5,2,1,9,5,7,13,34,143,305,228,188,124,60,54,19,15,9,15,5,7,9,7,1,5,4,4,1,2,1,1,2,0,1,1,2,0,2,4,1,0,2,0,0,0,0,0
"sci",2010-080T16:30,"1/1647882865:40",3.224592661856138E+08,3.224628661856140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T16:00,2010-080T17:00,2010,80.6875,11.721,0.154,15.571,0,0,0,0,0,0,0,0,25,41,68,124,309,896,1107,1282,988,349,129,83,47,40,42,32,21,30,33,96,107,140,258,180,110,26,23,10,18,10,5,9,7,6,2,9,7,6,4,0,4,4,4,4,3,3,2,4,10,14,24,8,4,2,6,2,3,3,7,9,10,18,49,173,330,239,205,134,63,32,25,17,9,14,7,4,10,10,9,7,7,3,1,2,2,1,3,2,3,2,1,2,1,1,1,0,0,0,0,0,0,0
"sci",2010-080T17:30,"1/1647886465:46",3.224628661856140E+08,3.224664661856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T17:00,2010-080T18:00,2010,80.7292,12.153,0.162,15.665,0,0,0,0,0,0,0,0,17,30,49,107,210,671,880,1076,911,321,128,82,50,38,42,21,38,31,19,110,83,109,174,153,73,45,25,8,13,7,13,5,5,10,6,3,10,3,3,4,3,7,8,2,2,2,4,4,5,13,24,10,5,1,6,3,3,6,7,5,16,16,40,162,288,213,176,115,37,32,21,13,8,9,11,7,7,3,10,7,2,3,3,0,4,2,0,0,2,0,0,1,2,1,1,2,1,0,0,0,0,0
"sci",2010-080T18:30,"1/1647890065:53",3.224664661856143E+08,3.224700661856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T18:00,2010-080T19:00,2010,80.7708,12.577,0.171,15.752,0,0,0,0,0,0,0,0,10,23,44,79,207,645,636,714,484,189,66,62,32,31,13,18,20,17,29,72,80,78,80,71,41,20,11,7,10,8,7,7,4,10,7,2,9,8,2,3,2,0,5,3,3,2,1,4,0,9,8,7,2,3,2,4,4,5,6,5,9,18,28,123,247,182,138,119,57,29,26,12,8,6,8,5,7,2,3,5,2,1,2,1,1,1,2,1,0,2,1,1,2,1,1,0,4,0,0,0,0,0
"sci",2010-080T19:30,"1/1647893665:59",3.224700661856146E+08,3.224736661856148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T19:00,2010-080T20:00,2010,80.8125,12.992,0.178,15.834,0,0,0,0,0,0,0,1,12,18,29,74,158,484,443,623,404,139,59,42,19,17,21,5,13,13,29,76,59,86,103,74,31,16,11,11,7,13,5,7,8,8,6,4,2,6,3,3,4,4,3,1,0,1,1,1,5,8,9,5,3,3,4,6,4,3,6,3,6,6,23,108,184,130,126,72,33,28,20,10,9,6,3,5,4,3,3,4,2,3,2,2,2,3,0,1,1,1,0,2,2,0,2,0,1,0,0,0,0,0
"sci",2010-080T20:30,"1/1647897265:66",3.224736661856148E+08,3.224772661856151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T20:00,2010-080T21:00,2010,80.8542,13.401,0.185,15.910,0,0,0,0,0,0,0,1,8,20,24,56,158,455,409,456,338,105,42,36,19,14,19,6,16,9,23,83,83,81,102,63,32,8,8,8,4,2,5,3,6,9,7,10,8,2,3,4,2,1,4,2,2,2,1,5,2,9,6,6,1,6,1,3,3,1,10,9,3,13,26,109,199,179,121,94,47,18,21,7,10,6,7,3,7,10,4,7,3,1,3,1,1,0,1,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2010-080T21:30,"1/1647900865:72",3.224772661856151E+08,3.224808661856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T21:00,2010-080T22:00,2010,80.8958,13.801,0.192,15.983,0,0,0,0,0,0,0,0,7,13,31,53,137,486,538,695,500,153,62,45,30,18,19,17,27,28,20,79,76,123,146,147,88,31,18,13,12,8,5,7,4,8,11,9,6,3,4,3,2,4,2,1,7,11,5,1,3,11,7,1,6,4,7,6,4,3,2,11,15,19,44,157,292,192,168,143,59,32,23,20,17,8,9,10,2,4,3,2,10,3,5,0,1,3,1,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T22:30,"1/1647904465:79",3.224808661856154E+08,3.224844661856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T22:00,2010-080T23:00,2010,80.9375,14.195,0.198,16.051,0,0,0,0,0,0,0,0,7,20,37,55,208,648,554,576,300,132,48,31,18,26,27,10,24,15,36,98,122,195,160,131,46,25,7,6,7,10,8,3,6,6,7,7,4,6,5,4,3,2,8,2,0,0,2,3,5,6,11,7,6,4,4,2,2,5,4,7,7,18,34,180,345,231,229,157,74,56,24,26,13,4,8,6,9,5,9,6,6,6,3,4,3,4,2,1,3,4,3,3,2,2,1,1,0,0,0,0,0,0
"sci",2010-080T23:30,"1/1647908065:85",3.224844661856157E+08,3.224880661856159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T23:00,2010-081T00:00,2010,80.9792,14.581,0.203,16.115,0,0,0,0,0,0,0,1,15,12,25,60,227,666,704,781,508,185,66,35,21,14,35,15,28,21,41,116,159,223,297,248,108,44,23,16,6,8,6,6,5,9,6,5,4,4,4,6,4,7,4,4,2,3,1,3,0,10,3,5,2,4,2,5,1,4,9,7,7,18,33,120,241,206,179,126,55,35,23,11,14,12,10,8,5,5,8,4,5,2,2,4,2,1,3,0,2,2,1,0,2,2,0,0,0,0,0,0,0,0
"sci",2010-081T00:30,"1/1647911665:92",3.224880661856159E+08,3.224916661856161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T00:00,2010-081T01:00,2010,81.0208,14.961,0.209,16.176,0,0,0,0,0,0,0,3,18,13,25,48,223,639,685,943,649,248,91,48,33,29,22,19,24,27,25,64,121,210,278,254,125,48,16,22,6,13,8,7,8,8,12,10,12,6,1,1,4,4,4,1,4,0,6,1,4,6,9,4,5,7,3,4,4,3,4,3,13,17,39,105,193,144,132,106,43,31,23,16,12,9,7,6,6,2,6,5,5,3,4,5,1,4,3,2,3,1,2,2,0,2,2,1,2,0,0,0,0,0
"sci",2010-081T01:30,"1/1647915265:98",3.224916661856161E+08,3.224952661856164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T01:00,2010-081T02:00,2010,81.0625,15.335,0.214,16.235,0,0,0,0,0,0,0,2,7,7,27,37,177,459,633,840,642,210,75,45,22,27,21,13,22,14,16,27,57,130,194,205,119,28,29,8,7,8,9,0,6,1,4,6,11,3,2,1,2,7,4,3,3,1,3,5,2,4,5,5,2,3,3,3,2,2,1,3,4,7,14,50,111,83,52,57,36,20,12,6,3,5,6,4,3,4,5,3,3,1,2,2,1,0,3,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2010-081T02:30,"1/1647918865:105",3.224952661856164E+08,3.224988661856167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T02:00,2010-081T03:00,2010,81.1042,15.703,0.219,16.290,0,0,0,0,0,0,0,1,6,9,21,34,92,269,395,567,412,152,57,23,13,21,20,7,17,9,8,17,20,62,118,122,59,23,15,8,8,8,3,6,7,0,4,11,4,5,2,3,2,2,5,1,1,3,3,1,1,3,4,5,3,5,6,2,2,3,7,4,3,9,12,55,75,66,37,35,28,20,7,8,5,4,5,4,2,2,0,7,2,1,2,2,1,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0
"sci",2010-081T03:30,"1/1647922465:111",3.224988661856167E+08,3.225024661856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T03:00,2010-081T04:00,2010,81.1458,16.064,0.223,16.343,0,0,0,0,0,0,0,1,8,9,23,40,103,280,357,488,332,103,55,25,13,15,12,7,16,7,12,17,29,44,123,108,36,13,5,2,4,4,3,2,4,2,5,7,3,1,1,4,1,3,2,2,1,0,0,3,1,3,3,3,3,2,0,4,1,1,3,3,6,11,18,75,92,79,64,32,20,11,18,7,4,4,6,2,4,1,3,3,2,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T04:30,"1/1647926065:118",3.225024661856170E+08,3.225060661856172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T04:00,2010-081T05:00,2010,81.1875,16.420,0.227,16.394,0,0,0,0,0,0,0,0,8,12,10,33,96,243,365,529,427,156,51,35,21,18,12,13,15,18,4,30,31,49,105,90,49,18,8,7,4,5,3,5,6,7,4,7,7,8,1,5,1,3,0,0,2,2,1,1,3,6,5,5,3,3,1,5,0,3,1,4,5,11,22,64,98,70,59,40,25,11,5,11,8,8,2,2,3,4,2,2,1,1,3,0,3,1,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0
"sci",2010-081T05:30,"1/1647929665:124",3.225060661856172E+08,3.225096661856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T05:00,2010-081T06:00,2010,81.2292,16.770,0.231,16.442,0,0,0,0,0,0,0,1,4,6,24,24,70,206,344,523,496,186,64,29,23,15,20,13,19,11,16,24,16,69,71,109,58,15,5,5,9,8,2,3,1,3,3,5,9,7,2,2,2,4,3,3,4,5,1,2,2,3,5,4,1,0,3,4,2,3,3,2,4,7,10,42,77,59,53,34,19,10,7,5,6,6,3,2,5,5,3,1,1,1,1,2,1,1,1,0,1,1,2,0,3,0,1,0,0,0,0,0,0,0
"sci",2010-081T06:30,"1/1647933265:131",3.225096661856174E+08,3.225132661856177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T06:00,2010-081T07:00,2010,81.2708,17.115,0.235,16.488,0,0,0,0,0,0,0,0,7,6,12,15,49,151,263,338,316,128,34,21,23,15,7,13,10,9,5,8,23,38,46,55,18,12,8,4,6,6,6,2,1,2,3,3,7,4,1,0,1,0,1,2,0,1,1,0,4,3,3,4,2,2,1,7,0,3,1,4,2,3,11,19,52,50,48,20,25,11,5,6,4,3,4,4,1,4,2,3,1,1,3,0,0,0,0,1,0,3,0,0,0,2,0,0,1,0,0,0,0,0
"sci",2010-081T07:30,"1/1647936865:137",3.225132661856177E+08,3.225168661856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T07:00,2010-081T08:00,2010,81.3125,17.455,0.239,16.533,0,0,0,0,0,0,0,1,7,7,12,18,62,190,263,338,282,101,34,30,17,10,16,5,9,6,13,22,24,46,60,60,43,12,2,7,7,3,5,4,4,2,5,6,6,1,1,1,0,6,0,0,1,1,4,0,1,0,6,4,4,1,3,0,1,3,2,4,5,6,15,43,80,79,55,40,32,17,10,9,3,3,5,2,1,7,1,0,3,3,2,1,2,0,2,0,2,0,2,0,1,2,1,0,0,0,0,0,0,0
"sci",2010-081T08:30,"1/1647940465:144",3.225168661856180E+08,3.225204661856182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T08:00,2010-081T09:00,2010,81.3542,17.789,0.242,16.576,0,0,0,0,0,0,0,0,8,2,16,14,63,159,222,317,247,84,29,18,9,8,9,7,8,8,8,25,25,29,60,58,27,11,2,3,4,3,3,2,1,6,6,3,5,3,2,3,7,2,1,3,2,1,1,2,0,1,5,3,4,5,5,3,1,4,1,8,7,9,22,40,64,54,60,37,21,14,10,8,8,7,0,5,5,3,1,1,2,1,1,1,1,1,3,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2010-081T09:30,"1/1647944065:150",3.225204661856182E+08,3.225240661856185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T09:00,2010-081T10:00,2010,81.3958,18.119,0.246,16.617,0,0,0,0,0,0,0,1,6,5,5,13,30,133,160,247,219,65,24,16,14,12,8,5,5,8,6,16,22,28,31,31,15,11,5,1,5,2,7,4,2,0,2,6,2,2,4,1,3,2,1,2,2,2,4,3,3,1,2,4,5,8,5,1,1,2,1,4,2,6,18,35,60,30,31,28,20,5,7,3,3,2,1,6,2,3,3,3,1,2,2,2,1,1,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0
"sci",2010-081T10:30,"1/1647947665:157",3.225240661856185E+08,3.225276661856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T10:00,2010-081T11:00,2010,81.4375,18.444,0.249,16.657,0,0,0,0,0,0,0,0,5,3,4,15,25,81,142,176,145,42,16,15,9,12,10,4,1,4,5,10,7,25,45,38,12,7,8,1,3,1,3,1,2,2,2,4,3,2,0,0,3,2,1,3,4,2,3,0,0,1,2,5,0,0,3,0,1,2,4,2,6,14,10,17,56,30,36,20,10,5,3,5,3,3,4,3,0,0,4,3,0,1,4,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2010-081T11:30,"1/1647951265:163",3.225276661856188E+08,3.225312661856190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T11:00,2010-081T12:00,2010,81.4792,18.764,0.252,16.696,0,0,0,0,0,0,0,0,3,1,6,8,45,102,112,155,113,23,19,9,9,3,8,12,9,3,9,9,18,27,29,30,17,10,3,3,2,2,5,2,2,0,1,7,4,2,0,0,3,1,1,0,1,1,0,2,1,0,1,3,2,0,0,1,4,2,2,1,1,4,14,22,45,46,51,34,17,14,9,2,3,5,6,3,1,4,2,4,2,2,0,0,0,2,1,0,1,0,1,0,2,0,1,0,0,0,0,0,0,0
"sci",2010-081T12:30,"1/1647954865:170",3.225312661856190E+08,3.225348661856192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T12:00,2010-081T13:00,2010,81.5208,19.079,0.255,16.733,0,0,0,0,0,0,0,1,3,2,8,13,38,122,166,200,146,53,19,15,7,8,11,4,9,7,5,16,15,33,73,75,25,11,4,5,0,4,3,4,3,1,2,2,1,3,2,0,2,4,0,2,1,1,1,0,2,1,0,1,2,0,0,1,1,3,2,1,2,4,9,20,53,37,35,21,15,6,8,5,5,1,4,1,0,4,2,1,2,1,3,2,0,1,1,1,0,0,0,1,0,1,2,4,1,0,0,0,0,0
"sci",2010-081T13:30,"1/1647958465:176",3.225348661856192E+08,3.225384661856195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T13:00,2010-081T14:00,2010,81.5625,19.391,0.258,16.769,0,0,0,0,0,0,0,0,2,2,5,8,25,70,179,242,195,56,29,23,16,10,9,7,12,7,6,12,14,33,67,66,31,16,6,6,5,2,1,5,1,3,0,3,2,2,1,2,2,4,1,2,0,0,1,0,2,1,4,2,0,3,0,3,1,0,2,3,4,7,7,18,29,19,13,14,7,5,3,2,1,4,2,0,2,3,2,1,1,0,1,2,0,1,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2010-081T14:30,"1/1647962065:183",3.225384661856195E+08,3.225420661856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T14:00,2010-081T15:00,2010,81.6042,19.698,0.260,16.804,0,0,0,0,0,0,0,0,1,5,5,6,21,62,106,158,134,48,15,8,7,15,7,2,8,4,2,7,8,15,54,40,32,14,3,3,5,0,2,0,3,1,1,5,3,0,4,5,2,1,0,1,1,2,0,1,1,0,1,2,1,2,3,0,3,2,3,3,3,6,9,21,29,20,19,15,5,6,3,3,0,1,4,3,3,1,2,2,0,2,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-081T15:30,"1/1647965665:189",3.225420661856198E+08,3.225456661856200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T15:00,2010-081T16:00,2010,81.6458,20.000,0.263,16.838,0,0,0,0,0,0,0,0,1,1,3,4,11,23,30,40,29,16,10,2,3,2,4,0,2,2,0,3,3,4,7,7,7,1,1,0,0,0,0,0,1,0,2,3,1,1,0,0,0,0,0,1,0,0,0,2,0,1,2,2,3,0,1,0,1,2,0,0,1,1,1,3,7,2,5,3,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-081T16:30,"1/1647969265:196",3.225456661856200E+08,3.225492661856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T16:00,2010-081T17:00,2010,81.6875,20.299,0.266,16.871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T17:30,"1/1647972865:203",3.225492661856202E+08,3.225528661856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T17:00,2010-081T18:00,2010,81.7292,20.594,0.268,16.903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T18:30,"1/1647976465:209",3.225528661856205E+08,3.225564661856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T18:00,2010-081T19:00,2010,81.7708,20.885,0.270,16.934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T19:30,"1/1647980065:216",3.225564661856208E+08,3.225600661856210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T19:00,2010-081T20:00,2010,81.8125,21.172,0.273,16.964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T20:30,"1/1647983665:222",3.225600661856210E+08,3.225636661856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T20:00,2010-081T21:00,2010,81.8542,21.455,0.275,16.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T21:30,"1/1647987265:229",3.225636661856213E+08,3.225672661856215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T21:00,2010-081T22:00,2010,81.8958,21.734,0.277,17.022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T22:30,"1/1647990865:235",3.225672661856215E+08,3.225708661856217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T22:00,2010-081T23:00,2010,81.9375,22.010,0.279,17.050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T23:30,"1/1647994465:242",3.225708661856217E+08,3.225744661856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T23:00,2010-082T00:00,2010,81.9792,22.283,0.281,17.077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T00:30,"1/1647998065:248",3.225744661856220E+08,3.225780661856222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T00:00,2010-082T01:00,2010,82.0208,22.552,0.283,17.103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T01:30,"1/1648001665:255",3.225780661856222E+08,3.225816661856225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T01:00,2010-082T02:00,2010,82.0625,22.818,0.285,17.129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0