START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-26 00:00:23.560 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,16.,0.4
1981-08-26 00:00:23.960 ,7,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1981-08-26 00:00:24.360 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1981-08-26 00:00:24.760 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1981-08-26 00:00:25.160 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1981-08-26 00:00:25.560 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,13.,0.4
1981-08-26 00:00:25.960 ,7,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,19.,0.4
1981-08-26 00:00:26.360 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,18.,0.4
1981-08-26 00:00:26.760 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,15.,0.4
1981-08-26 00:00:27.160 ,7,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1981-08-26 00:00:27.560 ,7,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1981-08-26 00:00:27.960 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1981-08-26 00:00:28.360 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1981-08-26 00:00:28.760 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1981-08-26 00:00:29.160 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1981-08-26 00:00:29.560 ,7,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1981-08-26 00:00:29.960 ,7,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1981-08-26 00:00:30.360 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1981-08-26 00:00:30.760 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1981-08-26 00:00:31.160 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1981-08-26 00:00:31.560 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,11.,0.4
1981-08-26 00:00:31.960 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,16.,0.4
1981-08-26 00:00:32.360 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,16.,0.4
1981-08-26 00:00:32.760 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,11.,0.4
1981-08-26 00:00:33.160 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1981-08-26 00:00:33.560 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1981-08-26 00:00:33.960 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1981-08-26 00:00:34.360 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1981-08-26 00:00:34.760 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,10.,0.4
1981-08-26 00:00:35.160 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1981-08-26 00:00:35.560 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,18.,0.4
1981-08-26 00:00:35.960 ,7,0,6.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,,0.0,13.,0.4
1981-08-26 00:00:36.360 ,7,0,13.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,11.,0.4
1981-08-26 00:00:36.760 ,7,0,10.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,13.,0.4
1981-08-26 00:00:37.160 ,7,0,12.,0.4,,0.0,14.,0.4,,0.0,15.,0.4,,0.0,15.,0.4
1981-08-26 00:00:37.560 ,7,0,16.,0.4,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,13.,0.4
1981-08-26 00:00:37.960 ,7,0,8.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,17.,0.4
1981-08-26 00:00:38.360 ,7,0,13.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,16.,0.4
1981-08-26 00:00:38.760 ,7,0,17.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,11.,0.4
1981-08-26 00:00:39.160 ,7,0,15.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,9.,0.4
1981-08-26 00:00:39.560 ,7,0,11.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,11.,0.4
1981-08-26 00:00:39.960 ,7,0,18.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,15.,0.4
1981-08-26 00:00:40.360 ,7,0,15.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,10.,0.4
1981-08-26 00:00:40.760 ,7,0,13.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,,0.0,6.,0.4
1981-08-26 00:00:41.160 ,7,0,8.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,13.,0.4
1981-08-26 00:00:41.560 ,7,0,18.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,8.,0.4
1981-08-26 00:00:41.960 ,7,0,6.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,17.,0.4
1981-08-26 00:00:42.360 ,7,0,7.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,12.,0.4
1981-08-26 00:00:42.760 ,7,0,18.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,15.,0.4
1981-08-26 00:00:43.160 ,7,0,16.,0.4,,0.0,14.,0.4,,0.0,15.,0.4,,0.0,13.,0.4
1981-08-26 00:00:43.560 ,7,0,13.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,13.,0.4
1981-08-26 00:00:43.960 ,7,0,9.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,14.,0.4
1981-08-26 00:00:44.360 ,7,0,10.,0.4,,0.0,11.,0.4,,0.0,13.,0.4,,0.0,10.,0.4
1981-08-26 00:00:44.760 ,7,0,14.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,12.,0.4
1981-08-26 00:00:45.160 ,7,0,9.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,13.,0.4
1981-08-26 00:00:45.560 ,7,0,10.,0.4,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,15.,0.4
1981-08-26 00:00:45.960 ,7,0,13.,0.4,,0.0,5.,0.4,,0.0,10.,0.4,,0.0,8.,0.4
1981-08-26 00:00:46.360 ,7,0,4.,0.4,,0.0,12.,0.4,,0.0,17.,0.4,,0.0,19.,0.4
1981-08-26 00:00:46.760 ,7,0,15.,0.4,,0.0,26.,0.4,,0.0,13.,0.4,,0.0,11.,0.4
1981-08-26 00:00:47.160 ,7,0,19.,0.4,,0.0,17.,0.4,,0.0,15.,0.4,,0.0,22.,0.4
1981-08-26 00:00:47.560 ,6,0,8.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,14.,0.4
1981-08-26 00:00:47.960 ,6,0,18.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,10.,0.4
1981-08-26 00:00:48.360 ,6,0,12.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,13.,0.4
1981-08-26 00:00:48.760 ,6,0,13.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,11.,0.4
1981-08-26 00:00:49.160 ,6,0,14.,0.4,,0.0,11.,0.4,,0.0,14.,0.4,,0.0,17.,0.4
1981-08-26 00:00:49.560 ,6,0,16.,0.4,,0.0,19.,0.4,,0.0,18.,0.4,,0.0,12.,0.4
1981-08-26 00:00:49.960 ,6,0,13.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,10.,0.4
1981-08-26 00:00:50.360 ,6,0,15.,0.4,,0.0,18.,0.4,,0.0,17.,0.4,,0.0,23.,0.4
1981-08-26 00:00:50.760 ,6,0,13.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,15.,0.4
1981-08-26 00:00:51.160 ,6,0,16.,0.4,,0.0,6.,0.4,,0.0,15.,0.4,,0.0,17.,0.4
1981-08-26 00:00:51.560 ,6,0,17.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,17.,0.4
1981-08-26 00:00:51.960 ,6,0,14.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,12.,0.4
1981-08-26 00:00:52.360 ,6,0,7.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,14.,0.4
1981-08-26 00:00:52.760 ,6,0,10.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,12.,0.4
1981-08-26 00:00:53.160 ,6,0,15.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,13.,0.4
1981-08-26 00:00:53.560 ,6,0,20.,0.4,,0.0,13.,0.4,,0.0,17.,0.4,,0.0,31.,0.4
1981-08-26 00:00:53.960 ,6,0,264.,0.4,,0.0,184.,0.4,,0.0,94.,0.4,,0.0,512.,0.4
1981-08-26 00:00:54.360 ,6,0,424.,0.4,,0.0,256.,0.4,,0.0,140.,0.4,,0.0,656.,0.4
1981-08-26 00:00:54.760 ,6,0,448.,0.4,,0.0,288.,0.4,,0.0,120.,0.4,,0.0,640.,0.4
1981-08-26 00:00:55.160 ,6,0,432.,0.4,,0.0,272.,0.4,,0.0,126.,0.4,,0.0,608.,0.4
1981-08-26 00:00:55.560 ,6,0,472.,0.4,,0.0,304.,0.4,,0.0,136.,0.4,,0.0,624.,0.4
1981-08-26 00:00:55.960 ,6,0,400.,0.4,,0.0,252.,0.4,,0.0,122.,0.4,,0.0,624.,0.4
1981-08-26 00:00:56.360 ,6,0,464.,0.4,,0.0,256.,0.4,,0.0,106.,0.4,,0.0,640.,0.4
1981-08-26 00:00:56.760 ,6,0,464.,0.4,,0.0,280.,0.4,,0.0,120.,0.4,,0.0,592.,0.4
1981-08-26 00:00:57.160 ,6,0,424.,0.4,,0.0,280.,0.4,,0.0,136.,0.4,,0.0,608.,0.4
1981-08-26 00:00:57.560 ,6,0,456.,0.4,,0.0,272.,0.4,,0.0,126.,0.4,,0.0,656.,0.4
1981-08-26 00:00:57.960 ,6,0,408.,0.4,,0.0,248.,0.4,,0.0,114.,0.4,,0.0,624.,0.4
1981-08-26 00:00:58.360 ,6,0,432.,0.4,,0.0,256.,0.4,,0.0,126.,0.4,,0.0,608.,0.4
1981-08-26 00:00:58.760 ,6,0,496.,0.4,,0.0,256.,0.4,,0.0,110.,0.4,,0.0,640.,0.4
1981-08-26 00:00:59.160 ,6,0,464.,0.4,,0.0,248.,0.4,,0.0,128.,0.4,,0.0,576.,0.4
1981-08-26 00:00:59.560 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,608.,0.4
1981-08-26 00:00:59.960 ,6,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,592.,0.4
1981-08-26 00:01:00.360 ,6,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,592.,0.4
1981-08-26 00:01:00.760 ,6,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,656.,0.4
1981-08-26 00:01:01.160 ,6,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,608.,0.4
1981-08-26 00:01:01.560 ,6,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,624.,0.4
1981-08-26 00:01:01.960 ,6,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,592.,0.4
1981-08-26 00:01:02.360 ,6,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,576.,0.4
1981-08-26 00:01:02.760 ,6,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,576.,0.4
1981-08-26 00:01:03.160 ,6,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,592.,0.4
1981-08-26 00:01:03.560 ,6,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,608.,0.4
1981-08-26 00:01:03.960 ,6,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,608.,0.4
1981-08-26 00:01:04.360 ,6,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,640.,0.4
1981-08-26 00:01:04.760 ,6,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,608.,0.4
1981-08-26 00:01:05.160 ,6,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,592.,0.4
1981-08-26 00:01:05.560 ,6,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,576.,0.4
1981-08-26 00:01:05.960 ,6,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,656.,0.4
1981-08-26 00:01:06.360 ,6,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,672.,0.4
1981-08-26 00:01:06.760 ,6,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,608.,0.4
1981-08-26 00:01:07.160 ,6,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,624.,0.4
1981-08-26 00:01:07.560 ,6,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,624.,0.4
1981-08-26 00:01:07.960 ,6,0,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,576.,0.4
1981-08-26 00:01:08.360 ,6,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,608.,0.4
1981-08-26 00:01:08.760 ,6,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,624.,0.4
1981-08-26 00:01:09.160 ,6,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,576.,0.4
1981-08-26 00:01:09.560 ,6,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,592.,0.4
1981-08-26 00:01:09.960 ,6,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,608.,0.4
1981-08-26 00:01:10.360 ,6,0,,0.0,13.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,560.,0.4
1981-08-26 00:01:10.760 ,6,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,608.,0.4
1981-08-26 00:01:11.160 ,6,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,656.,0.4
1981-08-26 00:01:11.560 ,6,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,608.,0.4
1981-08-26 00:01:11.960 ,6,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,672.,0.4
1981-08-26 00:01:12.360 ,6,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,592.,0.4
1981-08-26 00:01:12.760 ,6,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,656.,0.4
1981-08-26 00:01:13.160 ,6,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,576.,0.4
1981-08-26 00:01:13.560 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,624.,0.4
1981-08-26 00:01:13.960 ,6,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,608.,0.4
1981-08-26 00:01:14.360 ,6,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,624.,0.4
1981-08-26 00:01:14.760 ,6,0,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,624.,0.4
1981-08-26 00:01:15.160 ,6,0,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,624.,0.4
1981-08-26 00:01:15.560 ,6,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,624.,0.4
1981-08-26 00:01:15.960 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,592.,0.4
1981-08-26 00:01:16.360 ,6,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,624.,0.4
1981-08-26 00:01:16.760 ,6,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,608.,0.4
1981-08-26 00:01:17.160 ,6,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,608.,0.4
1981-08-26 00:01:17.560 ,6,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,592.,0.4
1981-08-26 00:01:17.960 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,624.,0.4
1981-08-26 00:01:18.360 ,6,0,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,576.,0.4
1981-08-26 00:01:18.760 ,6,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,608.,0.4
1981-08-26 00:01:19.160 ,6,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,592.,0.4
1981-08-26 00:01:19.560 ,6,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,592.,0.4
1981-08-26 00:01:19.960 ,6,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,624.,0.4
1981-08-26 00:01:20.360 ,6,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,640.,0.4
1981-08-26 00:01:20.760 ,6,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,624.,0.4
1981-08-26 00:01:21.160 ,6,0,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,624.,0.4
1981-08-26 00:01:21.560 ,6,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,608.,0.4
1981-08-26 00:01:21.960 ,6,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,640.,0.4
1981-08-26 00:01:22.360 ,6,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,592.,0.4
1981-08-26 00:01:22.760 ,6,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,608.,0.4
1981-08-26 00:01:23.160 ,6,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,640.,0.4
1981-08-26 00:01:23.560 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,608.,0.4
1981-08-26 00:01:23.960 ,6,0,448.,0.4,,0.0,280.,0.4,,0.0,124.,0.4,,0.0,640.,0.4
1981-08-26 00:01:24.360 ,6,0,456.,0.4,,0.0,248.,0.4,,0.0,136.,0.4,,0.0,608.,0.4
1981-08-26 00:01:24.760 ,6,0,456.,0.4,,0.0,252.,0.4,,0.0,136.,0.4,,0.0,624.,0.4
1981-08-26 00:01:25.160 ,6,0,456.,0.4,,0.0,288.,0.4,,0.0,122.,0.4,,0.0,656.,0.4
1981-08-26 00:01:25.560 ,6,0,488.,0.4,,0.0,244.,0.4,,0.0,124.,0.4,,0.0,592.,0.4
1981-08-26 00:01:25.960 ,6,0,456.,0.4,,0.0,256.,0.4,,0.0,132.,0.4,,0.0,592.,0.4
1981-08-26 00:01:26.360 ,6,0,488.,0.4,,0.0,240.,0.4,,0.0,126.,0.4,,0.0,624.,0.4
1981-08-26 00:01:26.760 ,6,0,456.,0.4,,0.0,272.,0.4,,0.0,124.,0.4,,0.0,592.,0.4
1981-08-26 00:01:27.160 ,6,0,464.,0.4,,0.0,272.,0.4,,0.0,128.,0.4,,0.0,592.,0.4
1981-08-26 00:01:27.560 ,6,0,456.,0.4,,0.0,256.,0.4,,0.0,132.,0.4,,0.0,608.,0.4
1981-08-26 00:01:27.960 ,6,0,456.,0.4,,0.0,272.,0.4,,0.0,122.,0.4,,0.0,656.,0.4
1981-08-26 00:01:28.360 ,6,0,424.,0.4,,0.0,312.,0.4,,0.0,118.,0.4,,0.0,624.,0.4
1981-08-26 00:01:28.760 ,6,0,456.,0.4,,0.0,248.,0.4,,0.0,128.,0.4,,0.0,592.,0.4
1981-08-26 00:01:29.160 ,6,0,456.,0.4,,0.0,280.,0.4,,0.0,126.,0.4,,0.0,624.,0.4
1981-08-26 00:01:29.560 ,6,0,472.,0.4,,0.0,244.,0.4,,0.0,112.,0.4,,0.0,608.,0.4
1981-08-26 00:01:29.960 ,6,0,440.,0.4,,0.0,288.,0.4,,0.0,128.,0.4,,0.0,592.,0.4
1981-08-26 00:01:30.360 ,6,0,464.,0.4,,0.0,304.,0.4,,0.0,128.,0.4,,0.0,592.,0.4
1981-08-26 00:01:30.760 ,6,0,416.,0.4,,0.0,264.,0.4,,0.0,122.,0.4,,0.0,624.,0.4
1981-08-26 00:01:31.160 ,6,0,496.,0.4,,0.0,244.,0.4,,0.0,108.,0.4,,0.0,576.,0.4
1981-08-26 00:01:31.560 ,6,0,488.,0.4,,0.0,256.,0.4,,0.0,118.,0.4,,0.0,624.,0.4
1981-08-26 00:01:31.960 ,6,0,400.,0.4,,0.0,272.,0.4,,0.0,126.,0.4,,0.0,576.,0.4
1981-08-26 00:01:32.360 ,6,0,480.,0.4,,0.0,248.,0.4,,0.0,124.,0.4,,0.0,656.,0.4
1981-08-26 00:01:32.760 ,6,0,440.,0.4,,0.0,264.,0.4,,0.0,140.,0.4,,0.0,640.,0.4
1981-08-26 00:01:33.160 ,6,0,464.,0.4,,0.0,264.,0.4,,0.0,140.,0.4,,0.0,656.,0.4
1981-08-26 00:01:33.560 ,6,0,456.,0.4,,0.0,264.,0.4,,0.0,140.,0.4,,0.0,560.,0.4
1981-08-26 00:01:33.960 ,6,0,464.,0.4,,0.0,264.,0.4,,0.0,106.,0.4,,0.0,608.,0.4
1981-08-26 00:01:34.360 ,6,0,440.,0.4,,0.0,248.,0.4,,0.0,126.,0.4,,0.0,624.,0.4
1981-08-26 00:01:34.760 ,6,0,432.,0.4,,0.0,248.,0.4,,0.0,118.,0.4,,0.0,624.,0.4
1981-08-26 00:01:35.160 ,6,0,456.,0.4,,0.0,244.,0.4,,0.0,120.,0.4,,0.0,640.,0.4
1981-08-26 00:01:35.560 ,5,0,416.,0.4,,0.0,256.,0.4,,0.0,106.,0.4,,0.0,592.,0.4
1981-08-26 00:01:35.960 ,5,0,464.,0.4,,0.0,272.,0.4,,0.0,132.,0.4,,0.0,624.,0.4
1981-08-26 00:01:36.360 ,5,0,432.,0.4,,0.0,252.,0.4,,0.0,116.,0.4,,0.0,560.,0.4
1981-08-26 00:01:36.760 ,5,0,504.,0.4,,0.0,228.,0.4,,0.0,136.,0.4,,0.0,640.,0.4
1981-08-26 00:01:37.160 ,5,0,464.,0.4,,0.0,248.,0.4,,0.0,144.,0.4,,0.0,608.,0.4
1981-08-26 00:01:37.560 ,5,0,456.,0.4,,0.0,288.,0.4,,0.0,126.,0.4,,0.0,640.,0.4
1981-08-26 00:01:37.960 ,5,0,432.,0.4,,0.0,256.,0.4,,0.0,128.,0.4,,0.0,608.,0.4
1981-08-26 00:01:38.360 ,5,0,416.,0.4,,0.0,288.,0.4,,0.0,128.,0.4,,0.0,640.,0.4
1981-08-26 00:01:38.760 ,5,0,488.,0.4,,0.0,272.,0.4,,0.0,144.,0.4,,0.0,640.,0.4
1981-08-26 00:01:39.160 ,5,0,480.,0.4,,0.0,272.,0.4,,0.0,112.,0.4,,0.0,624.,0.4
1981-08-26 00:01:39.560 ,5,0,488.,0.4,,0.0,280.,0.4,,0.0,128.,0.4,,0.0,608.,0.4
1981-08-26 00:01:39.960 ,5,0,440.,0.4,,0.0,256.,0.4,,0.0,122.,0.4,,0.0,608.,0.4
1981-08-26 00:01:40.360 ,5,0,456.,0.4,,0.0,264.,0.4,,0.0,122.,0.4,,0.0,640.,0.4
1981-08-26 00:01:40.760 ,5,0,440.,0.4,,0.0,264.,0.4,,0.0,136.,0.4,,0.0,640.,0.4
1981-08-26 00:01:41.160 ,5,0,464.,0.4,,0.0,280.,0.4,,0.0,118.,0.4,,0.0,592.,0.4
1981-08-26 00:01:41.560 ,5,0,432.,0.4,,0.0,280.,0.4,,0.0,132.,0.4,,0.0,656.,0.4
1981-08-26 00:01:41.960 ,5,0,440.,0.4,,0.0,264.,0.4,,0.0,132.,0.4,,0.0,624.,0.4
1981-08-26 00:01:42.360 ,5,0,432.,0.4,,0.0,236.,0.4,,0.0,118.,0.4,,0.0,560.,0.4
1981-08-26 00:01:42.760 ,5,0,440.,0.4,,0.0,264.,0.4,,0.0,120.,0.4,,0.0,608.,0.4
1981-08-26 00:01:43.160 ,5,0,432.,0.4,,0.0,280.,0.4,,0.0,128.,0.4,,0.0,592.,0.4
1981-08-26 00:01:43.560 ,5,0,416.,0.4,,0.0,248.,0.4,,0.0,110.,0.4,,0.0,608.,0.4
1981-08-26 00:01:43.960 ,5,0,432.,0.4,,0.0,264.,0.4,,0.0,132.,0.4,,0.0,576.,0.4
1981-08-26 00:01:44.360 ,5,0,488.,0.4,,0.0,232.,0.4,,0.0,132.,0.4,,0.0,624.,0.4
1981-08-26 00:01:44.760 ,5,0,416.,0.4,,0.0,232.,0.4,,0.0,140.,0.4,,0.0,624.,0.4
1981-08-26 00:01:45.160 ,5,0,424.,0.4,,0.0,256.,0.4,,0.0,126.,0.4,,0.0,592.,0.4
1981-08-26 00:01:45.560 ,5,0,440.,0.4,,0.0,264.,0.4,,0.0,110.,0.4,,0.0,608.,0.4
1981-08-26 00:01:45.960 ,5,0,448.,0.4,,0.0,240.,0.4,,0.0,128.,0.4,,0.0,608.,0.4
1981-08-26 00:01:46.360 ,5,0,432.,0.4,,0.0,236.,0.4,,0.0,132.,0.4,,0.0,576.,0.4
1981-08-26 00:01:46.760 ,5,0,456.,0.4,,0.0,264.,0.4,,0.0,136.,0.4,,0.0,560.,0.4
1981-08-26 00:01:47.160 ,5,0,424.,0.4,,0.0,252.,0.4,,0.0,136.,0.4,,0.0,608.,0.4
1981-08-26 00:01:47.560 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,592.,0.4
1981-08-26 00:01:47.960 ,5,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,608.,0.4
1981-08-26 00:01:48.360 ,5,0,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,544.,0.4
1981-08-26 00:01:48.760 ,5,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,592.,0.4
1981-08-26 00:01:49.160 ,5,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,608.,0.4
1981-08-26 00:01:49.560 ,5,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,576.,0.4
1981-08-26 00:01:49.960 ,5,0,,0.0,15.,0.4,,0.0,4.,0.4,,0.0,14.,0.4,576.,0.4
1981-08-26 00:01:50.360 ,5,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,624.,0.4
1981-08-26 00:01:50.760 ,5,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,608.,0.4
1981-08-26 00:01:51.160 ,5,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,608.,0.4
1981-08-26 00:01:51.560 ,5,0,,0.0,16.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,592.,0.4
1981-08-26 00:01:51.960 ,5,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,560.,0.4
1981-08-26 00:01:52.360 ,5,0,,0.0,10.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,608.,0.4
1981-08-26 00:01:52.760 ,5,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,608.,0.4
1981-08-26 00:01:53.160 ,5,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,656.,0.4
1981-08-26 00:01:53.560 ,5,0,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,576.,0.4
1981-08-26 00:01:53.960 ,5,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,640.,0.4
1981-08-26 00:01:54.360 ,5,0,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,608.,0.4
1981-08-26 00:01:54.760 ,5,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,560.,0.4
1981-08-26 00:01:55.160 ,5,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,624.,0.4
1981-08-26 00:01:55.560 ,5,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,576.,0.4
1981-08-26 00:01:55.960 ,5,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,592.,0.4
1981-08-26 00:01:56.360 ,5,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,592.,0.4
1981-08-26 00:01:56.760 ,5,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,608.,0.4
1981-08-26 00:01:57.160 ,5,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,544.,0.4
1981-08-26 00:01:57.560 ,5,0,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,576.,0.4
1981-08-26 00:01:57.960 ,5,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,592.,0.4
1981-08-26 00:01:58.360 ,5,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,592.,0.4
1981-08-26 00:01:58.760 ,5,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,576.,0.4
1981-08-26 00:01:59.160 ,5,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,592.,0.4
1981-08-26 00:01:59.560 ,5,0,,0.0,20.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,560.,0.4
1981-08-26 00:01:59.960 ,5,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,624.,0.4
1981-08-26 00:02:00.360 ,5,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,608.,0.4
1981-08-26 00:02:00.760 ,5,0,,0.0,15.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,560.,0.4
1981-08-26 00:02:01.160 ,5,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,576.,0.4
1981-08-26 00:02:01.560 ,5,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,608.,0.4
1981-08-26 00:02:01.960 ,5,0,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,592.,0.4
1981-08-26 00:02:02.360 ,5,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,608.,0.4
1981-08-26 00:02:02.760 ,5,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,592.,0.4
1981-08-26 00:02:03.160 ,5,0,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,560.,0.4
1981-08-26 00:02:03.560 ,5,0,,0.0,14.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,624.,0.4
1981-08-26 00:02:03.960 ,5,0,,0.0,20.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,560.,0.4
1981-08-26 00:02:04.360 ,5,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,560.,0.4
1981-08-26 00:02:04.760 ,5,0,,0.0,15.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,576.,0.4
1981-08-26 00:02:05.160 ,5,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,608.,0.4
1981-08-26 00:02:05.560 ,5,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,624.,0.4
1981-08-26 00:02:05.960 ,5,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,624.,0.4
1981-08-26 00:02:06.360 ,5,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,624.,0.4
1981-08-26 00:02:06.760 ,5,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,560.,0.4
1981-08-26 00:02:07.160 ,5,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,560.,0.4
1981-08-26 00:02:07.560 ,5,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,592.,0.4
1981-08-26 00:02:07.960 ,5,0,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,640.,0.4
1981-08-26 00:02:08.360 ,5,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,592.,0.4
1981-08-26 00:02:08.760 ,5,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,592.,0.4
1981-08-26 00:02:09.160 ,5,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,624.,0.4
1981-08-26 00:02:09.560 ,5,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,592.,0.4
1981-08-26 00:02:09.960 ,5,0,,0.0,15.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,592.,0.4
1981-08-26 00:02:10.360 ,5,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,608.,0.4
1981-08-26 00:02:10.760 ,5,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,592.,0.4
1981-08-26 00:02:11.160 ,5,0,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,592.,0.4
1981-08-26 00:02:11.560 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,624.,0.4
1981-08-26 00:02:11.960 ,5,0,400.,0.4,,0.0,272.,0.4,,0.0,122.,0.4,,0.0,608.,0.4
1981-08-26 00:02:12.360 ,5,0,400.,0.4,,0.0,256.,0.4,,0.0,132.,0.4,,0.0,608.,0.4
1981-08-26 00:02:12.760 ,5,0,408.,0.4,,0.0,272.,0.4,,0.0,132.,0.4,,0.0,592.,0.4
1981-08-26 00:02:13.160 ,5,0,392.,0.4,,0.0,256.,0.4,,0.0,140.,0.4,,0.0,592.,0.4
1981-08-26 00:02:13.560 ,5,0,416.,0.4,,0.0,272.,0.4,,0.0,108.,0.4,,0.0,640.,0.4
1981-08-26 00:02:13.960 ,5,0,408.,0.4,,0.0,272.,0.4,,0.0,112.,0.4,,0.0,592.,0.4
1981-08-26 00:02:14.360 ,5,0,392.,0.4,,0.0,272.,0.4,,0.0,124.,0.4,,0.0,576.,0.4
1981-08-26 00:02:14.760 ,5,0,424.,0.4,,0.0,252.,0.4,,0.0,114.,0.4,,0.0,608.,0.4
1981-08-26 00:02:15.160 ,5,0,400.,0.4,,0.0,264.,0.4,,0.0,116.,0.4,,0.0,608.,0.4
1981-08-26 00:02:15.560 ,5,0,408.,0.4,,0.0,248.,0.4,,0.0,126.,0.4,,0.0,592.,0.4
1981-08-26 00:02:15.960 ,5,0,408.,0.4,,0.0,264.,0.4,,0.0,122.,0.4,,0.0,608.,0.4
1981-08-26 00:02:16.360 ,5,0,400.,0.4,,0.0,264.,0.4,,0.0,132.,0.4,,0.0,576.,0.4
1981-08-26 00:02:16.760 ,5,0,416.,0.4,,0.0,264.,0.4,,0.0,144.,0.4,,0.0,560.,0.4
1981-08-26 00:02:17.160 ,5,0,400.,0.4,,0.0,272.,0.4,,0.0,132.,0.4,,0.0,624.,0.4
1981-08-26 00:02:17.560 ,5,0,416.,0.4,,0.0,264.,0.4,,0.0,132.,0.4,,0.0,576.,0.4
1981-08-26 00:02:17.960 ,5,0,424.,0.4,,0.0,232.,0.4,,0.0,120.,0.4,,0.0,608.,0.4
1981-08-26 00:02:18.360 ,5,0,376.,0.4,,0.0,256.,0.4,,0.0,114.,0.4,,0.0,576.,0.4
1981-08-26 00:02:18.760 ,5,0,392.,0.4,,0.0,256.,0.4,,0.0,132.,0.4,,0.0,560.,0.4
1981-08-26 00:02:19.160 ,5,0,440.,0.4,,0.0,224.,0.4,,0.0,120.,0.4,,0.0,624.,0.4
1981-08-26 00:02:19.560 ,5,0,408.,0.4,,0.0,256.,0.4,,0.0,114.,0.4,,0.0,576.,0.4
1981-08-26 00:02:19.960 ,5,0,440.,0.4,,0.0,244.,0.4,,0.0,140.,0.4,,0.0,576.,0.4
1981-08-26 00:02:20.360 ,5,0,440.,0.4,,0.0,264.,0.4,,0.0,148.,0.4,,0.0,624.,0.4
1981-08-26 00:02:20.760 ,5,0,424.,0.4,,0.0,272.,0.4,,0.0,128.,0.4,,0.0,576.,0.4
1981-08-26 00:02:21.160 ,5,0,376.,0.4,,0.0,248.,0.4,,0.0,128.,0.4,,0.0,624.,0.4
1981-08-26 00:02:21.560 ,5,0,384.,0.4,,0.0,288.,0.4,,0.0,140.,0.4,,0.0,608.,0.4
1981-08-26 00:02:21.960 ,5,0,416.,0.4,,0.0,272.,0.4,,0.0,128.,0.4,,0.0,592.,0.4
1981-08-26 00:02:22.360 ,5,0,376.,0.4,,0.0,256.,0.4,,0.0,128.,0.4,,0.0,592.,0.4
1981-08-26 00:02:22.760 ,5,0,400.,0.4,,0.0,256.,0.4,,0.0,140.,0.4,,0.0,608.,0.4
1981-08-26 00:02:23.160 ,5,0,424.,0.4,,0.0,272.,0.4,,0.0,136.,0.4,,0.0,608.,0.4
1981-08-26 00:02:23.560 ,4,0,392.,0.4,,0.0,248.,0.4,,0.0,132.,0.4,,0.0,672.,0.4
1981-08-26 00:02:23.960 ,4,0,408.,0.4,,0.0,264.,0.4,,0.0,118.,0.4,,0.0,624.,0.4
1981-08-26 00:02:24.360 ,4,0,392.,0.4,,0.0,240.,0.4,,0.0,110.,0.4,,0.0,608.,0.4
1981-08-26 00:02:24.760 ,4,0,432.,0.4,,0.0,264.,0.4,,0.0,126.,0.4,,0.0,576.,0.4
1981-08-26 00:02:25.160 ,4,0,424.,0.4,,0.0,248.,0.4,,0.0,110.,0.4,,0.0,592.,0.4
1981-08-26 00:02:25.560 ,4,0,392.,0.4,,0.0,272.,0.4,,0.0,118.,0.4,,0.0,640.,0.4
1981-08-26 00:02:25.960 ,4,0,416.,0.4,,0.0,296.,0.4,,0.0,136.,0.4,,0.0,592.,0.4
1981-08-26 00:02:26.360 ,4,0,416.,0.4,,0.0,272.,0.4,,0.0,128.,0.4,,0.0,592.,0.4