START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-18 00:00:24.660 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:00:36.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:00:48.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:01:00.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:01:12.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:01:24.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:01:36.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:01:48.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:02:00.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:02:12.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:02:24.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:02:36.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:02:48.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:03:00.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:03:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:03:24.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:03:36.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:03:48.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:04:00.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:04:12.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:04:24.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:04:36.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:04:48.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:05:00.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:05:12.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:05:24.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:05:36.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:05:48.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:06:00.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:06:12.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:06:24.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:06:36.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:06:48.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:07:00.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:07:12.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:07:24.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:07:36.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:07:48.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:08:00.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:08:12.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:08:24.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:08:36.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:08:48.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:09:00.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:09:12.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:09:24.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:09:36.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:09:48.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:10:00.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:10:12.660 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:10:24.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:10:36.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:10:48.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:11:00.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:11:12.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:11:24.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:11:36.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:11:48.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:12:00.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:12:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:12:24.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:12:36.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:12:48.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:13:00.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:13:12.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:13:24.660 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:13:36.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:13:48.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:14:00.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:14:12.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:14:24.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:14:36.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:14:48.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:15:00.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:15:12.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:15:24.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:15:36.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:15:48.660 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:16:00.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:16:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:16:24.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:16:36.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:16:48.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:17:00.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:17:12.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:17:24.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:17:39.660 ,0,0,,0,,0,,0,,0
1979-07-18 00:17:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:18:00.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:18:12.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:18:24.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:18:36.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:18:48.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:19:00.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:19:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:19:24.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:19:36.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:19:48.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:20:00.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:20:12.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:20:24.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:20:36.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:20:48.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:21:00.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:21:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:21:24.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:21:36.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:21:48.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:22:00.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:22:12.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:22:24.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:22:36.660 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:48.660 ,0,0,,0,,0,,0,,0
1979-07-18 00:23:00.660 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:48.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:23:00.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:23:12.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:23:24.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:23:36.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:23:48.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:24:00.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:24:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:24:24.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:24:36.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:24:48.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:25:00.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:25:12.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:25:24.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:25:36.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:25:48.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:26:00.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:26:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:26:24.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:26:36.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:26:48.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:27:00.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:27:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:27:24.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:27:36.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:27:48.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:28:00.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:28:12.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:28:24.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:28:36.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:28:48.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:29:00.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:29:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:29:24.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:29:36.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:29:48.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:30:00.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:30:12.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:30:24.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:30:36.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:30:48.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:31:00.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:31:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:31:24.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:31:36.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:31:48.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:32:00.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:32:12.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:32:24.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:32:36.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:32:48.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:33:00.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:33:12.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:33:24.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:33:36.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:33:48.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:34:00.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:34:12.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:34:24.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:34:36.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:34:48.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:35:00.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:35:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:35:24.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:35:36.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:35:48.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:36:00.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:36:12.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:36:24.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:36:36.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:36:48.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:37:00.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:37:12.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:37:24.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:37:36.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:37:48.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:38:00.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:38:12.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:38:24.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:38:36.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:38:48.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:39:00.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:39:12.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:39:24.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:39:36.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:39:48.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:40:00.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:40:12.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:40:24.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:40:36.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:40:48.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:41:00.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:41:12.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:41:24.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:41:36.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:41:48.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:42:00.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:42:12.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:42:24.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:42:36.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:42:48.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:43:00.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:43:12.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:43:24.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:43:36.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:43:48.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:44:00.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:44:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:44:24.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:44:36.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:44:48.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:45:00.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:45:12.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:45:24.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:45:36.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:45:48.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:46:00.660 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:46:12.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:46:24.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:46:36.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:46:48.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:47:00.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:47:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:47:24.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:47:36.660 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:47:48.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:48:00.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:48:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:48:24.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:48:36.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:48:48.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:49:00.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:49:12.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:49:24.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:49:36.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:49:48.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:50:00.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:50:12.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:50:24.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:50:36.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:50:48.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:51:00.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:51:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:51:24.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:51:36.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:51:48.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:52:00.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:52:12.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:52:24.660 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-18 00:52:36.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:52:48.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:53:00.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:53:12.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:53:24.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:53:36.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:53:48.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:54:00.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:54:12.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:54:24.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:54:36.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:54:48.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:55:00.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:55:12.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:55:24.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:55:36.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:55:48.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:56:00.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:56:12.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:56:24.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:56:36.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:56:48.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:57:00.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:57:12.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:57:24.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:57:37.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:57:49.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:58:00.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:58:12.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:58:24.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:58:36.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:58:48.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:59:00.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:59:12.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:59:24.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:59:36.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 00:59:48.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:00:00.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:00:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:00:24.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:00:36.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:00:48.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:01:00.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:01:12.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:01:24.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:01:36.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:01:48.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:02:00.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:02:12.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:02:24.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:02:36.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:02:48.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:03:00.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:03:12.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:03:24.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:03:36.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:03:48.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:04:00.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:04:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:04:24.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:04:36.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:04:48.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:05:00.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:05:12.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:05:24.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:05:36.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:05:48.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:06:00.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:06:12.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:06:24.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:06:36.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:06:48.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:07:00.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:07:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:07:24.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:07:36.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:07:48.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:08:00.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:08:12.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:08:24.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:08:36.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:08:48.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:09:00.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:09:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:09:24.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:09:36.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:09:48.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:10:00.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:10:12.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:10:24.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:10:36.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:10:48.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:11:00.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:11:12.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:11:24.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:11:36.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:11:48.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:12:00.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:12:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:12:24.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:12:36.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:12:48.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:13:00.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:13:12.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:13:24.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:13:36.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:13:48.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:14:00.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:14:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:14:24.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:14:36.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:14:48.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:15:00.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:15:12.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:15:24.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:15:36.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:15:48.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:16:00.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:16:12.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:16:24.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:16:36.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:16:48.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:17:00.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 01:17:12.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0