Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-340T00:30,"1/1638753200:40",3.133296661832057E+08,3.133332661832067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T00:00,2009-340T01:00,2009,340.0208,33.245,0.359,20.438,0,0,0,0,0,0,0,0,2,0,0,0,2,16,41,47,29,6,4,7,4,1,0,0,2,1,0,1,3,3,4,6,7,3,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T01:30,"1/1638756800:46",3.133332661832067E+08,3.133368661832078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T01:00,2009-340T02:00,2009,340.0625,33.087,0.358,20.451,0,0,0,0,0,0,0,0,1,1,0,0,3,4,23,26,15,5,5,2,2,1,0,0,0,2,0,0,0,1,3,1,3,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T02:30,"1/1638760400:53",3.133368661832078E+08,3.133404661832088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T02:00,2009-340T03:00,2009,340.1042,32.928,0.356,20.464,0,0,0,0,0,0,0,0,1,0,1,0,1,3,6,11,9,4,1,2,1,1,1,2,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T03:30,"1/1638764000:60",3.133404661832088E+08,3.133440661832099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T03:00,2009-340T04:00,2009,340.1458,32.767,0.355,20.476,0,0,0,0,0,0,0,0,0,1,0,1,4,6,10,9,12,5,1,1,1,1,0,0,0,1,0,0,1,1,2,2,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T04:30,"1/1638767600:66",3.133440661832099E+08,3.133476661832109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T04:00,2009-340T05:00,2009,340.1875,32.604,0.354,20.489,0,0,0,0,0,0,0,0,0,2,2,0,2,10,26,39,18,12,11,0,3,2,0,1,2,1,0,0,1,1,5,9,7,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T05:30,"1/1638771200:73",3.133476661832109E+08,3.133512661832120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T05:00,2009-340T06:00,2009,340.2292,32.440,0.353,20.503,0,0,0,0,0,0,0,0,0,1,1,2,3,4,15,25,20,13,3,1,3,1,0,0,1,2,0,2,1,1,4,4,3,1,1,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T06:30,"1/1638774800:79",3.133512661832120E+08,3.133548661832131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T06:00,2009-340T07:00,2009,340.2708,32.274,0.352,20.516,0,0,0,0,0,0,0,0,2,0,0,2,0,5,23,13,18,8,2,0,1,0,1,1,1,0,0,0,2,1,1,4,5,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T07:30,"1/1638778400:86",3.133548661832131E+08,3.133584661832141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T07:00,2009-340T08:00,2009,340.3125,32.106,0.350,20.529,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,14,7,4,1,0,0,1,0,1,1,0,0,0,0,2,1,1,2,0,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T08:30,"1/1638782000:92",3.133584661832141E+08,3.133620661832151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T08:00,2009-340T09:00,2009,340.3542,31.936,0.349,20.543,0,0,0,0,0,0,0,0,0,1,2,0,4,7,13,28,26,11,2,1,3,5,1,1,1,1,2,1,0,0,3,2,4,3,1,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T09:30,"1/1638785600:99",3.133620661832151E+08,3.133656661832162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T09:00,2009-340T10:00,2009,340.3958,31.765,0.348,20.556,0,0,0,0,0,0,0,0,0,0,2,1,4,4,17,13,22,4,2,1,0,0,5,0,0,0,0,0,1,4,2,6,2,1,0,0,0,1,0,0,0,0,0,3,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T10:30,"1/1638789200:105",3.133656661832162E+08,3.133692661832173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T10:00,2009-340T11:00,2009,340.4375,31.592,0.346,20.570,0,0,0,0,0,0,0,0,2,1,0,1,2,8,20,28,27,4,6,3,2,2,1,0,4,0,0,1,1,2,6,5,1,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T11:30,"1/1638792800:112",3.133692661832173E+08,3.133728661832184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T11:00,2009-340T12:00,2009,340.4792,31.417,0.345,20.584,0,0,0,0,0,0,0,0,1,0,0,1,1,4,8,12,8,4,0,1,0,0,2,0,0,0,0,0,1,0,2,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T12:30,"1/1638796400:119",3.133728661832184E+08,3.133764661832194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T12:00,2009-340T13:00,2009,340.5208,31.240,0.344,20.598,0,0,0,0,0,0,0,0,0,0,0,1,0,4,9,19,14,5,2,1,0,1,1,0,1,0,0,1,0,1,1,3,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T13:30,"1/1638800000:125",3.133764661832194E+08,3.133800661832205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T13:00,2009-340T14:00,2009,340.5625,31.061,0.342,20.613,0,0,0,0,0,0,0,0,2,3,0,1,4,9,32,30,14,2,1,2,2,1,0,0,0,0,2,0,2,2,3,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T14:30,"1/1638803600:132",3.133800661832205E+08,3.133836661832215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T14:00,2009-340T15:00,2009,340.6042,30.881,0.341,20.627,0,0,0,0,0,0,0,0,1,0,0,2,1,5,20,26,24,10,6,3,1,2,1,3,0,1,2,1,0,2,1,4,2,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T15:30,"1/1638807200:138",3.133836661832215E+08,3.133872661832226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T15:00,2009-340T16:00,2009,340.6458,30.698,0.339,20.642,0,0,0,0,0,0,0,0,0,1,0,0,4,12,31,43,23,7,3,0,1,3,1,0,0,0,1,0,0,2,2,3,5,0,0,2,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T16:30,"1/1638810800:145",3.133872661832226E+08,3.133908661832237E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T16:00,2009-340T17:00,2009,340.6875,30.514,0.338,20.657,0,0,0,0,0,0,0,0,0,0,1,1,3,11,21,29,26,5,5,0,1,1,1,1,0,0,0,1,0,1,5,4,3,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T17:30,"1/1638814400:151",3.133908661832237E+08,3.133944661832247E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T17:00,2009-340T18:00,2009,340.7292,30.327,0.337,20.672,0,0,0,0,0,0,0,0,1,1,0,0,5,6,4,4,5,6,4,1,1,0,0,0,1,0,0,0,0,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T18:30,"1/1638818000:158",3.133944661832247E+08,3.133980661832258E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T18:00,2009-340T19:00,2009,340.7708,30.139,0.335,20.687,0,0,0,0,0,0,0,0,2,0,0,1,3,3,13,11,7,9,1,0,2,2,0,1,1,2,0,0,0,2,2,0,3,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T19:30,"1/1638821600:164",3.133980661832258E+08,3.134016661832269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T19:00,2009-340T20:00,2009,340.8125,29.948,0.334,20.702,0,0,0,0,0,0,0,0,2,0,1,0,2,18,28,46,26,9,6,4,1,3,1,2,3,2,1,2,3,1,1,13,5,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T20:30,"1/1638825200:171",3.134016661832269E+08,3.134052661832280E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T20:00,2009-340T21:00,2009,340.8542,29.756,0.332,20.718,0,0,0,0,0,0,0,0,2,1,0,1,6,12,51,67,46,17,10,7,5,0,1,1,5,2,1,2,2,1,9,4,2,3,3,0,0,0,0,2,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T21:30,"1/1638828800:177",3.134052661832280E+08,3.134088661832290E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T21:00,2009-340T22:00,2009,340.8958,29.562,0.330,20.734,0,0,0,0,0,0,0,0,1,3,0,1,1,9,45,33,50,10,6,8,4,2,3,2,1,2,0,1,3,2,10,5,5,3,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T22:30,"1/1638832400:184",3.134088661832290E+08,3.134124661832300E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T22:00,2009-340T23:00,2009,340.9375,29.365,0.329,20.750,0,0,0,0,0,0,0,0,2,1,0,1,5,9,19,34,17,12,6,5,0,3,1,1,0,0,2,0,0,2,3,6,1,2,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-340T23:30,"1/1638836000:191",3.134124661832300E+08,3.134160661832311E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-340T23:00,2009-341T00:00,2009,340.9792,29.167,0.327,20.766,0,0,0,0,0,0,0,1,1,1,0,3,2,4,18,18,16,6,1,1,1,3,0,1,0,1,1,1,1,0,3,2,1,2,1,2,0,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T00:30,"1/1638839600:197",3.134160661832311E+08,3.134196661832322E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T00:00,2009-341T01:00,2009,341.0208,28.966,0.326,20.782,0,0,0,0,0,0,0,0,1,1,0,0,4,13,26,28,30,4,3,0,4,2,1,3,1,1,0,0,1,3,3,4,3,4,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T01:30,"1/1638843200:204",3.134196661832322E+08,3.134232661832333E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T01:00,2009-341T02:00,2009,341.0625,28.763,0.324,20.799,0,0,0,0,0,0,0,0,1,2,2,1,8,16,57,84,59,14,14,10,4,4,3,1,2,4,1,2,2,4,16,17,5,6,0,3,1,0,1,0,0,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T02:30,"1/1638846800:210",3.134232661832333E+08,3.134268661832343E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T02:00,2009-341T03:00,2009,341.1042,28.559,0.322,20.816,0,0,0,0,0,0,0,0,1,1,0,0,5,18,45,63,58,19,7,7,4,4,3,0,1,0,0,1,5,3,5,14,4,4,1,2,0,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T03:30,"1/1638850400:217",3.134268661832343E+08,3.134304661832354E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T03:00,2009-341T04:00,2009,341.1458,28.351,0.321,20.833,0,0,0,0,0,0,0,0,0,1,1,0,3,8,44,54,44,17,7,6,4,2,1,1,1,1,3,1,0,3,2,6,7,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T04:30,"1/1638854000:223",3.134304661832354E+08,3.134340661832365E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T04:00,2009-341T05:00,2009,341.1875,28.142,0.319,20.851,0,0,0,0,0,0,0,0,0,3,1,0,6,19,54,65,31,10,6,4,3,5,1,0,1,0,1,3,4,3,9,15,11,1,3,2,1,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T05:30,"1/1638857600:230",3.134340661832365E+08,3.134376661832376E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T05:00,2009-341T06:00,2009,341.2292,27.931,0.317,20.868,0,0,0,0,0,0,0,0,0,1,2,2,14,29,84,89,63,22,11,10,7,5,4,6,2,4,1,1,3,7,17,14,16,3,3,1,0,2,3,1,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T06:30,"1/1638861200:236",3.134376661832376E+08,3.134412661832386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T06:00,2009-341T07:00,2009,341.2708,27.717,0.315,20.886,0,0,0,0,0,0,0,0,2,0,1,4,5,16,62,92,58,21,5,9,2,3,2,2,1,0,3,1,5,10,12,8,6,9,5,0,0,1,2,1,3,0,2,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T07:30,"1/1638864800:243",3.134412661832386E+08,3.134448661832397E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T07:00,2009-341T08:00,2009,341.3125,27.501,0.313,20.905,0,0,0,0,0,0,0,0,0,2,2,3,11,39,101,139,115,39,19,14,8,3,7,2,2,3,6,3,6,19,27,26,13,2,3,1,0,3,3,2,0,0,1,2,1,1,3,1,1,1,2,0,1,0,0,1,1,1,0,1,0,0,1,3,0,0,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T08:30,"1/1638868400:250",3.134448661832397E+08,3.134484661832408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T08:00,2009-341T09:00,2009,341.3542,27.282,0.311,20.923,0,0,0,0,0,0,0,0,2,1,2,1,2,9,31,39,27,5,5,2,3,3,1,2,1,0,0,0,1,3,12,10,8,3,0,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T09:30,"1/1638872001:0",3.134484661832408E+08,3.134520661832418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T09:00,2009-341T10:00,2009,341.3958,27.062,0.309,20.942,0,0,0,0,0,0,0,0,3,1,1,1,1,1,3,8,6,2,0,0,1,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T10:30,"1/1638875601:7",3.134520661832418E+08,3.134556661832429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T10:00,2009-341T11:00,2009,341.4375,26.838,0.307,20.961,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,5,3,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T11:30,"1/1638879201:13",3.134556661832429E+08,3.134592661832440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T11:00,2009-341T12:00,2009,341.4792,26.613,0.305,20.981,0,0,0,0,0,0,0,0,1,0,0,0,0,4,13,7,13,2,1,1,2,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T12:30,"1/1638882801:20",3.134592661832440E+08,3.134628661832451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T12:00,2009-341T13:00,2009,341.5208,26.385,0.303,21.000,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,2,2,0,0,3,0,0,0,0,0,0,0,0,2,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T13:30,"1/1638886401:26",3.134628661832451E+08,3.134664661832461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T13:00,2009-341T14:00,2009,341.5625,26.154,0.301,21.021,0,0,0,0,0,0,0,0,4,2,5,4,22,73,257,420,352,96,73,41,26,19,18,14,9,9,4,0,7,8,19,39,38,14,13,3,6,5,5,3,1,3,2,0,0,2,1,0,3,3,0,1,0,4,1,2,1,2,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T14:30,"1/1638890001:33",3.134664661832461E+08,3.134700661832472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T14:00,2009-341T15:00,2009,341.6042,25.921,0.299,21.041,0,0,0,0,0,0,0,0,1,1,2,1,5,25,41,51,38,12,6,5,1,5,4,2,0,1,2,2,1,2,10,6,11,2,3,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T15:30,"1/1638893601:39",3.134700661832472E+08,3.134736661832483E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T15:00,2009-341T16:00,2009,341.6458,25.686,0.297,21.062,0,0,0,0,0,0,0,1,0,1,0,2,0,13,35,50,32,19,9,2,1,3,0,3,1,1,2,2,1,7,6,10,5,3,1,3,0,2,2,3,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T16:30,"1/1638897201:46",3.134736661832483E+08,3.134772661832494E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T16:00,2009-341T17:00,2009,341.6875,25.447,0.295,21.083,0,0,0,0,0,0,0,0,0,0,1,1,0,6,18,21,15,4,1,3,2,1,1,0,0,1,0,0,0,2,0,4,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T17:30,"1/1638900801:53",3.134772661832494E+08,3.134808661832504E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T17:00,2009-341T18:00,2009,341.7292,25.206,0.292,21.105,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,8,4,2,3,1,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T18:30,"1/1638904401:59",3.134808661832504E+08,3.134844661832515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T18:00,2009-341T19:00,2009,341.7708,24.963,0.290,21.127,0,0,0,0,0,0,0,0,2,0,0,1,2,10,17,14,15,5,2,3,3,1,0,0,0,1,0,1,1,1,1,4,3,3,0,2,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T19:30,"1/1638908001:66",3.134844661832515E+08,3.134880661832526E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T19:00,2009-341T20:00,2009,341.8125,24.716,0.287,21.150,0,0,0,0,0,0,0,0,2,1,0,1,5,15,49,60,35,20,8,9,1,1,1,1,0,2,1,1,1,3,7,7,7,3,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T20:30,"1/1638911601:72",3.134880661832526E+08,3.134916661832536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T20:00,2009-341T21:00,2009,341.8542,24.467,0.285,21.173,0,0,0,0,0,0,0,0,1,0,0,1,3,14,41,56,44,14,10,2,1,1,4,1,1,0,1,3,1,3,5,7,3,2,0,1,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T21:30,"1/1638915201:79",3.134916661832536E+08,3.134952661832547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T21:00,2009-341T22:00,2009,341.8958,24.215,0.282,21.196,0,0,0,0,0,0,0,0,2,0,1,0,5,12,41,52,38,9,6,7,1,3,4,2,0,1,0,1,2,1,3,4,1,4,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,0,1,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T22:30,"1/1638918801:85",3.134952661832547E+08,3.134988661832558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T22:00,2009-341T23:00,2009,341.9375,23.960,0.280,21.220,0,0,0,0,0,0,0,0,0,0,0,2,5,6,21,53,26,9,3,3,1,0,1,1,1,0,0,1,1,1,5,5,2,2,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-341T23:30,"1/1638922401:92",3.134988661832558E+08,3.135024661832569E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-341T23:00,2009-342T00:00,2009,341.9792,23.703,0.277,21.245,0,0,0,0,0,0,0,0,0,1,1,3,0,10,14,26,28,12,3,4,3,0,1,1,0,2,0,3,0,4,1,6,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-342T00:30,"1/1638926001:98",3.135024661832569E+08,3.135060661832579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-342T00:00,2009-342T01:00,2009,342.0208,23.442,0.274,21.270,0,0,0,0,0,0,0,0,2,2,0,4,11,22,49,70,37,23,8,7,7,10,2,2,0,1,2,5,3,6,11,16,18,7,4,1,0,0,2,1,0,0,1,2,0,2,2,1,1,0,0,2,0,0,0,0,1,1,2,1,0,2,1,1,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-342T01:30,"1/1638929601:105",3.135060661832579E+08,3.135096661832590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-342T01:00,2009-342T02:00,2009,342.0625,23.178,0.272,21.296,0,0,0,0,0,0,0,0,4,4,6,2,7,33,73,116,108,32,15,12,9,4,4,1,0,2,4,4,5,17,15,14,11,9,1,3,1,0,0,3,0,4,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,2,2,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-342T02:30,"1/1638933201:112",3.135096661832590E+08,3.135132661832601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-342T02:00,2009-342T03:00,2009,342.1042,22.911,0.269,21.322,0,0,0,0,0,0,0,0,1,2,1,2,7,19,72,112,73,27,13,10,9,3,3,7,1,0,0,0,4,5,13,12,9,8,2,2,4,4,1,2,3,2,1,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-342T03:30,"1/1638936801:118",3.135132661832601E+08,3.135168661832612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-342T03:00,2009-342T04:00,2009,342.1458,22.641,0.266,21.349,0,0,0,0,0,0,0,0,2,4,2,0,3,9,44,78,71,30,23,7,4,3,4,1,0,0,2,0,2,3,3,17,12,4,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-342T04:30,"1/1638940401:125",3.135168661832612E+08,3.135204661832623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-342T04:00,2009-342T05:00,2009,342.1875,22.367,0.263,21.376,0,0,0,0,0,0,0,0,2,1,3,4,11,32,85,142,125,32,12,13,13,7,6,5,1,2,2,5,1,3,7,19,13,8,0,2,1,2,2,1,1,1,1,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-342T05:30,"1/1638944001:131",3.135204661832623E+08,3.135240661832634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-342T05:00,2009-342T06:00,2009,342.2292,22.091,0.259,21.404,0,0,0,0,0,0,0,0,2,3,1,3,10,43,132,209,220,71,30,23,12,17,6,7,8,4,1,4,6,5,14,19,18,11,3,3,2,4,5,3,0,1,2,1,0,0,2,0,0,0,1,1,1,1,1,2,1,0,2,2,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0