START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-29 00:00:25.450 ,0,0,37.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 00:00:30.250 ,0,0,32.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:00:35.050 ,0,0,33.,4.8,928.,4.8,1.,4.8,0.,4.8
1979-07-29 00:00:39.850 ,0,0,33.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:00:44.650 ,0,0,29.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:00:49.450 ,1,0,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:00:54.250 ,1,0,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 00:00:59.050 ,1,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:03.850 ,1,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:08.650 ,1,0,30.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:13.450 ,1,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:18.250 ,1,0,36.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:23.050 ,1,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:27.850 ,1,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:32.650 ,1,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:37.450 ,2,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:42.250 ,2,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:47.050 ,2,0,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:51.850 ,2,0,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:56.650 ,2,0,31.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:01.450 ,2,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:06.250 ,2,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:11.050 ,2,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:15.850 ,2,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:20.650 ,2,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:25.450 ,3,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:30.250 ,3,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:35.050 ,3,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:39.850 ,3,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:44.650 ,3,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:49.450 ,3,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:54.250 ,3,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:02:59.050 ,3,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:03.850 ,3,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:08.650 ,3,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:13.450 ,4,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:18.250 ,4,0,22.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:23.050 ,4,0,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:27.850 ,4,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:32.650 ,4,0,31.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:37.450 ,4,0,23.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:42.250 ,4,0,27.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:47.050 ,4,0,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:51.850 ,4,0,27.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:56.650 ,4,0,39.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:01.450 ,5,0,38.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:06.250 ,5,0,25.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:11.050 ,5,0,25.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:15.850 ,5,0,23.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:20.650 ,5,0,26.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:25.450 ,5,0,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:30.250 ,5,0,20.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:35.050 ,5,0,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:39.850 ,5,0,33.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:44.650 ,5,0,11.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:49.450 ,6,0,36.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:54.250 ,6,0,36.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 00:04:59.050 ,6,0,37.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:03.850 ,6,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:08.650 ,6,0,27.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:13.450 ,6,0,35.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:18.250 ,6,0,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:23.050 ,6,0,36.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:27.850 ,6,0,33.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:32.650 ,6,0,21.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:37.450 ,7,0,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:42.250 ,7,0,18.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:47.050 ,7,0,37.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:51.850 ,7,0,31.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:56.650 ,7,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:01.450 ,7,0,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:06.250 ,7,0,30.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:11.050 ,7,0,29.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:15.850 ,7,0,27.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:20.650 ,7,0,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:25.450 ,7,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:30.250 ,7,0,25.,4.8,1024.,4.8,0.,4.8,1.,4.8
1979-07-29 00:06:35.050 ,7,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:39.850 ,7,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:44.650 ,7,0,34.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:49.450 ,7,0,29.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:54.250 ,7,0,32.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:59.050 ,7,0,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:03.850 ,7,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:08.650 ,7,0,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:13.450 ,6,0,33.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:18.250 ,6,0,30.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:23.050 ,6,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:27.850 ,6,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:32.650 ,6,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:37.450 ,6,0,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:42.250 ,6,0,30.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:47.050 ,6,0,33.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:51.850 ,6,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:56.650 ,6,0,29.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:01.450 ,5,0,40.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:06.250 ,5,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:11.050 ,5,0,31.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:15.850 ,5,0,29.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:20.650 ,5,0,42.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:25.450 ,5,0,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:30.250 ,5,0,39.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:35.050 ,5,0,31.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:39.850 ,5,0,31.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:44.650 ,5,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:49.450 ,4,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:54.250 ,4,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:08:59.050 ,4,0,37.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 00:09:03.850 ,4,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:09:08.650 ,4,0,34.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 00:09:13.450 ,4,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:09:18.250 ,4,0,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:09:23.050 ,4,0,35.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 00:09:27.850 ,4,0,37.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:09:32.650 ,4,0,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 00:09:37.450 ,3,0,33.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:09:42.250 ,3,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 00:09:47.050 ,3,0,27.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:09:51.850 ,3,0,14.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:09:56.650 ,3,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:01.450 ,3,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:06.250 ,3,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:11.050 ,3,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:15.850 ,3,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:20.650 ,3,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:25.450 ,2,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:30.250 ,2,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:35.050 ,2,0,33.,4.8,896.,4.8,0.,4.8,1.,4.8
1979-07-29 00:10:39.850 ,2,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:44.650 ,2,0,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:49.450 ,2,0,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:54.250 ,2,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:59.050 ,2,0,37.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:03.850 ,2,0,27.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:08.650 ,2,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:13.450 ,1,0,27.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:18.250 ,1,0,36.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:23.050 ,1,0,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:27.850 ,1,0,27.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:32.650 ,1,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:37.450 ,1,0,28.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:42.250 ,1,0,29.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:47.050 ,1,0,28.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:51.850 ,1,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:56.650 ,1,0,28.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:01.450 ,0,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:06.250 ,0,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:11.050 ,0,0,23.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:15.850 ,0,0,29.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:20.650 ,0,0,39.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:25.450 ,0,0,23.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:30.250 ,0,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:35.050 ,0,0,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:39.850 ,0,0,27.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:44.650 ,0,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:49.450 ,0,0,23.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:54.250 ,0,0,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:59.050 ,0,0,41.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:13:03.850 ,0,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:13:08.650 ,0,0,33.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:13:13.450 ,0,0,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:13:18.250 ,0,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:13:23.050 ,0,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:13:27.850 ,0,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:13:32.650 ,0,0,32.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:13:37.450 ,0,0,32.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:13:42.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:13:47.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:13:51.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:13:56.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:14:01.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:14:06.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:14:11.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:14:15.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:14:20.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:20:16.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:20:21.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:20:26.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:20:30.850 ,0,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:20:35.650 ,0,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:20:25.450 ,7,1,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:20:30.250 ,7,1,38.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:20:35.050 ,7,1,31.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:20:39.850 ,7,1,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:20:44.650 ,7,1,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:20:49.450 ,3,1,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:20:54.250 ,3,1,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 00:20:59.050 ,3,1,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:21:03.850 ,3,1,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:21:08.650 ,3,1,13.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:21:13.450 ,0,1,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:21:18.250 ,0,1,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:21:23.050 ,0,1,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:21:27.850 ,0,1,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:21:32.650 ,0,1,28.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:21:37.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:21:42.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:21:47.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:21:51.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:21:56.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:22:01.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:22:06.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:22:11.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:22:15.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:22:20.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:23:20.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:23:24.850 ,0,0,29.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:23:29.650 ,0,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:23:34.450 ,0,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:23:39.250 ,0,0,27.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 00:23:37.450 ,7,1,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:23:42.250 ,7,1,34.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:23:47.050 ,7,1,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:23:51.850 ,7,1,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:23:56.650 ,7,1,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:01.450 ,3,1,39.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:06.250 ,3,1,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:11.050 ,3,1,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:15.850 ,3,1,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:20.650 ,3,1,13.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:25.450 ,0,1,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:30.250 ,0,1,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:35.050 ,0,1,26.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:39.850 ,0,1,26.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:44.650 ,0,1,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:49.450 ,4,1,34.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:54.250 ,4,1,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:24:59.050 ,4,1,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:03.850 ,4,1,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:08.650 ,4,1,39.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:13.450 ,7,1,28.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:18.250 ,7,1,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:23.050 ,7,1,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:27.850 ,7,1,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:32.650 ,7,1,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:37.450 ,3,1,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:42.250 ,3,1,27.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:47.050 ,3,1,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:51.850 ,3,1,31.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:56.650 ,3,1,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:01.450 ,0,1,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:06.250 ,0,1,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:11.050 ,0,1,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:15.850 ,0,1,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:20.650 ,0,1,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:25.450 ,4,1,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:30.250 ,4,1,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:35.050 ,4,1,29.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:39.850 ,4,1,16.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:44.650 ,4,1,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:49.450 ,7,0,26.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:54.250 ,7,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:26:59.050 ,7,0,27.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:03.850 ,7,0,28.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:08.650 ,7,0,,0,,0,,0,,0
1979-07-29 00:27:13.450 ,3,1,27.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:18.250 ,3,1,33.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:23.050 ,3,1,27.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:27.850 ,3,1,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:32.650 ,3,1,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:37.450 ,0,1,30.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:42.250 ,0,1,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:47.050 ,0,1,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:51.850 ,0,1,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:56.650 ,0,1,29.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:01.450 ,4,1,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:06.250 ,4,1,32.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:11.050 ,4,1,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:15.850 ,4,1,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:20.650 ,4,1,26.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:25.450 ,7,1,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:30.250 ,7,1,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:35.050 ,7,1,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:39.850 ,7,1,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:44.650 ,7,1,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:49.450 ,0,0,11.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:54.250 ,0,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:59.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:03.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:08.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:13.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:18.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:23.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:27.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:32.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:30:31.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:30:36.250 ,0,0,33.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:30:41.050 ,0,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:30:45.850 ,0,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:30:50.650 ,0,0,29.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:30:49.450 ,0,0,29.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:30:54.250 ,0,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:30:59.050 ,0,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:31:03.850 ,0,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:31:08.650 ,0,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:31:13.450 ,4,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:31:18.250 ,4,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:31:23.050 ,4,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:31:27.850 ,4,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:31:32.650 ,4,0,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:31:37.450 ,4,0,32.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:31:42.250 ,4,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:31:47.050 ,4,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:31:51.850 ,4,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:31:56.650 ,4,0,25.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:01.450 ,3,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:06.250 ,3,0,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:11.050 ,3,0,13.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:15.850 ,3,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:20.650 ,3,0,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:25.450 ,0,0,15.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:30.250 ,0,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:35.050 ,0,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:39.850 ,0,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:44.650 ,0,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:49.450 ,2,0,,0,,0,,0,,0
1979-07-29 00:32:54.250 ,2,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:59.050 ,2,0,30.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:33:03.850 ,2,0,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:33:08.650 ,2,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:33:13.450 ,0,0,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:33:18.250 ,0,0,32.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:33:23.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:33:27.850 ,0,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 00:33:32.650 ,0,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:33:37.450 ,0,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:33:42.250 ,0,0,32.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:33:47.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:33:51.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:33:56.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:34:01.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:34:06.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:34:11.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:34:15.850 ,0,0,29.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:34:20.650 ,0,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:34:25.450 ,0,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:34:30.250 ,0,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 00:34:35.050 ,0,0,28.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:34:39.850 ,0,0,29.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:34:44.650 ,0,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:34:49.450 ,0,0,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:34:54.250 ,0,0,32.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:34:59.050 ,0,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:35:03.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:35:08.650 ,0,0,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 00:35:13.450 ,0,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:35:18.250 ,0,0,35.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:35:23.050 ,0,0,26.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:35:27.850 ,0,0,15.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:35:32.650 ,0,0,35.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:35:37.450 ,0,0,40.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:35:42.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:35:47.050 ,0,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:35:51.850 ,0,0,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:35:56.650 ,0,0,29.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:01.450 ,0,0,29.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:06.250 ,0,0,33.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:11.050 ,0,0,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:15.850 ,0,0,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:20.650 ,0,0,34.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:25.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:36:30.250 ,0,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:35.050 ,0,0,27.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:39.850 ,0,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:44.650 ,0,0,19.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:49.450 ,2,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:54.250 ,2,0,29.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:59.050 ,2,0,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 00:37:03.850 ,2,0,,0,,0,,0,,0
1979-07-29 00:37:08.650 ,2,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:37:13.450 ,2,0,,0,,0,,0,,0
1979-07-29 00:37:18.250 ,2,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:37:23.050 ,2,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:37:27.850 ,2,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 00:37:32.650 ,2,0,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:37:37.450 ,0,0,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 00:37:42.250 ,0,0,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:37:47.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:37:51.850 ,0,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:37:56.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:38:01.450 ,0,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:38:06.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:38:11.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:38:15.850 ,0,0,10.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 00:38:20.650 ,0,0,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:38:25.450 ,0,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:38:30.250 ,0,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:38:35.050 ,0,0,32.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:38:39.850 ,0,0,26.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:38:44.650 ,0,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 00:38:49.450 ,0,0,40.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:38:54.250 ,0,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:38:59.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:39:03.850 ,0,0,30.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 00:39:08.650 ,0,0,28.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:39:13.450 ,0,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:39:18.250 ,0,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 00:39:23.050 ,0,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 00:39:27.850 ,0,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 00:39:32.650 ,0,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 00:39:37.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:39:42.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:39:47.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:39:51.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:39:56.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:40:56.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:41:01.450 ,0,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 00:41:06.250 ,0,0,28.,4.8,864.,4.8,0.,4.8,0.,4.8