"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-11T00:00:09.246;9.8231e+01;4.4803e+01;2.3425e+01;1.2758e-01;4.1235e-01;-8.5445e+00;-9.7672e+01;-1.0390e+01;1.2761e+00;1.5619e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9892e+02;7.5511e+02;6.9040e+02;5.6082e-03
1997-10-11T00:00:27.913;9.8231e+01;4.4984e+01;2.3425e+01;1.2758e-01;4.1235e-01;-8.5322e+00;-9.7672e+01;-1.0391e+01;1.2761e+00;1.5761e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9829e+02;7.5590e+02;6.9072e+02;5.6082e-03
1997-10-11T00:00:46.579;9.8232e+01;4.5175e+01;2.3425e+01;1.2758e-01;4.1235e-01;-8.5191e+00;-9.7672e+01;-1.0391e+01;1.2761e+00;1.5761e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9829e+02;7.5590e+02;6.9072e+02;5.6082e-03
1997-10-11T00:01:05.246;9.8232e+01;4.5367e+01;2.3425e+01;1.2758e-01;4.1235e-01;-8.5059e+00;-9.7672e+01;-1.0391e+01;1.2761e+00;1.5700e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9856e+02;7.5556e+02;6.9058e+02;5.6082e-03
1997-10-11T00:01:23.913;9.8232e+01;4.5548e+01;2.3425e+01;1.2758e-01;4.1235e-01;-8.4933e+00;-9.7672e+01;-1.0392e+01;1.2762e+00;1.5623e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6896e+02;7.2519e+02;6.6107e+02;5.1166e-03
1997-10-11T00:01:42.579;9.8232e+01;4.5739e+01;2.3426e+01;1.2758e-01;4.1235e-01;-8.4799e+00;-9.7672e+01;-1.0392e+01;1.2762e+00;1.5622e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8376e+02;7.3998e+02;6.7556e+02;5.3568e-03
1997-10-11T00:02:01.246;9.8232e+01;4.5930e+01;2.3426e+01;1.2758e-01;4.1235e-01;-8.4664e+00;-9.7672e+01;-1.0393e+01;1.2762e+00;1.5733e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7404e+02;6.3137e+02;5.6925e+02;3.7114e-03
1997-10-11T00:02:19.913;9.8232e+01;4.6111e+01;2.3426e+01;1.2758e-01;4.1235e-01;-8.4535e+00;-9.7672e+01;-1.0393e+01;1.2762e+00;1.5776e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6829e+02;7.2605e+02;6.6144e+02;5.1166e-03
1997-10-11T00:02:38.579;9.8232e+01;4.6302e+01;2.3426e+01;1.2758e-01;4.1235e-01;-8.4398e+00;-9.7672e+01;-1.0394e+01;1.2763e+00;1.5997e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7291e+02;6.3288e+02;5.6999e+02;3.7114e-03
1997-10-11T00:02:57.246;9.8232e+01;4.6493e+01;2.3426e+01;1.2758e-01;4.1234e-01;-8.4260e+00;-9.7673e+01;-1.0394e+01;1.2763e+00;1.6151e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8144e+02;7.4294e+02;6.7680e+02;5.3568e-03
1997-10-11T00:03:15.913;9.8233e+01;4.6674e+01;2.3426e+01;1.2757e-01;4.1234e-01;-8.4129e+00;-9.7673e+01;-1.0394e+01;1.2763e+00;1.6227e+02;"line";4.9912e+02;1;"p";0;4.9912e+02;4.2454e+02;5.8681e+02;5.2484e+02;3.0893e-03
1997-10-11T00:03:34.579;9.8233e+01;4.6866e+01;2.3426e+01;1.2757e-01;4.1234e-01;-8.3989e+00;-9.7673e+01;-1.0395e+01;1.2763e+00;1.6327e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8066e+02;7.4393e+02;6.7722e+02;5.3568e-03
1997-10-11T00:03:53.246;9.8233e+01;4.7057e+01;2.3426e+01;1.2757e-01;4.1234e-01;-8.3849e+00;-9.7673e+01;-1.0395e+01;1.2764e+00;1.6308e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.6596e+02;7.2904e+02;6.6273e+02;5.1166e-03
1997-10-11T00:04:11.913;9.8233e+01;4.7238e+01;2.3426e+01;1.2757e-01;4.1234e-01;-8.3715e+00;-9.7673e+01;-1.0396e+01;1.2764e+00;1.6275e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.9603e+02;7.5877e+02;6.9191e+02;5.6082e-03
1997-10-11T00:04:30.579;9.8233e+01;4.7429e+01;2.3426e+01;1.2757e-01;4.1233e-01;-8.3572e+00;-9.7673e+01;-1.0396e+01;1.2764e+00;1.6271e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.9604e+02;7.5875e+02;6.9190e+02;5.6082e-03
1997-10-11T00:04:49.246;9.8233e+01;4.7620e+01;2.3426e+01;1.2757e-01;4.1233e-01;-8.3429e+00;-9.7673e+01;-1.0397e+01;1.2764e+00;1.6326e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.9580e+02;7.5906e+02;6.9203e+02;5.6082e-03
1997-10-11T00:05:07.913;9.8233e+01;4.7801e+01;2.3426e+01;1.2757e-01;4.1233e-01;-8.3292e+00;-9.7673e+01;-1.0397e+01;1.2765e+00;1.6442e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.9529e+02;7.5971e+02;6.9230e+02;5.6082e-03
1997-10-11T00:05:26.579;9.8233e+01;4.7993e+01;2.3426e+01;1.2757e-01;4.1233e-01;-8.3147e+00;-9.7673e+01;-1.0397e+01;1.2765e+00;1.6412e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.9542e+02;7.5954e+02;6.9223e+02;5.6082e-03
1997-10-11T00:05:45.246;9.8233e+01;4.8184e+01;2.3426e+01;1.2757e-01;4.1232e-01;-8.3001e+00;-9.7673e+01;-1.0398e+01;1.2765e+00;1.6381e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.9556e+02;7.5937e+02;6.9216e+02;5.6082e-03
1997-10-11T00:06:03.913;9.8234e+01;4.8365e+01;2.3426e+01;1.2756e-01;4.1232e-01;-8.2861e+00;-9.7673e+01;-1.0398e+01;1.2765e+00;1.6363e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9564e+02;7.5927e+02;6.9212e+02;5.6082e-03
1997-10-11T00:06:22.579;9.8234e+01;4.8556e+01;2.3426e+01;1.2756e-01;4.1232e-01;-8.2713e+00;-9.7673e+01;-1.0399e+01;1.2766e+00;1.6320e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.9583e+02;7.5902e+02;6.9201e+02;5.6082e-03
1997-10-11T00:06:41.246;9.8234e+01;4.8747e+01;2.3426e+01;1.2756e-01;4.1231e-01;-8.2564e+00;-9.7673e+01;-1.0399e+01;1.2766e+00;1.6144e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9660e+02;7.5804e+02;6.9160e+02;5.6082e-03
1997-10-11T00:06:59.912;9.8234e+01;4.8928e+01;2.3426e+01;1.2756e-01;4.1231e-01;-8.2422e+00;-9.7674e+01;-1.0400e+01;1.2766e+00;1.6098e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1230e+02;7.7328e+02;7.0667e+02;5.8715e-03
1997-10-11T00:07:18.579;9.8234e+01;4.9119e+01;2.3426e+01;1.2756e-01;4.1231e-01;-8.2272e+00;-9.7674e+01;-1.0400e+01;1.2766e+00;1.6119e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1221e+02;7.7339e+02;7.0672e+02;5.8715e-03
1997-10-11T00:07:37.246;9.8234e+01;4.9311e+01;2.3426e+01;1.2756e-01;4.1230e-01;-8.2120e+00;-9.7674e+01;-1.0401e+01;1.2767e+00;1.6149e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9658e+02;7.5807e+02;6.9161e+02;5.6082e-03
1997-10-11T00:07:55.912;9.8234e+01;4.9492e+01;2.3426e+01;1.2756e-01;4.1230e-01;-8.1975e+00;-9.7674e+01;-1.0401e+01;1.2767e+00;1.6160e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9653e+02;7.5813e+02;6.9164e+02;5.6082e-03
1997-10-11T00:08:14.579;9.8234e+01;4.9683e+01;2.3426e+01;1.2756e-01;4.1229e-01;-8.1822e+00;-9.7674e+01;-1.0401e+01;1.2767e+00;1.6185e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9642e+02;7.5827e+02;6.9170e+02;5.6082e-03
1997-10-11T00:08:33.246;9.8235e+01;4.9874e+01;2.3426e+01;1.2756e-01;4.1229e-01;-8.1667e+00;-9.7674e+01;-1.0402e+01;1.2767e+00;1.6173e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9647e+02;7.5821e+02;6.9167e+02;5.6082e-03
1997-10-11T00:08:51.912;9.8235e+01;5.0055e+01;2.3426e+01;1.2756e-01;4.1229e-01;-8.1520e+00;-9.7674e+01;-1.0402e+01;1.2768e+00;1.6142e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9661e+02;7.5803e+02;6.9160e+02;5.6082e-03
1997-10-11T00:09:10.579;9.8235e+01;5.0246e+01;2.3426e+01;1.2755e-01;4.1228e-01;-8.1364e+00;-9.7674e+01;-1.0403e+01;1.2768e+00;1.6153e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9656e+02;7.5809e+02;6.9162e+02;5.6082e-03
1997-10-11T00:09:29.246;9.8235e+01;5.0437e+01;2.3426e+01;1.2755e-01;4.1228e-01;-8.1207e+00;-9.7674e+01;-1.0403e+01;1.2768e+00;1.6068e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1243e+02;7.7311e+02;7.0661e+02;5.8715e-03
1997-10-11T00:09:47.912;9.8235e+01;5.0619e+01;2.3426e+01;1.2755e-01;4.1227e-01;-8.1057e+00;-9.7674e+01;-1.0404e+01;1.2768e+00;1.6104e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1227e+02;7.7331e+02;7.0669e+02;5.8715e-03
1997-10-11T00:10:06.579;9.8235e+01;5.0810e+01;2.3426e+01;1.2755e-01;4.1227e-01;-8.0898e+00;-9.7674e+01;-1.0404e+01;1.2769e+00;1.6196e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1187e+02;7.7382e+02;7.0690e+02;5.8715e-03
1997-10-11T00:10:25.246;9.8235e+01;5.1001e+01;2.3426e+01;1.2755e-01;4.1226e-01;-8.0738e+00;-9.7674e+01;-1.0404e+01;1.2769e+00;1.6269e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1154e+02;7.7423e+02;7.0707e+02;5.8715e-03
1997-10-11T00:10:43.912;9.8235e+01;5.1182e+01;2.3426e+01;1.2755e-01;4.1226e-01;-8.0586e+00;-9.7674e+01;-1.0405e+01;1.2769e+00;1.6206e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1182e+02;7.7388e+02;7.0692e+02;5.8715e-03
1997-10-11T00:11:02.579;9.8236e+01;5.1373e+01;2.3426e+01;1.2755e-01;4.1225e-01;-8.0425e+00;-9.7674e+01;-1.0405e+01;1.2769e+00;1.6130e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1216e+02;7.7346e+02;7.0675e+02;5.8715e-03
1997-10-11T00:11:21.246;9.8236e+01;5.1564e+01;2.3426e+01;1.2755e-01;4.1225e-01;-8.0262e+00;-9.7675e+01;-1.0406e+01;1.2769e+00;1.6116e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9673e+02;7.5788e+02;6.9153e+02;5.6082e-03
1997-10-11T00:11:39.912;9.8236e+01;5.1745e+01;2.3426e+01;1.2755e-01;4.1224e-01;-8.0107e+00;-9.7675e+01;-1.0406e+01;1.2770e+00;1.6132e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9665e+02;7.5798e+02;6.9157e+02;5.6082e-03
1997-10-11T00:11:58.579;9.8236e+01;5.1937e+01;2.3426e+01;1.2754e-01;4.1223e-01;-7.9943e+00;-9.7675e+01;-1.0407e+01;1.2770e+00;1.6084e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9686e+02;7.5771e+02;6.9146e+02;5.6082e-03
1997-10-11T00:12:17.246;9.8236e+01;5.2128e+01;2.3426e+01;1.2754e-01;4.1223e-01;-7.9778e+00;-9.7675e+01;-1.0407e+01;1.2770e+00;1.6068e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9693e+02;7.5762e+02;6.9142e+02;5.6082e-03
1997-10-11T00:12:35.912;9.8236e+01;5.2309e+01;2.3427e+01;1.2754e-01;4.1222e-01;-7.9620e+00;-9.7675e+01;-1.0408e+01;1.2770e+00;1.6056e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9699e+02;7.5755e+02;6.9140e+02;5.6082e-03
1997-10-11T00:12:54.579;9.8236e+01;5.2500e+01;2.3427e+01;1.2754e-01;4.1222e-01;-7.9454e+00;-9.7675e+01;-1.0408e+01;1.2771e+00;1.6057e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9698e+02;7.5756e+02;6.9140e+02;5.6082e-03
1997-10-11T00:13:13.246;9.8236e+01;5.2691e+01;2.3427e+01;1.2754e-01;4.1221e-01;-7.9286e+00;-9.7675e+01;-1.0408e+01;1.2771e+00;1.6067e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9694e+02;7.5761e+02;6.9142e+02;5.6082e-03
1997-10-11T00:13:31.912;9.8236e+01;5.2872e+01;2.3427e+01;1.2754e-01;4.1220e-01;-7.9126e+00;-9.7675e+01;-1.0409e+01;1.2771e+00;1.6002e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9723e+02;7.5725e+02;6.9127e+02;5.6082e-03
1997-10-11T00:13:50.579;9.8237e+01;5.3063e+01;2.3427e+01;1.2754e-01;4.1220e-01;-7.8956e+00;-9.7675e+01;-1.0409e+01;1.2771e+00;1.6154e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1205e+02;7.7359e+02;7.0680e+02;5.8715e-03
1997-10-11T00:14:09.246;9.8237e+01;5.3255e+01;2.3427e+01;1.2754e-01;4.1219e-01;-7.8786e+00;-9.7675e+01;-1.0410e+01;1.2772e+00;1.6288e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1146e+02;7.7434e+02;7.0711e+02;5.8715e-03
1997-10-11T00:14:27.912;9.8237e+01;5.3436e+01;2.3427e+01;1.2754e-01;4.1219e-01;-7.8623e+00;-9.7675e+01;-1.0410e+01;1.2772e+00;1.6323e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1131e+02;7.7453e+02;7.0719e+02;5.8715e-03
1997-10-11T00:14:46.579;9.8237e+01;5.3627e+01;2.3427e+01;1.2754e-01;4.1218e-01;-7.8451e+00;-9.7675e+01;-1.0411e+01;1.2772e+00;1.6220e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1176e+02;7.7396e+02;7.0696e+02;5.8715e-03
1997-10-11T00:15:05.246;9.8237e+01;5.3818e+01;2.3427e+01;1.2753e-01;4.1217e-01;-7.8278e+00;-9.7675e+01;-1.0411e+01;1.2772e+00;1.6332e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1126e+02;7.7459e+02;7.0721e+02;5.8715e-03
1997-10-11T00:15:23.912;9.8237e+01;5.3999e+01;2.3427e+01;1.2753e-01;4.1217e-01;-7.8113e+00;-9.7675e+01;-1.0411e+01;1.2773e+00;1.6321e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1131e+02;7.7452e+02;7.0719e+02;5.8715e-03
1997-10-11T00:15:42.579;9.8237e+01;5.4190e+01;2.3427e+01;1.2753e-01;4.1216e-01;-7.7939e+00;-9.7676e+01;-1.0412e+01;1.2773e+00;1.6312e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6005e+02;8.2316e+02;7.5494e+02;6.7376e-03
1997-10-11T00:16:01.245;9.8237e+01;5.4381e+01;2.3427e+01;1.2753e-01;4.1215e-01;-7.7763e+00;-9.7676e+01;-1.0412e+01;1.2773e+00;1.6391e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6560e+02;7.2951e+02;6.6293e+02;5.1166e-03
1997-10-11T00:16:19.912;9.8238e+01;5.4563e+01;2.3427e+01;1.2753e-01;4.1214e-01;-7.7596e+00;-9.7676e+01;-1.0413e+01;1.2773e+00;1.6466e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4275e+02;8.0741e+02;7.3897e+02;6.4356e-03
1997-10-11T00:16:38.579;9.8238e+01;5.4754e+01;2.3427e+01;1.2753e-01;4.1214e-01;-7.7418e+00;-9.7676e+01;-1.0413e+01;1.2774e+00;1.6552e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.2615e+02;7.9167e+02;7.2325e+02;6.1470e-03
1997-10-11T00:16:57.245;9.8238e+01;5.4945e+01;2.3427e+01;1.2753e-01;4.1213e-01;-7.7240e+00;-9.7676e+01;-1.0414e+01;1.2774e+00;1.6576e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1019e+02;7.7595e+02;7.0778e+02;5.8715e-03
1997-10-11T00:17:15.912;9.8238e+01;5.5126e+01;2.3427e+01;1.2753e-01;4.1212e-01;-7.7070e+00;-9.7676e+01;-1.0414e+01;1.2774e+00;1.6545e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7601e+02;8.4145e+02;7.7214e+02;7.0539e-03
1997-10-11T00:17:34.579;9.8238e+01;5.5317e+01;2.3427e+01;1.2753e-01;4.1211e-01;-7.6890e+00;-9.7676e+01;-1.0414e+01;1.2774e+00;1.6510e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9499e+02;7.6009e+02;6.9246e+02;5.6082e-03
1997-10-11T00:17:53.245;9.8238e+01;5.5508e+01;2.3427e+01;1.2752e-01;4.1211e-01;-7.6710e+00;-9.7676e+01;-1.0415e+01;1.2775e+00;1.6435e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9532e+02;7.5967e+02;6.9228e+02;5.6082e-03
1997-10-11T00:18:11.912;9.8238e+01;5.5689e+01;2.3427e+01;1.2752e-01;4.1210e-01;-7.6537e+00;-9.7676e+01;-1.0415e+01;1.2775e+00;1.6378e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1106e+02;7.7484e+02;7.0732e+02;5.8715e-03
1997-10-11T00:18:30.579;9.8238e+01;5.5881e+01;2.3427e+01;1.2752e-01;4.1209e-01;-7.6355e+00;-9.7676e+01;-1.0416e+01;1.2775e+00;1.6369e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1110e+02;7.7479e+02;7.0730e+02;5.8715e-03
1997-10-11T00:18:49.245;9.8238e+01;5.6072e+01;2.3427e+01;1.2752e-01;4.1208e-01;-7.6172e+00;-9.7676e+01;-1.0416e+01;1.2775e+00;1.6408e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1093e+02;7.7501e+02;7.0739e+02;5.8715e-03
1997-10-11T00:19:07.912;9.8239e+01;5.6253e+01;2.3427e+01;1.2752e-01;4.1208e-01;-7.5997e+00;-9.7676e+01;-1.0417e+01;1.2776e+00;1.6384e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6563e+02;7.2947e+02;6.6291e+02;5.1166e-03
1997-10-11T00:19:26.579;9.8239e+01;5.6444e+01;2.3427e+01;1.2752e-01;4.1207e-01;-7.5812e+00;-9.7676e+01;-1.0417e+01;1.2776e+00;1.6407e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4301e+02;8.0709e+02;7.3884e+02;6.4356e-03
1997-10-11T00:19:45.245;9.8239e+01;5.6635e+01;2.3427e+01;1.2752e-01;4.1206e-01;-7.5626e+00;-9.7677e+01;-1.0418e+01;1.2776e+00;1.6418e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8026e+02;7.4445e+02;6.7745e+02;5.3568e-03
1997-10-11T00:20:03.912;9.8239e+01;5.6816e+01;2.3427e+01;1.2752e-01;4.1205e-01;-7.5449e+00;-9.7677e+01;-1.0418e+01;1.2776e+00;1.6372e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5978e+02;8.2350e+02;7.5507e+02;6.7376e-03
1997-10-11T00:20:22.579;9.8239e+01;5.7007e+01;2.3427e+01;1.2752e-01;4.1204e-01;-7.5262e+00;-9.7677e+01;-1.0418e+01;1.2777e+00;1.6211e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6050e+02;8.2260e+02;7.5472e+02;6.7376e-03
1997-10-11T00:20:41.245;9.8239e+01;5.7199e+01;2.3427e+01;1.2752e-01;4.1203e-01;-7.5073e+00;-9.7677e+01;-1.0419e+01;1.2777e+00;1.6081e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1237e+02;7.7318e+02;7.0664e+02;5.8715e-03
1997-10-11T00:20:59.912;9.8239e+01;5.7380e+01;2.3427e+01;1.2751e-01;4.1203e-01;-7.4894e+00;-9.7677e+01;-1.0419e+01;1.2777e+00;1.6076e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.2825e+02;7.8901e+02;7.2218e+02;6.1470e-03
1997-10-11T00:21:18.579;9.8239e+01;5.7571e+01;2.3427e+01;1.2751e-01;4.1202e-01;-7.4704e+00;-9.7677e+01;-1.0420e+01;1.2777e+00;1.6119e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9671e+02;7.5790e+02;6.9154e+02;5.6082e-03
1997-10-11T00:21:37.245;9.8240e+01;5.7762e+01;2.3427e+01;1.2751e-01;4.1201e-01;-7.4513e+00;-9.7677e+01;-1.0420e+01;1.2777e+00;1.6162e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9652e+02;7.5814e+02;6.9164e+02;5.6082e-03
1997-10-11T00:21:55.912;9.8240e+01;5.7943e+01;2.3427e+01;1.2751e-01;4.1200e-01;-7.4331e+00;-9.7677e+01;-1.0421e+01;1.2778e+00;1.6286e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9598e+02;7.5884e+02;6.9193e+02;5.6082e-03
1997-10-11T00:22:14.579;9.8240e+01;5.8134e+01;2.3427e+01;1.2751e-01;4.1199e-01;-7.4139e+00;-9.7677e+01;-1.0421e+01;1.2778e+00;1.6296e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9593e+02;7.5889e+02;6.9196e+02;5.6082e-03
1997-10-11T00:22:33.245;9.8240e+01;5.8325e+01;2.3427e+01;1.2751e-01;4.1198e-01;-7.3945e+00;-9.7677e+01;-1.0421e+01;1.2778e+00;1.6276e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8089e+02;7.4365e+02;6.7710e+02;5.3568e-03
1997-10-11T00:22:51.912;9.8240e+01;5.8507e+01;2.3427e+01;1.2751e-01;4.1197e-01;-7.3761e+00;-9.7677e+01;-1.0422e+01;1.2778e+00;1.6246e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6623e+02;7.2869e+02;6.6257e+02;5.1166e-03
1997-10-11T00:23:10.579;9.8240e+01;5.8698e+01;2.3427e+01;1.2751e-01;4.1196e-01;-7.3566e+00;-9.7677e+01;-1.0422e+01;1.2779e+00;1.6202e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9635e+02;7.5837e+02;6.9174e+02;5.6082e-03
1997-10-11T00:23:29.245;9.8240e+01;5.8889e+01;2.3428e+01;1.2751e-01;4.1195e-01;-7.3371e+00;-9.7677e+01;-1.0423e+01;1.2779e+00;1.6184e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.5206e+02;7.1389e+02;6.4831e+02;4.8873e-03
1997-10-11T00:23:47.912;9.8240e+01;5.9070e+01;2.3428e+01;1.2750e-01;4.1195e-01;-7.3184e+00;-9.7677e+01;-1.0423e+01;1.2779e+00;1.6165e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8137e+02;7.4302e+02;6.7684e+02;5.3568e-03
1997-10-11T00:24:06.579;9.8241e+01;5.9261e+01;2.3428e+01;1.2750e-01;4.1194e-01;-7.2987e+00;-9.7678e+01;-1.0424e+01;1.2779e+00;1.6182e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8130e+02;7.4312e+02;6.7688e+02;5.3568e-03
1997-10-11T00:24:25.245;9.8241e+01;5.9452e+01;2.3428e+01;1.2750e-01;4.1193e-01;-7.2789e+00;-9.7678e+01;-1.0424e+01;1.2780e+00;1.6246e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8102e+02;7.4348e+02;6.7703e+02;5.3568e-03
1997-10-11T00:24:43.912;9.8241e+01;5.9633e+01;2.3428e+01;1.2750e-01;4.1192e-01;-7.2600e+00;-9.7678e+01;-1.0425e+01;1.2780e+00;1.6248e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8101e+02;7.4349e+02;6.7703e+02;5.3568e-03
1997-10-11T00:25:02.578;9.8241e+01;5.9825e+01;2.3428e+01;1.2750e-01;4.1191e-01;-7.2400e+00;-9.7678e+01;-1.0425e+01;1.2780e+00;1.6191e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9640e+02;7.5830e+02;6.9171e+02;5.6082e-03
1997-10-11T00:25:21.245;9.8241e+01;6.0016e+01;2.3428e+01;1.2750e-01;4.1190e-01;-7.2200e+00;-9.7678e+01;-1.0425e+01;1.2780e+00;1.6056e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9699e+02;7.5755e+02;6.9139e+02;5.6082e-03
1997-10-11T00:25:39.912;9.8241e+01;6.0197e+01;2.3428e+01;1.2750e-01;4.1189e-01;-7.2009e+00;-9.7678e+01;-1.0426e+01;1.2781e+00;1.5884e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6195e+02;8.2079e+02;7.5403e+02;6.7376e-03
1997-10-11T00:25:58.578;9.8241e+01;6.0388e+01;2.3428e+01;1.2750e-01;4.1188e-01;-7.1807e+00;-9.7678e+01;-1.0426e+01;1.2781e+00;1.5764e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6249e+02;8.2013e+02;7.5377e+02;6.7376e-03
1997-10-11T00:26:17.245;9.8241e+01;6.0579e+01;2.3428e+01;1.2750e-01;4.1187e-01;-7.1604e+00;-9.7678e+01;-1.0427e+01;1.2781e+00;1.5681e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6286e+02;8.1967e+02;7.5360e+02;6.7376e-03
1997-10-11T00:26:35.912;9.8241e+01;6.0760e+01;2.3428e+01;1.2750e-01;4.1186e-01;-7.1410e+00;-9.7678e+01;-1.0427e+01;1.2781e+00;1.5631e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1531e+02;8.7162e+02;8.0493e+02;7.7316e-03
1997-10-11T00:26:54.578;9.8242e+01;6.0951e+01;2.3428e+01;1.2749e-01;4.1185e-01;-7.1206e+00;-9.7678e+01;-1.0428e+01;1.2782e+00;1.5544e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9123e+02;9.4667e+02;8.7932e+02;9.2886e-03
1997-10-11T00:27:13.245;9.8242e+01;6.1143e+01;2.3428e+01;1.2749e-01;4.1184e-01;-7.1000e+00;-9.7678e+01;-1.0428e+01;1.2782e+00;1.5402e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9853e+02;8.5254e+02;7.8692e+02;7.3850e-03
1997-10-11T00:27:31.912;9.8242e+01;6.1324e+01;2.3428e+01;1.2749e-01;4.1183e-01;-7.0805e+00;-9.7678e+01;-1.0428e+01;1.2782e+00;1.5441e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9170e+02;9.4611e+02;8.7913e+02;9.2886e-03
1997-10-11T00:27:50.578;9.8242e+01;6.1515e+01;2.3428e+01;1.2749e-01;4.1182e-01;-7.0598e+00;-9.7678e+01;-1.0429e+01;1.2782e+00;1.5173e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9956e+02;8.5129e+02;7.8648e+02;7.3850e-03
1997-10-11T00:28:09.245;9.8242e+01;6.1706e+01;2.3428e+01;1.2749e-01;4.1181e-01;-7.0390e+00;-9.7678e+01;-1.0429e+01;1.2783e+00;1.4833e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9447e+02;9.4281e+02;8.7809e+02;9.2886e-03
1997-10-11T00:28:27.912;9.8242e+01;6.1887e+01;2.3428e+01;1.2749e-01;4.1180e-01;-7.0193e+00;-9.7679e+01;-1.0430e+01;1.2783e+00;1.4571e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.7612e+02;9.2183e+02;8.5830e+02;8.8722e-03
1997-10-11T00:28:46.578;9.8242e+01;6.2078e+01;2.3428e+01;1.2749e-01;4.1179e-01;-6.9983e+00;-9.7679e+01;-1.0430e+01;1.2783e+00;1.4547e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.1579e+02;9.6126e+02;8.9741e+02;9.7246e-03
1997-10-11T00:29:05.245;9.8242e+01;6.2269e+01;2.3428e+01;1.2749e-01;4.1178e-01;-6.9773e+00;-9.7679e+01;-1.0431e+01;1.2783e+00;1.4919e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3676e+02;8.8596e+02;8.2158e+02;8.0945e-03
1997-10-11T00:29:23.912;9.8243e+01;6.2451e+01;2.3428e+01;1.2749e-01;4.1177e-01;-6.9574e+00;-9.7679e+01;-1.0431e+01;1.2784e+00;1.5063e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6563e+02;8.1626e+02;7.5234e+02;6.7376e-03
1997-10-11T00:29:42.578;9.8243e+01;6.2642e+01;2.3428e+01;1.2748e-01;4.1176e-01;-6.9362e+00;-9.7679e+01;-1.0431e+01;1.2784e+00;1.5049e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1794e+02;8.6842e+02;8.0382e+02;7.7316e-03
1997-10-11T00:30:01.245;9.8243e+01;6.2833e+01;2.3428e+01;1.2748e-01;4.1175e-01;-6.9150e+00;-9.7679e+01;-1.0432e+01;1.2784e+00;1.4997e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0035e+02;8.5032e+02;7.8614e+02;7.3850e-03
1997-10-11T00:30:19.912;9.8243e+01;6.3014e+01;2.3428e+01;1.2748e-01;4.1174e-01;-6.8948e+00;-9.7679e+01;-1.0432e+01;1.2784e+00;1.5217e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.1272e+02;9.6489e+02;8.9852e+02;9.7246e-03
1997-10-11T00:30:38.578;9.8243e+01;6.3205e+01;2.3428e+01;1.2748e-01;4.1173e-01;-6.8734e+00;-9.7679e+01;-1.0433e+01;1.2784e+00;1.5088e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9331e+02;9.4419e+02;8.7852e+02;9.2886e-03
1997-10-11T00:30:57.245;9.8243e+01;6.3396e+01;2.3428e+01;1.2748e-01;4.1172e-01;-6.8519e+00;-9.7679e+01;-1.0433e+01;1.2785e+00;1.4938e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.3448e+02;9.8385e+02;9.1832e+02;1.0181e-02
1997-10-11T00:31:15.912;9.8243e+01;6.3577e+01;2.3428e+01;1.2748e-01;4.1171e-01;-6.8315e+00;-9.7679e+01;-1.0434e+01;1.2785e+00;1.4829e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9449e+02;9.4278e+02;8.7808e+02;9.2886e-03
1997-10-11T00:31:34.578;9.8243e+01;6.3769e+01;2.3428e+01;1.2748e-01;4.1170e-01;-6.8099e+00;-9.7679e+01;-1.0434e+01;1.2785e+00;1.4722e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1942e+02;8.6664e+02;8.0321e+02;7.7316e-03
1997-10-11T00:31:53.245;9.8243e+01;6.3960e+01;2.3428e+01;1.2748e-01;4.1169e-01;-6.7882e+00;-9.7679e+01;-1.0435e+01;1.2785e+00;1.4730e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.1495e+02;9.6225e+02;8.9771e+02;9.7246e-03
1997-10-11T00:32:11.912;9.8244e+01;6.4141e+01;2.3428e+01;1.2748e-01;4.1168e-01;-6.7676e+00;-9.7679e+01;-1.0435e+01;1.2786e+00;1.4734e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9493e+02;9.4227e+02;8.7792e+02;9.2886e-03
1997-10-11T00:32:30.578;9.8244e+01;6.4332e+01;2.3428e+01;1.2748e-01;4.1167e-01;-6.7457e+00;-9.7679e+01;-1.0435e+01;1.2786e+00;1.4749e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9486e+02;9.4235e+02;8.7795e+02;9.2886e-03
1997-10-11T00:32:49.245;9.8244e+01;6.4523e+01;2.3428e+01;1.2747e-01;4.1166e-01;-6.7238e+00;-9.7680e+01;-1.0436e+01;1.2786e+00;1.4794e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.1466e+02;9.6260e+02;8.9782e+02;9.7246e-03
1997-10-11T00:33:07.911;9.8244e+01;6.4704e+01;2.3428e+01;1.2747e-01;4.1165e-01;-6.7030e+00;-9.7680e+01;-1.0436e+01;1.2786e+00;1.4879e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.3475e+02;9.8353e+02;9.1823e+02;1.0181e-02