Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-150T00:00:00.045,29426.166217819544,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1061.825311692299,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.8371,   19.6432,   -2.5093,    6.4830,   20.0645,   -5.0903,    2.3850, 21.101,  6.57,11.05,89.37988069384649,90.62011930615353
2008-150T00:00:00.748,26360.94057013001,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,1005.0014373918956,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   20.8371,   19.6432,   -2.5093,    6.4831,   20.0645,   -5.0903,    2.3851, 21.101,  6.57,11.05,89.23061806559403,90.76938193440598
2008-150T00:00:01.451,28813.121088281638,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,16976.873885666893,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,1050.7064156425017,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,309.5414456242037,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.8371,   19.6432,   -2.5093,    6.4831,   20.0645,   -5.0903,    2.3851, 21.101,  6.57,11.05,89.08151069563633,90.91848930436369
2008-150T00:00:02.154,26360.94057013001,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,15532.03355497184,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1005.0014373918956,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,296.0766139364061,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8371,   19.6433,   -2.5093,    6.4831,   20.0645,   -5.0903,    2.3851, 21.101,  6.57,11.05,88.93257123041202,91.06742876958798
2008-150T00:00:02.858,26360.94057013001,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,16615.66380299313,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1005.0014373918956,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,306.23074674067806,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8371,   19.6433,   -2.5092,    6.4831,   20.0645,   -5.0903,    2.3852, 21.101,  6.57,11.05,88.78381227434247,91.21618772565753
2008-150T00:00:03.561,9348.938225453085,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,15532.03355497184,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,598.504440536199,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,296.0766139364061,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8371,   19.6433,   -2.5092,    6.4831,   20.0645,   -5.0903,    2.3852, 21.101,  6.57,11.05,88.63524634668038,91.36475365331964
2008-150T00:00:04.264,20843.534404288843,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,893.6591649261857,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8371,   19.6433,   -2.5092,    6.4832,   20.0645,   -5.0903,    2.3852, 21.101,  6.57,11.05,88.48688583872149,91.5131141612785
2008-150T00:00:04.967,7663.064119223839,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,541.8604603370495,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,292.61361043239106,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8371,   19.6433,   -2.5092,    6.4832,   20.0645,   -5.0902,    2.3853, 21.101,  6.57,11.05,88.33870772127244,91.66129227872756
2008-150T00:00:05.670,7969.586683992793,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,16615.66380299313,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,552.5914121805969,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,306.23074674067806,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8371,   19.6433,   -2.5092,    6.4832,   20.0645,   -5.0902,    2.3853, 21.101,  6.57,11.05,88.02837959700872,91.97162040299128
2008-150T00:00:06.373,8889.154378299654,0.0,-1.0E38,-1.0E38,-1.0E38,15532.03355497184,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,583.6015762769562,0.0,-1.0E38,-1.0E38,-1.0E38,296.0766139364061,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8371,   19.6433,   -2.5091,    6.4832,   20.0645,   -5.0902,    2.3853, 21.101,  6.57,11.05,87.71627161185512,92.28372838814488
2008-150T00:00:07.076,10115.244637375468,0.0,-1.0E38,-1.0E38,-1.0E38,16615.66380299313,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,622.5502720176231,0.0,-1.0E38,-1.0E38,-1.0E38,306.23074674067806,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8371,   19.6433,   -2.5091,    6.4833,   20.0645,   -5.0902,    2.3853, 21.101,  6.57,11.05,87.40238795686363,92.59761204313638
2008-150T00:00:07.779,8735.893095915177,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,15893.243637645603,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,578.5486536700387,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,299.49957868053207,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.8371,   19.6433,   -2.5091,    6.4833,   20.0646,   -5.0902,    2.3854, 21.101,  6.57,11.05,87.08673301729432,92.91326698270568
2008-150T00:00:08.483,9808.722072606515,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,613.0451295379072,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8372,   19.6433,   -2.5091,    6.4833,   20.0646,   -5.0902,    2.3854, 21.101,  6.57,11.05,86.76931175346888,93.23068824653112
2008-150T00:00:09.186,10421.767202144421,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,631.9124555888131,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.8372,   19.6433,   -2.5091,    6.4833,   20.0646,   -5.0902,    2.3854, 21.101,  6.57,11.05,86.45012963060033,93.54987036939968
2008-150T00:00:09.889,10115.244637375468,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,622.5502720176231,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   20.8372,   19.6433,   -2.5090,    6.4834,   20.0646,   -5.0902,    2.3855, 21.101,  6.57,11.05,86.12919254578438,93.87080745421562
2008-150T00:00:10.592,8889.154378299654,0.0,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,583.6015762769562,0.0,-1.0E38,-1.0E38,-1.0E38,292.61361043239106,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.8372,   19.6433,   -2.5090,    6.4834,   20.0646,   -5.0902,    2.3855, 21.101,  6.57,11.05,85.80642970370306,94.19357029629695
2008-150T00:00:11.295,9502.19950783756,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,16615.66380299313,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,603.390272138259,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,306.23074674067806,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8372,   19.6433,   -2.5090,    6.4834,   20.0646,   -5.0902,    2.3855, 21.101,  6.57,11.05,85.9960818399388,94.00391816006122
2008-150T00:00:11.998,32491.39186550908,6745.0454213570165,-1.0E38,-1.0E38,-1.0E38,16976.873885666893,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1115.7589775310435,305.33385965661563,-1.0E38,-1.0E38,-1.0E38,309.5414456242037,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.8372,   19.6433,   -2.5090,    6.4834,   20.0646,   -5.0902,    2.3856, 21.101,  6.57,11.05,86.18515974179236,93.81484025820762
2008-150T00:00:12.701,32491.39186550908,234.97084459645345,-1.0E38,-1.0E38,-1.0E38,16976.873885666893,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1115.7589775310435,56.988800659515896,-1.0E38,-1.0E38,-1.0E38,309.5414456242037,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.8372,   19.6433,   -2.5090,    6.4835,   20.0646,   -5.0902,    2.3856, 21.101,  6.57,11.05,86.3736531297349,93.62634687026511
2008-150T00:00:13.404,26360.94057013001,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,15893.243637645603,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,1005.0014373918956,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,299.49957868053207,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.8372,   19.6433,   -2.5089,    6.4835,   20.0646,   -5.0902,    2.3856, 21.101,  6.57,11.05,86.56155267061727,93.43844732938275
2008-150T00:00:14.108,28813.121088281638,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,16976.873885666893,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1050.7064156425017,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,309.5414456242037,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.8372,   19.6433,   -2.5089,    6.4835,   20.0646,   -5.0902,    2.3856, 21.101,  6.57,11.05,86.74884920717861,93.25115079282139
2008-150T00:00:14.811,24521.805181516287,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,969.3094589063771,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.8372,   19.6433,   -2.5089,    6.4835,   20.0646,   -5.0902,    2.3857, 21.101,  6.57,11.05,86.93553380619272,93.06446619380729
2008-150T00:00:15.514,25747.8954405921,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,17338.08396834066,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,993.2466302392584,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,312.81710769855664,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.8372,   19.6433,   -2.5089,    6.4836,   20.0646,   -5.0901,    2.3857, 21.101,  6.57,11.05,87.12159780556317,92.87840219443684
2008-150T00:00:16.217,7816.3254016083165,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,14087.193224276785,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,547.2522395077181,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,281.9695304123718,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.8372,   19.6433,   -2.5089,    6.4836,   20.0646,   -5.0901,    2.3857, 21.101,  6.57,11.05,87.30707694217227,92.69292305782771
2008-150T00:00:16.920,9502.19950783756,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,603.390272138259,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   20.8372,   19.6433,   -2.5088,    6.4836,   20.0646,   -5.0901,    2.3858, 21.101,  6.57,11.05,86.99422014654512,93.00577985345488
2008-150T00:00:17.623,20230.489274750937,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,880.4190379463821,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   20.8372,   19.6433,   -2.5088,    6.4836,   20.0646,   -5.0901,    2.3858, 21.101,  6.57,11.05,86.67923938505822,93.32076061494178
2008-150T00:00:18.326,24521.805181516287,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,16976.873885666893,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,969.3094589063771,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,309.5414456242037,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.8373,   19.6433,   -2.5088,    6.4837,   20.0646,   -5.0901,    2.3858, 21.101,  6.57,11.05,86.36213846817353,93.63786153182646
2008-150T00:00:19.029,26973.985699667915,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,15893.243637645603,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1016.6203371160301,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,299.49957868053207,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.8373,   19.6433,   -2.5088,    6.4837,   20.0646,   -5.0901,    2.3859, 21.101,  6.57,11.05,86.04292119376434,93.95707880623566
2008-150T00:00:19.733,28813.121088281638,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,16615.66380299313,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1050.7064156425017,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,306.23074674067806,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.8373,   19.6433,   -2.5088,    6.4837,   20.0646,   -5.0901,    2.3859, 21.101,  6.57,11.05,85.72159217967005,94.27840782032996
2008-150T00:00:20.436,26973.985699667915,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,15893.243637645603,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1016.6203371160301,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,299.49957868053207,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8373,   19.6433,   -2.5087,    6.4837,   20.0647,   -5.0901,    2.3859, 21.101,  6.57,11.05,85.3981568021009,94.6018431978991
2008-150T00:00:21.139,31265.301606433266,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,17338.08396834066,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1094.5044790154361,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,312.81710769855664,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8373,   19.6433,   -2.5087,    6.4838,   20.0647,   -5.0901,    2.3860, 21.101,  6.58,11.05,85.07262113070963,94.92737886929038
2008-150T00:00:21.842,26360.94057013001,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1005.0014373918956,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,292.61361043239106,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8373,   19.6433,   -2.5087,    6.4838,   20.0647,   -5.0901,    2.3860, 21.101,  6.58,11.05,84.74491359365902,95.255086406341
2008-150T00:00:22.545,19310.921580444076,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,16615.66380299313,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,860.1768140104869,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,306.23074674067806,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.8373,   19.6433,   -2.5087,    6.4838,   20.0647,   -5.0901,    2.3860, 21.101,  6.58,11.05,84.98206273503125,95.01793726496875
2008-150T00:00:23.248,30039.21134735745,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,15893.243637645603,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1072.8289766913376,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,299.49957868053207,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8373,   19.6433,   -2.5087,    6.4838,   20.0647,   -5.0901,    2.3860, 21.101,  6.58,11.05,85.21741278361708,94.78258721638292
2008-150T00:00:23.951,19310.921580444076,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,16615.66380299313,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,860.1768140104869,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,306.23074674067806,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.8373,   19.6433,   -2.5086,    6.4839,   20.0647,   -5.0901,    2.3861, 21.101,  6.58,11.05,85.45095357875576,94.54904642124426
2008-150T00:00:24.654,9502.19950783756,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,15532.03355497184,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.07183155053171437,0.0,-1.0E38,603.390272138259,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,296.0766139364061,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0321240459836249,0.0,-1.0E38,   20.8373,   19.6433,   -2.5086,    6.4839,   20.0647,   -5.0901,    2.3861, 21.101,  6.58,11.05,85.68267689038551,94.31732310961449
2008-150T00:00:25.358,8276.109248761746,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,15893.243637645603,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,563.1179087498581,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,299.49957868053207,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.8373,   19.6433,   -2.5086,    6.4839,   20.0647,   -5.0900,    2.3861, 21.101,  6.58,11.05,85.91257552193505,94.08742447806496
2008-150T00:00:26.061,20230.489274750937,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,880.4190379463821,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8373,   19.6433,   -2.5086,    6.4839,   20.0647,   -5.0900,    2.3862, 21.101,  6.58,11.05,86.14064333673164,93.85935666326837
2008-150T00:00:26.764,28813.121088281638,1050.4578934900271,-1.0E38,-1.0E38,-1.0E38,17338.08396834066,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1050.7064156425017,120.4957842675695,-1.0E38,-1.0E38,-1.0E38,312.81710769855664,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.8373,   19.6433,   -2.5086,    6.4840,   20.0647,   -5.0900,    2.3862, 21.101,  6.58,11.05,86.366875281667,93.63312471833298
2008-150T00:00:27.467,11034.81233168233,608.1598330731736,-1.0E38,-1.0E38,-1.0E38,15532.03355497184,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,650.2325524044594,91.68354449404042,-1.0E38,-1.0E38,-1.0E38,296.0766139364061,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.8373,   19.6433,   -2.5086,    6.4840,   20.0647,   -5.0900,    2.3862, 21.101,  6.58,11.05,86.59132062298879,93.40867937701121
2008-150T00:00:28.170,9808.722072606515,511.4071323569869,-1.0E38,-1.0E38,-1.0E38,16615.66380299313,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,613.0451295379072,84.07481466022546,-1.0E38,-1.0E38,-1.0E38,306.23074674067806,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.8374,   19.6433,   -2.5085,    6.4840,   20.0647,   -5.0900,    2.3863, 21.101,  6.58,11.05,86.53047813293892,93.46952186706106
2008-150T00:00:28.873,10115.244637375468,359.3671740886935,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,622.5502720176231,70.47770127780551,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,   20.8374,   19.6433,   -2.5085,    6.4840,   20.0647,   -5.0900,    2.3863, 21.101,  6.58,11.05,86.46933188550982,93.53066811449018
2008-150T00:00:29.576,9042.41566068413,387.01080286474684,-1.0E38,-1.0E38,-1.0E38,16976.873885666893,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,588.611123750207,73.13816707682598,-1.0E38,-1.0E38,-1.0E38,309.5414456242037,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.8374,   19.6433,   -2.5085,    6.4841,   20.0647,   -5.0900,    2.3863, 21.101,  6.58,11.05,86.4078815952123,93.59211840478773
2008-150T00:00:30.279,9042.41566068413,387.01080286474684,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,588.611123750207,73.13816707682598,-1.0E38,-1.0E38,-1.0E38,292.61361043239106,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.8374,   19.6433,   -2.5085,    6.4841,   20.0647,   -5.0900,    2.3863, 21.101,  6.58,11.05,86.3461266154627,93.65387338453732
2008-150T00:00:30.983,8582.631813530701,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,15893.243637645603,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,573.4512093403246,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,299.49957868053207,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8374,   19.6433,   -2.5085,    6.4841,   20.0647,   -5.0900,    2.3864, 21.101,  6.58,11.05,86.28406634405576,93.71593365594424
2008-150T00:00:31.686,9655.460790222038,0.0,-1.0E38,-1.0E38,-1.0E38,15893.243637645603,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,608.2368582062549,0.0,-1.0E38,-1.0E38,-1.0E38,299.49957868053207,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.8374,   19.6433,   -2.5084,    6.4841,   20.0647,   -5.0900,    2.3864, 21.101,  6.58,11.05,86.22170020849757,93.77829979150243
2008-150T00:00:32.389,11341.334896451282,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,17338.08396834066,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,659.2017009576699,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,312.81710769855664,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8374,   19.6433,   -2.5084,    6.4842,   20.0647,   -5.0900,    2.3864, 21.101,  6.58,11.05,86.15902765088579,93.84097234911421
2008-150T00:00:33.092,7969.586683992793,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,15170.823472298076,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,552.5914121805969,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,292.61361043239106,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   20.8374,   19.6433,   -2.5084,    6.4842,   20.0648,   -5.0900,    2.3865, 21.101,  6.58,11.05,86.09603307849984,93.90396692150014
2008-150T00:00:33.795,9042.41566068413,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,588.611123750207,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.8374,   19.6433,   -2.5084,    6.4842,   20.0648,   -5.0900,    2.3865, 21.101,  6.58,11.05,86.16621737399265,93.83378262600736
2008-150T00:00:34.498,8429.370531146224,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,568.3080452750489,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.8374,   19.6433,   -2.5084,    6.4842,   20.0648,   -5.0900,    2.3865, 21.101,  6.58,11.05,86.23644280887159,93.76355719112843