START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-07 09:00:26.920 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:31.720 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:36.520 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:41.320 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:46.120 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:50.920 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 09:00:55.720 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:00.520 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:05.320 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:10.120 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:14.920 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:19.720 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:24.520 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:29.320 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:34.120 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:38.920 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:43.720 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:48.520 ,1,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:53.320 ,1,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-07 09:01:58.120 ,1,0,0.,4.8,488.,4.8,1.,4.8,0.,4.8
1979-07-07 09:02:02.920 ,1,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:07.720 ,1,0,0.,4.8,752.,4.8,1.,4.8,0.,4.8
1979-07-07 09:02:12.520 ,1,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:17.320 ,1,0,0.,4.8,448.,4.8,1.,4.8,0.,4.8
1979-07-07 09:02:22.120 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:26.920 ,2,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:31.720 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:36.520 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:41.320 ,2,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:46.120 ,2,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:50.920 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-07 09:02:55.720 ,2,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:00.520 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:05.320 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:10.120 ,2,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:14.920 ,3,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:19.720 ,3,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:24.520 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:29.320 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:34.120 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:38.920 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:43.720 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:48.520 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:53.320 ,0,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 09:03:58.120 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:11.320 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:16.120 ,0,0,0.,4.8,3648.,4.8,1.,4.8,0.,4.8
1979-07-07 09:04:20.920 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:25.720 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:30.520 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:26.920 ,0,0,0.,4.8,2880.,4.8,1.,4.8,0.,4.8
1979-07-07 09:04:31.720 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:36.520 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:41.320 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:46.120 ,0,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:50.920 ,5,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 09:04:55.720 ,5,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:00.520 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:05.320 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:10.120 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:14.920 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:19.720 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:24.520 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:29.320 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:34.120 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:38.920 ,6,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:43.720 ,6,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:48.520 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:53.320 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 09:05:58.120 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:02.920 ,6,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:07.720 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:12.520 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:17.320 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:22.120 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:26.920 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:31.720 ,7,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:36.520 ,7,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:41.320 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:46.120 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:50.920 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-07 09:06:55.720 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:00.520 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:05.320 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:10.120 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:14.920 ,3,1,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:19.720 ,3,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:24.520 ,3,1,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:29.320 ,3,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:34.120 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:38.920 ,0,1,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:43.720 ,0,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:48.520 ,0,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:53.320 ,0,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 09:07:58.120 ,0,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:02.920 ,4,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:07.720 ,4,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:12.520 ,4,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:17.320 ,4,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:22.120 ,4,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:26.920 ,7,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:31.720 ,7,1,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:36.520 ,7,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:41.320 ,7,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:46.120 ,7,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:50.920 ,3,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-07 09:08:55.720 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:00.520 ,3,1,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:05.320 ,3,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:10.120 ,3,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:14.920 ,0,1,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:19.720 ,0,1,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:24.520 ,0,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:29.320 ,0,1,0.,4.8,3584.,4.8,1.,4.8,0.,4.8
1979-07-07 09:09:34.120 ,0,1,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:38.920 ,4,1,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:43.720 ,4,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:48.520 ,4,1,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:53.320 ,4,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 09:09:58.120 ,4,1,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:02.920 ,7,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:07.720 ,7,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:12.520 ,7,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:17.320 ,7,1,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:22.120 ,7,1,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:26.920 ,3,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:31.720 ,3,1,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:36.520 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:41.320 ,3,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:46.120 ,3,1,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:50.920 ,0,1,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-07 09:10:55.720 ,0,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:00.520 ,0,1,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:05.320 ,0,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:10.120 ,0,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:14.920 ,4,1,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:19.720 ,4,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:24.520 ,4,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:29.320 ,4,1,0.,4.8,2016.,4.8,1.,4.8,0.,4.8
1979-07-07 09:11:34.120 ,4,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:38.920 ,7,1,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:43.720 ,7,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:48.520 ,7,1,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-07 09:11:53.320 ,7,1,0.,4.8,608.,4.8,1.,4.8,0.,4.8
1979-07-07 09:11:58.120 ,7,1,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:02.920 ,3,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:07.720 ,3,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:12.520 ,3,1,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:17.320 ,3,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:22.120 ,3,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:26.920 ,0,1,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:31.720 ,0,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:36.520 ,0,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:41.320 ,0,1,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:46.120 ,0,1,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:50.920 ,4,1,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 09:12:55.720 ,4,1,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:00.520 ,4,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:05.320 ,4,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:10.120 ,4,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:14.920 ,7,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:19.720 ,7,1,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:24.520 ,7,1,0.,4.8,2240.,4.8,1.,4.8,0.,4.8
1979-07-07 09:13:29.320 ,7,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:34.120 ,7,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:38.920 ,3,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:43.720 ,3,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:48.520 ,3,1,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:53.320 ,3,1,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-07 09:13:58.120 ,3,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:02.920 ,0,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:07.720 ,0,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:12.520 ,0,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:17.320 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:22.120 ,0,1,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:26.920 ,4,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:31.720 ,4,1,0.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-07-07 09:14:36.520 ,4,1,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:41.320 ,4,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:46.120 ,4,1,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:50.920 ,7,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-07 09:14:55.720 ,7,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:00.520 ,7,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:05.320 ,7,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:10.120 ,7,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:14.920 ,3,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:19.720 ,3,1,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:24.520 ,3,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:29.320 ,3,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:34.120 ,3,1,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:38.920 ,0,1,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:43.720 ,0,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:48.520 ,0,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-07 09:15:53.320 ,0,1,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-07-07 09:15:58.120 ,0,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:02.920 ,4,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:07.720 ,4,1,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:12.520 ,4,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:17.320 ,4,1,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:22.120 ,4,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:26.920 ,7,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:31.720 ,7,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:36.520 ,7,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:41.320 ,7,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:46.120 ,7,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:50.920 ,3,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 09:16:55.720 ,3,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:00.520 ,3,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:05.320 ,3,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:10.120 ,3,1,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:14.920 ,0,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:19.720 ,0,1,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:24.520 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:29.320 ,0,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:34.120 ,0,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:38.920 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:43.720 ,0,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:48.520 ,0,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:53.320 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 09:17:58.120 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:02.920 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:07.720 ,0,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:12.520 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:17.320 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:22.120 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:26.920 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:31.720 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:36.520 ,5,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:41.320 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:46.120 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:50.920 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 09:18:55.720 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:00.520 ,5,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:05.320 ,5,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:10.120 ,5,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:14.920 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:19.720 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:24.520 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:29.320 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:34.120 ,4,0,0.,4.8,248.,4.8,1.,4.8,0.,4.8
1979-07-07 09:19:38.920 ,4,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:43.720 ,4,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:48.520 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:53.320 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 09:19:58.120 ,4,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:02.920 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:07.720 ,3,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:12.520 ,3,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:17.320 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:22.120 ,3,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:26.920 ,3,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:31.720 ,3,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:36.520 ,3,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:41.320 ,3,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:46.120 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:50.920 ,2,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 09:20:55.720 ,2,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:00.520 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:05.320 ,2,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:10.120 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:14.920 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:19.720 ,2,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:24.520 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:29.320 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:34.120 ,2,0,0.,4.8,2880.,4.8,1.,4.8,0.,4.8
1979-07-07 09:21:38.920 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:43.720 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:48.520 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:53.320 ,1,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 09:21:58.120 ,1,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:02.920 ,1,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:07.720 ,1,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:12.520 ,1,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:17.320 ,1,0,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-07 09:22:22.120 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:26.920 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:31.720 ,0,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:36.520 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:41.320 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:46.120 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:50.920 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 09:22:55.720 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:00.520 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:05.320 ,0,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:10.120 ,0,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:14.920 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:19.720 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:24.520 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:29.320 ,0,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:34.120 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:38.920 ,0,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:43.720 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:48.520 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:53.320 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 09:23:58.120 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:02.920 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:07.720 ,1,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:12.520 ,1,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:17.320 ,1,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:22.120 ,1,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:26.920 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:31.720 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:36.520 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:41.320 ,1,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:46.120 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:50.920 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 09:24:55.720 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:00.520 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:05.320 ,2,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:10.120 ,2,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:14.920 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:19.720 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:24.520 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:29.320 ,2,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:34.120 ,2,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:38.920 ,3,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:43.720 ,3,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:48.520 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:53.320 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 09:25:58.120 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:02.920 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:07.720 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:12.520 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:17.320 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:22.120 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:26.920 ,4,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:31.720 ,4,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:36.520 ,4,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:41.320 ,4,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:46.120 ,4,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:50.920 ,4,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 09:26:55.720 ,4,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:00.520 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:05.320 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:10.120 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:14.920 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:19.720 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:24.520 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:29.320 ,5,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:34.120 ,5,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:38.920 ,5,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:43.720 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:48.520 ,5,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:53.320 ,5,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 09:27:58.120 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:02.920 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:07.720 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:12.520 ,6,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:17.320 ,6,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:22.120 ,6,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:26.920 ,6,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:31.720 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:36.520 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:41.320 ,6,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:46.120 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:50.920 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 09:28:55.720 ,7,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:00.520 ,7,0,0.,4.8,592.,4.8,1.,4.8,0.,4.8
1979-07-07 09:29:05.320 ,7,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:10.120 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:14.920 ,7,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:19.720 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:24.520 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:29.320 ,7,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:34.120 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:38.920 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:43.720 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:48.520 ,7,0,,0,,0,,0,,0
1979-07-07 09:29:53.320 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 09:29:58.120 ,7,0,0.,4.8,1824.,4.8,1.,4.8,0.,4.8
1979-07-07 09:30:02.920 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:07.720 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:12.520 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:17.320 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:22.120 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:26.920 ,6,0,0.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-07-07 09:30:31.720 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:36.520 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:41.320 ,6,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:46.120 ,6,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:50.920 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-07 09:30:55.720 ,6,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:00.520 ,6,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:05.320 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:10.120 ,6,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:14.920 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:19.720 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:24.520 ,5,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:29.320 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:34.120 ,5,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:38.920 ,5,0,0.,4.8,1600.,4.8,1.,4.8,0.,4.8
1979-07-07 09:31:43.720 ,5,0,0.,4.8,1824.,4.8,1.,4.8,0.,4.8
1979-07-07 09:31:48.520 ,5,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:53.320 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 09:31:58.120 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8