VOYAGER:1:PRINTED,ON:,18-JUL-02:14:26:33:GROUP16
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SE0RATE,SE0UNC,SE1RATE,SE1UNC,SE2RATE,SE2UNC,SE3RATE,SE3UNC
1979-02-27 00:00:42.290 ,1979-02-27 00:01:05.850 ,5,1,-1.00,-1.00,-1.00,-1.00,11.5,1.54,27.5,2.14
1979-02-27 00:01:06.290 ,1979-02-27 00:01:29.850 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.7,2.61
1979-02-27 00:01:30.290 ,1979-02-27 00:01:53.850 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:01:54.290 ,1979-02-27 00:02:35.850 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:02:35.910 ,1979-02-27 00:02:41.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:02:42.290 ,1979-02-27 00:03:05.850 ,7,-1,2.17,0.601,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:03:06.290 ,1979-02-27 00:03:29.850 ,6,-1,2.92,0.779,3.83,0.799,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:03:30.290 ,1979-02-27 00:03:53.850 ,5,-1,-1.00,-1.00,5.21,1.04,11.2,1.36,-1.00,-1.00
1979-02-27 00:03:54.290 ,1979-02-27 00:04:17.850 ,4,-1,-1.00,-1.00,-1.00,-1.00,9.79,1.43,28.7,2.18
1979-02-27 00:04:18.290 ,1979-02-27 00:04:41.850 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,28.5,2.43
1979-02-27 00:04:42.290 ,1979-02-27 00:05:05.850 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:05:05.920 ,1979-02-27 00:05:30.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:05:30.290 ,1979-02-27 00:05:53.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:05:54.290 ,1979-02-27 00:06:17.850 ,2,1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:06:18.290 ,1979-02-27 00:06:41.850 ,3,1,2.08,0.659,5.17,0.928,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:06:42.290 ,1979-02-27 00:07:05.850 ,4,1,-1.00,-1.00,76.3,3.98,8.83,1.21,-1.00,-1.00
1979-02-27 00:07:06.290 ,1979-02-27 00:07:29.850 ,5,1,-1.00,-1.00,-1.00,-1.00,11.0,1.52,33.8,2.37
1979-02-27 00:07:30.290 ,1979-02-27 00:07:53.850 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,31.5,2.56
1979-02-27 00:07:54.290 ,1979-02-27 00:08:17.850 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:08:18.290 ,1979-02-27 00:08:59.850 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:08:59.910 ,1979-02-27 00:09:05.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:09:06.290 ,1979-02-27 00:09:29.850 ,7,-1,2.33,0.623,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:09:30.290 ,1979-02-27 00:09:53.850 ,6,-1,2.71,0.751,3.67,0.781,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:09:54.290 ,1979-02-27 00:10:17.850 ,5,-1,-1.00,-1.00,5.63,1.08,8.83,1.21,-1.00,-1.00
1979-02-27 00:10:18.290 ,1979-02-27 00:10:41.850 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.4,1.47,28.2,2.17
1979-02-27 00:10:42.290 ,1979-02-27 00:11:05.850 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,31.5,2.56
1979-02-27 00:11:06.290 ,1979-02-27 00:11:29.850 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:11:29.910 ,1979-02-27 00:11:54.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:11:54.290 ,1979-02-27 00:12:17.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:12:18.290 ,1979-02-27 00:12:41.850 ,2,1,3.83,0.799,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:12:42.290 ,1979-02-27 00:13:05.850 ,3,1,3.75,0.884,6.00,0.999,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:13:06.290 ,1979-02-27 00:13:29.850 ,4,1,-1.00,-1.00,70.8,3.84,8.83,1.21,-1.00,-1.00
1979-02-27 00:13:30.290 ,1979-02-27 00:13:53.850 ,5,1,-1.00,-1.00,-1.00,-1.00,11.5,1.54,31.0,2.27
1979-02-27 00:13:54.290 ,1979-02-27 00:14:17.850 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.5,2.60
1979-02-27 00:14:18.290 ,1979-02-27 00:14:41.850 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:14:42.290 ,1979-02-27 00:15:23.850 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:15:23.910 ,1979-02-27 00:15:29.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:15:30.290 ,1979-02-27 00:15:53.850 ,7,-1,1.67,0.527,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:15:54.290 ,1979-02-27 00:16:17.850 ,6,-1,2.08,0.659,4.83,0.897,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:16:18.290 ,1979-02-27 00:16:41.850 ,5,-1,-1.00,-1.00,3.54,0.859,11.2,1.36,-1.00,-1.00
1979-02-27 00:16:42.290 ,1979-02-27 00:17:05.850 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.8,1.50,26.2,2.09
1979-02-27 00:17:06.290 ,1979-02-27 00:17:29.850 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.0,2.50
1979-02-27 00:17:30.290 ,1979-02-27 00:17:53.850 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:17:53.920 ,1979-02-27 00:18:18.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:18:18.290 ,1979-02-27 00:18:41.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:18:42.290 ,1979-02-27 00:19:05.850 ,2,1,2.33,0.623,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:19:06.290 ,1979-02-27 00:19:29.850 ,3,1,2.92,0.779,4.67,0.882,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:19:30.290 ,1979-02-27 00:19:53.850 ,4,1,-1.00,-1.00,74.6,3.94,9.17,1.23,-1.00,-1.00
1979-02-27 00:19:54.290 ,1979-02-27 00:20:11.850 ,5,1,-1.00,-1.00,-1.00,-1.00,7.71,1.27,-1.00,-1.00
1979-02-27 03:23:47.920 ,1979-02-27 03:24:11.920 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:24:11.920 ,1979-02-27 03:24:17.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:24:18.290 ,1979-02-27 03:24:41.850 ,2,1,3.33,0.745,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:24:42.290 ,1979-02-27 03:25:05.850 ,3,1,2.29,0.691,4.38,0.954,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:25:06.290 ,1979-02-27 03:25:29.850 ,4,1,-1.00,-1.00,73.8,3.92,9.83,1.28,-1.00,-1.00
1979-02-27 03:25:30.290 ,1979-02-27 03:25:53.850 ,5,1,-1.00,-1.00,-1.00,-1.00,12.1,1.59,30.5,2.25
1979-02-27 03:25:54.290 ,1979-02-27 03:26:17.850 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,26.7,2.35
1979-02-27 03:26:18.290 ,1979-02-27 03:26:41.850 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:26:42.290 ,1979-02-27 03:27:23.850 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:27:23.920 ,1979-02-27 03:27:29.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:27:30.290 ,1979-02-27 03:27:53.850 ,7,-1,2.67,0.667,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:27:54.290 ,1979-02-27 03:28:17.850 ,6,-1,2.71,0.751,5.00,0.913,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:28:18.290 ,1979-02-27 03:28:41.850 ,5,-1,-1.00,-1.00,4.17,0.932,9.83,1.28,-1.00,-1.00
1979-02-27 03:28:42.290 ,1979-02-27 03:29:05.850 ,4,-1,-1.00,-1.00,-1.00,-1.00,14.0,1.70,29.7,2.22
1979-02-27 03:29:06.290 ,1979-02-27 03:29:29.850 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.2,2.46
1979-02-27 03:29:30.290 ,1979-02-27 03:29:53.850 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:29:53.920 ,1979-02-27 03:30:18.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:30:18.290 ,1979-02-27 03:30:41.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:30:42.290 ,1979-02-27 03:31:05.850 ,2,1,4.00,0.816,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:31:06.290 ,1979-02-27 03:31:29.850 ,3,1,2.08,0.659,5.50,0.957,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:31:30.290 ,1979-02-27 03:31:53.850 ,4,1,-1.00,-1.00,76.3,3.98,11.5,1.38,-1.00,-1.00
1979-02-27 03:31:54.290 ,1979-02-27 03:32:17.850 ,5,1,-1.00,-1.00,-1.00,-1.00,11.0,1.52,33.8,2.37
1979-02-27 03:32:18.290 ,1979-02-27 03:32:41.850 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,28.3,2.43
1979-02-27 03:32:42.290 ,1979-02-27 03:33:05.850 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:33:06.290 ,1979-02-27 03:33:47.850 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:33:47.920 ,1979-02-27 03:33:53.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:33:54.290 ,1979-02-27 03:34:17.850 ,7,-1,2.67,0.667,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:34:18.290 ,1979-02-27 03:34:41.850 ,6,-1,3.33,0.833,5.50,0.957,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:34:42.290 ,1979-02-27 03:35:05.850 ,5,-1,-1.00,-1.00,3.96,0.908,8.50,1.19,-1.00,-1.00
1979-02-27 03:35:06.290 ,1979-02-27 03:35:29.850 ,4,-1,-1.00,-1.00,-1.00,-1.00,8.75,1.35,29.5,2.22
1979-02-27 03:35:30.290 ,1979-02-27 03:35:53.850 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.2,2.51
1979-02-27 03:35:54.290 ,1979-02-27 03:36:17.850 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:36:17.920 ,1979-02-27 03:36:42.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:36:42.290 ,1979-02-27 03:37:05.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:37:06.290 ,1979-02-27 03:37:29.850 ,2,1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:37:30.290 ,1979-02-27 03:37:53.850 ,3,1,2.92,0.779,4.00,0.816,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:37:54.290 ,1979-02-27 03:38:17.850 ,4,1,-1.00,-1.00,71.7,3.86,12.5,1.44,-1.00,-1.00
1979-02-27 03:38:18.290 ,1979-02-27 03:38:41.850 ,5,1,-1.00,-1.00,-1.00,-1.00,11.3,1.53,29.7,2.22
1979-02-27 03:38:42.290 ,1979-02-27 03:39:05.850 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,26.2,2.34
1979-02-27 03:39:06.290 ,1979-02-27 03:39:29.850 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:39:30.290 ,1979-02-27 03:40:11.850 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:40:11.920 ,1979-02-27 03:40:17.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:40:18.290 ,1979-02-27 03:40:41.850 ,7,-1,3.17,0.726,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:40:42.290 ,1979-02-27 03:41:05.850 ,6,-1,1.25,0.510,7.00,1.08,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:41:06.290 ,1979-02-27 03:41:29.850 ,5,-1,-1.00,-1.00,5.63,1.08,7.33,1.10,-1.00,-1.00
1979-02-27 03:41:30.290 ,1979-02-27 03:41:53.850 ,4,-1,-1.00,-1.00,-1.00,-1.00,12.1,1.59,29.3,2.21
1979-02-27 03:41:54.290 ,1979-02-27 03:42:17.850 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.4,2.47
1979-02-27 03:42:18.290 ,1979-02-27 03:42:41.850 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:42:41.920 ,1979-02-27 03:43:06.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:43:06.290 ,1979-02-27 03:43:29.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:43:30.290 ,1979-02-27 03:43:53.850 ,2,1,3.33,0.745,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:43:54.290 ,1979-02-27 03:44:17.850 ,3,1,2.50,0.721,5.33,0.942,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:44:18.290 ,1979-02-27 03:44:41.850 ,4,1,-1.00,-1.00,74.6,3.94,12.0,1.41,-1.00,-1.00
1979-02-27 03:44:42.290 ,1979-02-27 03:45:05.850 ,5,1,-1.00,-1.00,-1.00,-1.00,11.9,1.57,25.2,2.04
1979-02-27 03:45:06.290 ,1979-02-27 03:45:29.850 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.8,2.53
1979-02-27 03:45:30.290 ,1979-02-27 03:45:53.850 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:45:54.290 ,1979-02-27 03:46:35.850 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:46:35.920 ,1979-02-27 03:46:41.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:46:42.290 ,1979-02-27 03:47:05.850 ,7,-1,2.83,0.687,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:47:06.290 ,1979-02-27 03:47:29.850 ,6,-1,2.50,0.721,4.33,0.850,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:47:30.290 ,1979-02-27 03:47:53.850 ,5,-1,-1.00,-1.00,3.75,0.884,10.2,1.30,-1.00,-1.00
1979-02-27 03:47:54.290 ,1979-02-27 03:48:17.850 ,4,-1,-1.00,-1.00,-1.00,-1.00,14.6,1.74,32.0,2.31
1979-02-27 03:48:18.290 ,1979-02-27 03:48:41.850 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,27.5,2.39
1979-02-27 03:48:42.290 ,1979-02-27 03:49:05.850 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:49:05.920 ,1979-02-27 03:49:30.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:49:30.290 ,1979-02-27 03:49:53.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:49:54.290 ,1979-02-27 03:50:17.850 ,2,1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:50:18.290 ,1979-02-27 03:50:41.850 ,3,1,2.08,0.659,4.67,0.882,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:50:42.290 ,1979-02-27 03:51:05.850 ,4,1,-1.00,-1.00,74.2,3.93,13.0,1.47,-1.00,-1.00
1979-02-27 03:51:06.290 ,1979-02-27 03:51:29.850 ,5,1,-1.00,-1.00,-1.00,-1.00,10.6,1.49,31.2,2.28
1979-02-27 03:51:30.290 ,1979-02-27 03:51:53.850 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,27.9,2.41
1979-02-27 03:51:54.290 ,1979-02-27 03:52:17.850 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:52:18.290 ,1979-02-27 03:52:59.850 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:52:59.920 ,1979-02-27 03:53:05.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:53:06.290 ,1979-02-27 03:53:29.850 ,7,-1,1.67,0.527,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:53:30.290 ,1979-02-27 03:53:53.850 ,6,-1,3.96,0.908,4.67,0.882,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:53:54.290 ,1979-02-27 03:54:17.850 ,5,-1,-1.00,-1.00,3.75,0.884,11.2,1.36,-1.00,-1.00
1979-02-27 03:54:18.290 ,1979-02-27 03:54:41.850 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.6,1.49,30.7,2.26
1979-02-27 03:54:42.290 ,1979-02-27 03:55:05.850 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.2,2.46
1979-02-27 03:55:06.290 ,1979-02-27 03:55:29.850 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:55:29.920 ,1979-02-27 03:55:54.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:55:54.290 ,1979-02-27 03:56:17.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:56:18.290 ,1979-02-27 03:56:41.850 ,2,1,3.33,0.745,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:56:42.290 ,1979-02-27 03:57:05.850 ,3,1,3.54,0.859,4.83,0.897,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:57:06.290 ,1979-02-27 03:57:29.850 ,4,1,-1.00,-1.00,77.1,4.00,12.3,1.43,-1.00,-1.00
1979-02-27 03:57:30.290 ,1979-02-27 03:57:53.850 ,5,1,-1.00,-1.00,-1.00,-1.00,9.38,1.40,30.7,2.26
1979-02-27 03:57:54.290 ,1979-02-27 03:58:17.850 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,27.9,2.41
1979-02-27 03:58:18.290 ,1979-02-27 03:58:41.850 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:58:42.290 ,1979-02-27 03:59:23.850 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:59:23.920 ,1979-02-27 03:59:29.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:59:30.290 ,1979-02-27 03:59:53.850 ,7,-1,4.00,0.816,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:59:54.290 ,1979-02-27 04:00:17.850 ,6,-1,3.75,0.884,5.50,0.957,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:00:18.290 ,1979-02-27 04:00:41.850 ,5,-1,-1.00,-1.00,5.00,1.02,10.8,1.34,-1.00,-1.00
1979-02-27 04:00:42.290 ,1979-02-27 04:01:05.850 ,4,-1,-1.00,-1.00,-1.00,-1.00,9.79,1.43,30.8,2.26
1979-02-27 04:01:06.290 ,1979-02-27 04:01:29.850 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.3,2.59
1979-02-27 04:01:30.290 ,1979-02-27 04:01:53.850 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:01:53.920 ,1979-02-27 04:02:18.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:02:18.290 ,1979-02-27 04:02:41.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:02:42.290 ,1979-02-27 04:03:05.850 ,2,1,2.17,0.601,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:03:06.290 ,1979-02-27 04:03:29.850 ,3,1,3.12,0.807,4.17,0.833,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:03:30.290 ,1979-02-27 04:03:53.850 ,4,1,-1.00,-1.00,76.3,3.98,10.8,1.34,-1.00,-1.00
1979-02-27 04:03:54.290 ,1979-02-27 04:04:17.850 ,5,1,-1.00,-1.00,-1.00,-1.00,9.58,1.41,28.0,2.16
1979-02-27 04:04:18.290 ,1979-02-27 04:04:41.850 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,33.3,2.63
1979-02-27 04:04:42.290 ,1979-02-27 04:05:05.850 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:05:06.290 ,1979-02-27 04:05:47.850 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:05:47.920 ,1979-02-27 04:05:53.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:05:54.290 ,1979-02-27 04:06:17.850 ,7,-1,2.50,0.645,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:06:18.290 ,1979-02-27 04:06:41.850 ,6,-1,3.13,0.807,5.50,0.957,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:06:42.290 ,1979-02-27 04:07:05.850 ,5,-1,-1.00,-1.00,4.17,0.932,11.0,1.35,-1.00,-1.00
1979-02-27 04:07:06.290 ,1979-02-27 04:07:29.850 ,4,-1,-1.00,-1.00,-1.00,-1.00,9.38,1.40,30.7,2.26
1979-02-27 04:07:30.290 ,1979-02-27 04:07:53.850 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.8,2.53
1979-02-27 04:07:54.290 ,1979-02-27 04:08:17.850 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:08:17.920 ,1979-02-27 04:08:42.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:08:42.290 ,1979-02-27 04:09:05.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:09:06.290 ,1979-02-27 04:09:29.850 ,2,1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:09:30.290 ,1979-02-27 04:09:53.850 ,3,1,3.75,0.884,4.83,0.897,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:09:54.290 ,1979-02-27 04:10:17.850 ,4,1,-1.00,-1.00,77.5,4.01,9.50,1.26,-1.00,-1.00
1979-02-27 04:10:18.290 ,1979-02-27 04:10:41.850 ,5,1,-1.00,-1.00,-1.00,-1.00,10.0,1.44,28.7,2.18
1979-02-27 04:10:42.290 ,1979-02-27 04:11:05.850 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.7,2.61
1979-02-27 04:11:06.290 ,1979-02-27 04:11:29.850 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:11:30.290 ,1979-02-27 04:12:11.850 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:12:11.920 ,1979-02-27 04:12:17.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:12:18.290 ,1979-02-27 04:12:41.850 ,7,-1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:12:42.290 ,1979-02-27 04:13:05.850 ,6,-1,3.12,0.807,5.83,0.985,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:13:06.290 ,1979-02-27 04:13:29.850 ,5,-1,-1.00,-1.00,4.58,0.977,11.0,1.35,-1.00,-1.00
1979-02-27 04:13:30.290 ,1979-02-27 04:13:53.850 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.2,1.46,31.5,2.29
1979-02-27 04:13:54.290 ,1979-02-27 04:14:17.850 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,31.2,2.55
1979-02-27 04:14:18.290 ,1979-02-27 04:14:41.850 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:14:41.920 ,1979-02-27 04:15:06.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:15:06.290 ,1979-02-27 04:15:29.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:15:30.290 ,1979-02-27 04:15:53.860 ,2,1,3.33,0.745,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:15:54.290 ,1979-02-27 04:16:17.860 ,3,1,3.12,0.807,5.50,0.957,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:16:18.290 ,1979-02-27 04:16:35.860 ,4,1,-1.00,-1.00,72.5,3.89,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:16:35.920 ,1979-02-27 04:16:59.920 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:17:23.920 ,1979-02-27 04:17:29.860 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:17:30.290 ,1979-02-27 04:17:53.860 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:17:54.290 ,1979-02-27 04:18:35.860 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:18:35.920 ,1979-02-27 04:18:41.860 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:18:42.290 ,1979-02-27 04:19:05.860 ,7,-1,2.50,0.645,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:19:06.290 ,1979-02-27 04:19:29.860 ,6,-1,2.92,0.779,6.17,1.01,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:19:30.290 ,1979-02-27 04:19:53.860 ,5,-1,-1.00,-1.00,4.79,0.999,9.17,1.23,-1.00,-1.00
1979-02-27 04:19:54.290 ,1979-02-27 04:20:17.860 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.0,1.44,28.5,2.18
1979-02-27 04:20:18.290 ,1979-02-27 04:20:41.860 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.3,2.59
1979-02-27 04:20:42.290 ,1979-02-27 04:21:05.860 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:21:05.920 ,1979-02-27 04:21:30.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:21:30.290 ,1979-02-27 04:21:53.860 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:21:54.290 ,1979-02-27 04:22:17.860 ,2,1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:22:18.290 ,1979-02-27 04:22:41.860 ,3,1,2.71,0.751,6.00,0.999,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:22:42.290 ,1979-02-27 04:23:05.860 ,4,1,-1.00,-1.00,70.8,3.84,10.8,1.34,-1.00,-1.00
1979-02-27 04:23:06.290 ,1979-02-27 04:23:29.860 ,5,1,-1.00,-1.00,-1.00,-1.00,7.50,1.25,31.2,2.28
1979-02-27 04:23:30.290 ,1979-02-27 04:23:53.860 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,33.5,2.64
1979-02-27 04:23:54.290 ,1979-02-27 04:24:17.860 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:24:18.290 ,1979-02-27 04:24:59.860 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:24:59.920 ,1979-02-27 04:25:05.860 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:25:06.290 ,1979-02-27 04:25:29.860 ,7,-1,1.83,0.553,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:25:30.290 ,1979-02-27 04:25:53.860 ,6,-1,2.50,0.721,4.67,0.882,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:25:54.290 ,1979-02-27 04:26:17.860 ,5,-1,-1.00,-1.00,3.54,0.859,9.00,1.22,-1.00,-1.00
1979-02-27 04:26:18.290 ,1979-02-27 04:26:41.860 ,4,-1,-1.00,-1.00,-1.00,-1.00,12.1,1.59,26.3,2.09
1979-02-27 04:26:42.290 ,1979-02-27 04:27:05.860 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.2,2.51
1979-02-27 04:27:06.290 ,1979-02-27 04:27:29.860 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:27:29.920 ,1979-02-27 04:27:54.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:27:54.290 ,1979-02-27 04:28:17.860 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:28:18.290 ,1979-02-27 04:28:41.860 ,2,1,2.50,0.645,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:28:42.290 ,1979-02-27 04:29:05.860 ,3,1,3.75,0.884,5.83,0.985,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:29:06.290 ,1979-02-27 04:29:29.860 ,4,1,-1.00,-1.00,76.3,3.98,11.7,1.39,-1.00,-1.00
1979-02-27 04:29:30.290 ,1979-02-27 04:29:53.860 ,5,1,-1.00,-1.00,-1.00,-1.00,12.9,1.64,26.3,2.09
1979-02-27 04:29:54.290 ,1979-02-27 04:30:17.860 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,25.2,2.29
1979-02-27 04:30:18.290 ,1979-02-27 04:30:41.860 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:30:42.290 ,1979-02-27 04:31:23.860 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:31:23.920 ,1979-02-27 04:31:29.860 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:31:30.290 ,1979-02-27 04:31:53.860 ,7,-1,3.17,0.726,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:31:54.290 ,1979-02-27 04:32:17.860 ,6,-1,2.29,0.691,3.83,0.799,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:32:18.290 ,1979-02-27 04:32:41.860 ,5,-1,-1.00,-1.00,5.83,1.10,10.3,1.31,-1.00,-1.00
1979-02-27 04:32:42.290 ,1979-02-27 04:33:05.860 ,4,-1,-1.00,-1.00,-1.00,-1.00,9.79,1.43,32.2,2.31
1979-02-27 04:33:06.290 ,1979-02-27 04:33:29.860 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.4,2.47
1979-02-27 04:33:30.290 ,1979-02-27 04:33:53.860 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:33:53.920 ,1979-02-27 04:34:18.290 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:34:18.290 ,1979-02-27 04:34:41.860 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:34:42.290 ,1979-02-27 04:35:05.860 ,2,1,3.17,0.726,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:35:06.290 ,1979-02-27 04:35:29.860 ,3,1,2.50,0.721,7.00,1.08,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:35:30.290 ,1979-02-27 04:35:53.860 ,4,1,-1.00,-1.00,70.8,3.84,12.0,1.41,-1.00,-1.00
1979-02-27 04:35:54.290 ,1979-02-27 04:36:17.860 ,5,1,-1.00,-1.00,-1.00,-1.00,9.79,1.43,30.5,2.25
1979-02-27 04:36:18.290 ,1979-02-27 04:36:41.860 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,33.5,2.64
1979-02-27 04:36:42.290 ,1979-02-27 04:37:05.860 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:37:06.290 ,1979-02-27 04:37:47.860 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00