Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-113T00:00:00.029,-1.0E38,497.5853179689602,-1.0E38,-1.0E38,-1.0E38,948.1764670186298,-1.0E38,152.11387171421867,3.4134352812670667,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,73.15340260809776,-1.0E38,17.00684787368377,1.9707477785009069,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7058,    8.9154,   -0.6517,    5.8910,    6.7954,   -2.6123,    7.8494, 22.972, 47.15,10.60,112.91159052798923,67.08840947201075
2013-113T00:00:00.732,-1.0E38,732.5561625654136,-1.0E38,-1.0E38,-1.0E38,903.0252066844092,-1.0E38,125.49394416423041,0.0,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,100.62432761407273,-1.0E38,-1.0E38,-1.0E38,71.39041094167602,-1.0E38,15.447236696052254,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7058,    8.9155,   -0.6516,    5.8910,    6.7955,   -2.6123,    7.8493, 22.972, 47.15,10.60,112.90953126392472,67.09046873607528
2013-113T00:00:01.435,-1.0E38,635.8034618492269,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,104.57828680352534,2.2756235208447113,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,93.74410614510553,-1.0E38,-1.0E38,-1.0E38,63.85352472289295,-1.0E38,14.101333315915655,1.6091088230169022,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.7059,    8.9156,   -0.6516,    5.8910,    6.7956,   -2.6123,    7.8493, 22.972, 47.15,10.60,112.90746536908497,67.09253463091503
2013-113T00:00:02.138,-1.0E38,456.1198748048802,-1.0E38,-1.0E38,-1.0E38,925.6008368515195,-1.0E38,104.57828680352534,4.551247041689423,1.9521280203324727,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,79.4002786408399,-1.0E38,-1.0E38,-1.0E38,72.27728234917186,-1.0E38,14.101333315915655,2.2756235208447113,0.7378350384515091,-1.0E38,0.0,-1.0E38,-1.0E38,   10.7060,    8.9157,   -0.6516,    5.8909,    6.7957,   -2.6122,    7.8493, 22.972, 47.15,10.60,112.90539282203757,67.09460717796243
2013-113T00:00:02.841,-1.0E38,539.0507611330403,-1.0E38,-1.0E38,-1.0E38,812.7226860159683,-1.0E38,140.7053313356523,1.1378117604223557,1.9521280203324727,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,86.31720318746075,-1.0E38,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,16.3566625264363,1.1378117604223557,0.7378350384515091,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   10.7060,    8.9158,   -0.6516,    5.8909,    6.7958,   -2.6122,    7.8493, 22.971, 47.15,10.60,112.90331310429563,67.09668689570438
2013-113T00:00:03.545,-1.0E38,539.0507611330403,-1.0E38,-1.0E38,-1.0E38,744.9957955146376,-1.0E38,133.09963774994134,0.0,1.6732525888564052,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,86.31720318746075,-1.0E38,-1.0E38,-1.0E38,64.84356089001926,-1.0E38,15.908449493077397,0.0,0.6831025089148604,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   10.7061,    8.9159,   -0.6516,    5.8908,    6.7959,   -2.6122,    7.8493, 22.971, 47.15,10.60,112.949101645351,67.050898354649
2013-113T00:00:04.248,-1.0E38,691.0907194013337,-1.0E38,-1.0E38,-1.0E38,880.4495765172991,-1.0E38,100.77544001066988,1.1378117604223557,4.46200690361708,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,97.73498682075451,-1.0E38,-1.0E38,-1.0E38,70.49238260309295,-1.0E38,13.842571272042894,1.1378117604223557,1.11550172590427,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   10.7061,    8.9160,   -0.6516,    5.8908,    6.7960,   -2.6121,    7.8493, 22.971, 47.15,10.60,112.99483896187765,67.00516103812235
2013-113T00:00:04.951,-1.0E38,732.5561625654136,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,144.50817812850775,3.4134352812670667,2.23100345180854,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,100.62432761407273,-1.0E38,-1.0E38,-1.0E38,63.85352472289295,-1.0E38,16.576224867824735,1.9707477785009069,0.7887788348122069,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   10.7062,    8.9161,   -0.6516,    5.8908,    6.7961,   -2.6121,    7.8493, 22.971, 47.15,10.60,113.04052502306554,66.95947497693447
2013-113T00:00:05.654,-1.0E38,621.9816474612003,-1.0E38,-1.0E38,-1.0E38,880.4495765172991,-1.0E38,95.07116982138668,2.2756235208447113,1.6732525888564052,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,92.71954963203689,-1.0E38,-1.0E38,-1.0E38,70.49238260309295,-1.0E38,13.445093775208074,1.6091088230169022,0.6831025089148604,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.7062,    8.9162,   -0.6515,    5.8907,    6.7962,   -2.6121,    7.8493, 22.971, 47.15,10.60,113.08615986271558,66.91384013728442
2013-113T00:00:06.357,-1.0E38,580.5162042971202,-1.0E38,-1.0E38,-1.0E38,835.2983161830786,-1.0E38,136.9024845427968,2.2756235208447113,2.5098788832846077,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,89.5755950303238,-1.0E38,-1.0E38,-1.0E38,68.66109863918412,-1.0E38,16.134112530249688,1.6091088230169022,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,   10.7063,    8.9163,   -0.6515,    5.8907,    6.7963,   -2.6121,    7.8493, 22.971, 47.15,10.60,113.13174350321549,66.86825649678451
2013-113T00:00:07.060,-1.0E38,732.5561625654136,-1.0E38,-1.0E38,-1.0E38,857.8739463501888,-1.0E38,117.88825057851948,1.1378117604223557,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,100.62432761407273,-1.0E38,-1.0E38,-1.0E38,69.58276536399158,-1.0E38,14.971822795302256,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7063,    8.9163,   -0.6515,    5.8906,    6.7964,   -2.6120,    7.8493, 22.970, 47.15,10.60,113.17727596717711,66.8227240328229
2013-113T00:00:07.763,-1.0E38,621.9816474612003,-1.0E38,-1.0E38,-1.0E38,857.8739463501888,-1.0E38,136.9024845427968,1.1378117604223557,2.5098788832846077,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,92.71954963203689,-1.0E38,-1.0E38,-1.0E38,69.58276536399158,-1.0E38,16.134112530249688,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,   10.7064,    8.9164,   -0.6515,    5.8906,    6.7965,   -2.6120,    7.8493, 22.970, 47.15,10.60,113.22275728899538,66.77724271100462
2013-113T00:00:08.466,-1.0E38,552.8725755210669,-1.0E38,-1.0E38,-1.0E38,948.1764670186298,-1.0E38,96.9725932178144,2.2756235208447113,2.7887543147606753,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,87.41682972450126,-1.0E38,-1.0E38,-1.0E38,73.15340260809776,-1.0E38,13.578879097945519,1.6091088230169022,0.881881546926586,-1.0E38,0.0,-1.0E38,-1.0E38,   10.7064,    8.9165,   -0.6515,    5.8906,    6.7966,   -2.6120,    7.8493, 22.970, 47.15,10.60,113.26819833849191,66.7318016615081
2013-113T00:00:09.170,-1.0E38,635.8034618492269,-1.0E38,-1.0E38,-1.0E38,1015.9033575199604,-1.0E38,98.87401661424214,1.1378117604223557,2.7887543147606753,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,93.74410614510553,-1.0E38,-1.0E38,-1.0E38,75.72096553283012,-1.0E38,13.71135910437417,1.1378117604223557,0.881881546926586,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7065,    8.9166,   -0.6515,    5.8905,    6.7967,   -2.6120,    7.8493, 22.970, 47.15,10.60,113.24711667710534,66.75288332289466
2013-113T00:00:09.873,-1.0E38,718.734348177387,-1.0E38,-1.0E38,-1.0E38,857.8739463501888,-1.0E38,98.87401661424214,3.4134352812670667,2.23100345180854,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,99.67052099195217,-1.0E38,-1.0E38,-1.0E38,69.58276536399158,-1.0E38,13.71135910437417,1.9707477785009069,0.7887788348122069,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7065,    8.9167,   -0.6515,    5.8905,    6.7968,   -2.6119,    7.8493, 22.970, 47.15,10.60,113.22601449957631,66.77398550042369
2013-113T00:00:10.576,-1.0E38,442.2980604168535,-1.0E38,-1.0E38,-1.0E38,711.1323502639723,-1.0E38,119.7896739749472,2.2756235208447113,1.6732525888564052,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,78.18798945660362,-1.0E38,-1.0E38,-1.0E38,63.352705031883474,-1.0E38,15.09208033196269,1.6091088230169022,0.6831025089148604,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.7066,    8.9168,   -0.6514,    5.8904,    6.7969,   -2.6119,    7.8493, 22.969, 47.15,10.60,113.204891858883,66.795108141117
2013-113T00:00:11.279,-1.0E38,649.6252762372536,-1.0E38,-1.0E38,-1.0E38,835.2983161830786,-1.0E38,110.28255699280854,1.1378117604223557,3.3465051777128103,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,94.7575853951644,-1.0E38,-1.0E38,-1.0E38,68.66109863918412,-1.0E38,14.480809165374742,1.1378117604223557,0.9660528325984836,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7066,    8.9169,   -0.6514,    5.8904,    6.7970,   -2.6119,    7.8493, 22.969, 47.15,10.60,113.18374872935583,66.81625127064417
2013-113T00:00:11.982,-1.0E38,511.4071323569869,-1.0E38,-1.0E38,-1.0E38,665.9810899297519,-1.0E38,93.16974642495894,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,84.07481466022546,-1.0E38,-1.0E38,-1.0E38,61.30852873895902,-1.0E38,13.309963774994134,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   10.7067,    8.9170,   -0.6514,    5.8904,    6.7971,   -2.6119,    7.8493, 22.969, 47.15,10.60,113.16258509068183,66.83741490931816
2013-113T00:00:12.685,-1.0E38,497.5853179689602,-1.0E38,-1.0E38,-1.0E38,767.5714256817479,-1.0E38,167.32525888564055,3.4134352812670667,2.5098788832846077,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,65.81870675011906,-1.0E38,17.836932529403267,1.9707477785009069,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7067,    8.9171,   -0.6514,    5.8903,    6.7971,   -2.6118,    7.8493, 22.969, 47.15,10.60,113.14140092254074,66.85859907745926
2013-113T00:00:13.388,-1.0E38,497.5853179689602,-1.0E38,-1.0E38,-1.0E38,925.6008368515195,-1.0E38,136.9024845427968,3.4134352812670667,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,72.27728234917186,-1.0E38,16.134112530249688,1.9707477785009069,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7068,    8.9172,   -0.6514,    5.8903,    6.7972,   -2.6118,    7.8493, 22.969, 47.15,10.60,113.1201961992094,66.8798038007906
2013-113T00:00:14.091,-1.0E38,663.4470906252803,-1.0E38,-1.0E38,-1.0E38,812.7226860159683,-1.0E38,119.7896739749472,0.0,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,95.7603390913949,-1.0E38,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,15.09208033196269,0.0,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   10.7068,    8.9173,   -0.6514,    5.8902,    6.7973,   -2.6118,    7.8493, 22.969, 47.15,10.60,113.09896582732425,66.90103417267574
2013-113T00:00:14.795,-1.0E38,497.5853179689602,-1.0E38,-1.0E38,-1.0E38,857.8739463501888,-1.0E38,85.564052839248,1.1378117604223557,1.11550172590427,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,69.58276536399158,-1.0E38,12.75513590526283,1.1378117604223557,0.557750862952135,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   10.7069,    8.9173,   -0.6514,    5.8902,    6.7974,   -2.6117,    7.8493, 22.968, 47.15,10.60,113.1182653937383,66.88173460626172
2013-113T00:00:15.498,-1.0E38,387.01080286474684,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,95.07116982138668,2.2756235208447113,2.23100345180854,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,73.13816707682598,-1.0E38,-1.0E38,-1.0E38,63.85352472289295,-1.0E38,13.445093775208074,1.6091088230169022,0.7887788348122069,-1.0E38,0.0,-1.0E38,-1.0E38,   10.7069,    8.9174,   -0.6514,    5.8902,    6.7975,   -2.6117,    7.8493, 22.968, 47.15,10.60,113.13756710224098,66.86243289775902
2013-113T00:00:16.201,-1.0E38,525.2289467450136,-1.0E38,-1.0E38,-1.0E38,790.1470558488581,-1.0E38,85.564052839248,2.2756235208447113,2.5098788832846077,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,85.20338615998969,-1.0E38,-1.0E38,-1.0E38,66.77961461118733,-1.0E38,12.75513590526283,1.6091088230169022,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7070,    8.9175,   -0.6513,    5.8901,    6.7976,   -2.6117,    7.8493, 22.968, 47.15,10.60,113.15687087733143,66.84312912266857
2013-113T00:00:16.904,-1.0E38,525.2289467450136,-1.0E38,-1.0E38,-1.0E38,744.9957955146376,-1.0E38,133.09963774994134,1.1378117604223557,2.5098788832846077,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,85.20338615998969,-1.0E38,-1.0E38,-1.0E38,64.84356089001926,-1.0E38,15.908449493077397,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7071,    8.9176,   -0.6513,    5.8901,    6.7977,   -2.6117,    7.8493, 22.968, 47.15,10.60,113.17617669302483,66.82382330697517
2013-113T00:00:17.607,-1.0E38,580.5162042971202,-1.0E38,-1.0E38,-1.0E38,1444.8403306950547,-1.0E38,186.3394928499179,1.1378117604223557,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,89.5755950303238,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,18.823131285291304,1.1378117604223557,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.7071,    8.9177,   -0.6513,    5.8900,    6.7978,   -2.6116,    7.8493, 22.968, 47.15,10.60,113.19548451836289,66.8045154816371
2013-113T00:00:18.310,-1.0E38,469.9416891929069,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,193.9451864356288,1.1378117604223557,2.23100345180854,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,80.59433479606417,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,19.20343498213909,1.1378117604223557,0.7887788348122069,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7072,    8.9178,   -0.6513,    5.8900,    6.7979,   -2.6116,    7.8493, 22.968, 47.15,10.60,113.21479432232253,66.78520567767747
2013-113T00:00:19.013,-1.0E38,525.2289467450136,-1.0E38,-1.0E38,-1.0E38,1083.6302480212912,-1.0E38,148.3110249213632,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,85.20338615998969,-1.0E38,-1.0E38,-1.0E38,78.20427692463916,-1.0E38,16.79291674289064,1.1378117604223557,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7072,    8.9179,   -0.6513,    5.8900,    6.7980,   -2.6116,    7.8493, 22.967, 47.15,10.60,113.23410607872746,66.76589392127254
2013-113T00:00:19.716,-1.0E38,691.0907194013337,-1.0E38,-1.0E38,-1.0E38,744.9957955146376,-1.0E38,129.29679095708588,1.1378117604223557,3.625380609188878,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,97.73498682075451,-1.0E38,-1.0E38,-1.0E38,64.84356089001926,-1.0E38,15.679539004984454,1.1378117604223557,1.0054996676541055,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7073,    8.9180,   -0.6513,    5.8899,    6.7981,   -2.6116,    7.8493, 22.967, 47.15,10.60,113.25342437053583,66.74657562946417
2013-113T00:00:20.420,-1.0E38,566.6943899090936,-1.0E38,-1.0E38,-1.0E38,722.4201653475274,-1.0E38,133.09963774994134,1.1378117604223557,1.9521280203324727,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,88.50279471327167,-1.0E38,-1.0E38,-1.0E38,63.85352472289295,-1.0E38,15.908449493077397,1.1378117604223557,0.7378350384515091,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7073,    8.9181,   -0.6513,    5.8899,    6.7982,   -2.6115,    7.8493, 22.967, 47.14,10.60,113.20328889365629,66.79671110634372
2013-113T00:00:21.123,-1.0E38,552.8725755210669,-1.0E38,-1.0E38,-1.0E38,790.1470558488581,-1.0E38,114.08540378566401,3.4134352812670667,3.3465051777128103,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,87.41682972450126,-1.0E38,-1.0E38,-1.0E38,66.77961461118733,-1.0E38,14.72836229690751,1.9707477785009069,0.9660528325984836,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.7074,    8.9182,   -0.6512,    5.8898,    6.7983,   -2.6115,    7.8493, 22.967, 47.14,10.60,113.15319228610318,66.84680771389685
2013-113T00:00:21.826,-1.0E38,387.01080286474684,-1.0E38,-1.0E38,-1.0E38,790.1470558488581,-1.0E38,140.7053313356523,3.4134352812670667,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,73.13816707682598,-1.0E38,-1.0E38,-1.0E38,66.77961461118733,-1.0E38,16.3566625264363,1.9707477785009069,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   10.7074,    8.9182,   -0.6512,    5.8898,    6.7984,   -2.6115,    7.8493, 22.967, 47.14,10.60,113.10313477656639,66.89686522343361
2013-113T00:00:22.529,-1.0E38,621.9816474612003,-1.0E38,-1.0E38,-1.0E38,1377.113440193724,-1.0E38,178.73379926420694,2.2756235208447113,3.625380609188878,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,92.71954963203689,-1.0E38,-1.0E38,-1.0E38,88.16065409803058,-1.0E38,18.434983798565735,1.6091088230169022,1.0054996676541055,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.7075,    8.9183,   -0.6512,    5.8897,    6.7985,   -2.6114,    7.8492, 22.967, 47.14,10.60,113.05311650333236,66.94688349666762
2013-113T00:00:23.232,-1.0E38,663.4470906252803,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,220.56511398561707,2.2756235208447113,3.9042560406649454,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,95.7603390913949,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,20.478956715809577,1.6091088230169022,1.043456318172198,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7075,    8.9184,   -0.6512,    5.8897,    6.7986,   -2.6114,    7.8492, 22.966, 47.14,10.60,113.00313761630728,66.99686238369272
2013-113T00:00:23.935,-1.0E38,511.4071323569869,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,216.7622671927616,1.1378117604223557,3.3465051777128103,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,84.07481466022546,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,20.301646393902065,1.1378117604223557,0.9660528325984836,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7076,    8.9185,   -0.6512,    5.8897,    6.7987,   -2.6114,    7.8492, 22.966, 47.14,10.60,112.95319826427416,67.04680173572584
2013-113T00:00:24.638,-1.0E38,525.2289467450136,-1.0E38,-1.0E38,-1.0E38,812.7226860159683,-1.0E38,148.3110249213632,1.1378117604223557,1.3943771573803376,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,85.20338615998969,-1.0E38,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,16.79291674289064,1.1378117604223557,0.6235844220350715,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.7076,    8.9186,   -0.6512,    5.8896,    6.7988,   -2.6114,    7.8492, 22.966, 47.14,10.60,112.90329858221004,67.09670141778996
2013-113T00:00:25.341,-1.0E38,677.268905013307,-1.0E38,-1.0E38,-1.0E38,1083.6302480212912,-1.0E38,129.29679095708588,3.4134352812670667,2.23100345180854,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,78.20427692463916,-1.0E38,15.679539004984454,1.9707477785009069,0.7887788348122069,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.7077,    8.9187,   -0.6512,    5.8896,    6.7989,   -2.6113,    7.8492, 22.966, 47.14,10.60,112.85342681033768,67.14657318966232
2013-113T00:00:26.045,-1.0E38,608.1598330731736,-1.0E38,-1.0E38,-1.0E38,632.1176446790865,-1.0E38,140.7053313356523,3.4134352812670667,2.23100345180854,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,91.68354449404042,-1.0E38,-1.0E38,-1.0E38,59.72950311274122,-1.0E38,16.3566625264363,1.9707477785009069,0.7887788348122069,-1.0E38,0.0,-1.0E38,-1.0E38,   10.7077,    8.9188,   -0.6511,    5.8895,    6.7990,   -2.6113,    7.8492, 22.966, 47.14,10.60,112.82904256989545,67.17095743010456
2013-113T00:00:26.748,-1.0E38,497.5853179689602,-1.0E38,-1.0E38,-1.0E38,925.6008368515195,-1.0E38,110.28255699280854,3.4134352812670667,1.9521280203324727,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,72.27728234917186,-1.0E38,14.480809165374742,1.9707477785009069,0.7378350384515091,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   10.7078,    8.9189,   -0.6511,    5.8895,    6.7991,   -2.6113,    7.8492, 22.966, 47.14,10.60,112.80465408328112,67.19534591671888
2013-113T00:00:27.451,-1.0E38,608.1598330731736,-1.0E38,-1.0E38,-1.0E38,1399.6890703608344,-1.0E38,140.7053313356523,2.2756235208447113,4.183131472141013,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,91.68354449404042,-1.0E38,-1.0E38,-1.0E38,88.88034484830227,-1.0E38,16.3566625264363,1.6091088230169022,1.0800799017732172,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   10.7078,    8.9190,   -0.6511,    5.8895,    6.7992,   -2.6113,    7.8492, 22.965, 47.14,10.60,112.78026133242021,67.21973866757979
2013-113T00:00:28.154,-1.0E38,539.0507611330403,-1.0E38,-1.0E38,-1.0E38,1444.8403306950547,-1.0E38,224.36796077847256,2.2756235208447113,4.46200690361708,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,86.31720318746075,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,20.654744976226837,1.6091088230169022,1.11550172590427,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   10.7079,    8.9191,   -0.6511,    5.8894,    6.7993,   -2.6112,    7.8492, 22.965, 47.14,10.60,112.75586432109938,67.2441356789006
2013-113T00:00:28.857,-1.0E38,566.6943899090936,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,159.71956529992963,4.551247041689423,3.9042560406649454,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,88.50279471327167,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,17.42683328458023,2.2756235208447113,1.043456318172198,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.7079,    8.9192,   -0.6511,    5.8894,    6.7994,   -2.6112,    7.8492, 22.965, 47.14,10.60,112.73146305931776,67.26853694068224
2013-113T00:00:29.560,-1.0E38,718.734348177387,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,193.9451864356288,1.1378117604223557,5.0197577665692155,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,99.67052099195217,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,19.20343498213909,1.1378117604223557,1.1831682522183102,-1.0E38,0.0,-1.0E38,-1.0E38,   10.7080,    8.9192,   -0.6511,    5.8893,    6.7995,   -2.6112,    7.8492, 22.965, 47.14,10.60,112.70705755708468,67.29294244291532
2013-113T00:00:30.263,-1.0E38,552.8725755210669,-1.0E38,-1.0E38,-1.0E38,1331.9621798595037,-1.0E38,159.71956529992963,3.4134352812670667,1.9521280203324727,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,87.41682972450126,-1.0E38,-1.0E38,-1.0E38,86.70335283177651,-1.0E38,17.42683328458023,1.9707477785009069,0.7378350384515091,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.7080,    8.9193,   -0.6511,    5.8893,    6.7996,   -2.6112,    7.8492, 22.965, 47.14,10.60,112.68264781821145,67.31735218178855
2013-113T00:00:30.970,-1.0E38,760.199791341467,-1.0E38,-1.0E38,-1.0E38,1715.7478927003776,-1.0E38,190.14233964277335,2.2756235208447113,3.625380609188878,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,102.50531895340048,-1.0E38,-1.0E38,-1.0E38,98.40489048518175,-1.0E38,19.014233964277334,1.6091088230169022,1.0054996676541055,-1.0E38,0.0,-1.0E38,-1.0E38,   10.7081,    8.9194,   -0.6510,    5.8893,    6.7997,   -2.6111,    7.8492, 22.965, 47.14,10.60,112.65808911507631,67.34191088492372
2013-113T00:00:31.674,-1.0E38,649.6252762372536,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,186.3394928499179,3.4134352812670667,3.3465051777128103,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,94.7575853951644,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,18.823131285291304,1.9707477785009069,0.9660528325984836,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   10.7082,    8.9195,   -0.6510,    5.8892,    6.7998,   -2.6111,    7.8492, 22.964, 47.14,10.60,112.68718446778045,67.31281553221953