START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-31 15:00:22.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:26.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:31.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:36.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:41.260 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:46.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:50.850 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:55.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:00.450 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:01:05.250 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:10.050 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:14.850 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:19.650 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:24.450 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:29.250 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:22.050 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:02:26.850 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:31.650 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:36.450 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:41.250 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:02:46.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:50.850 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:02:55.650 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:00.450 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:03:05.250 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:10.050 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:14.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:19.650 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:24.450 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:29.250 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:34.050 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:38.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:43.650 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:48.450 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:53.250 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:58.050 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:02.850 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:07.650 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:12.450 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:17.250 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:04:22.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:26.850 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:31.650 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:36.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:41.250 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:46.050 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:50.850 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:55.650 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:00.450 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:05:05.250 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:10.050 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:14.850 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:19.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:24.450 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:29.250 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:34.050 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:38.850 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:43.650 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:48.450 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:53.250 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:05:58.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:02.850 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:07.650 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:12.450 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:17.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:22.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:26.850 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:06:31.650 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:36.450 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:41.250 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:46.050 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:50.850 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:55.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:00.450 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:05.250 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:07:10.050 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:07:14.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:19.650 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:24.450 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:07:29.250 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:34.050 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:38.850 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:43.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:48.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:53.250 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:58.050 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:02.850 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:07.650 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:12.450 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:17.250 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:22.050 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:26.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:31.650 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:36.450 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:41.250 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:46.050 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:50.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:55.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:00.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:05.250 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:10.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:14.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:19.650 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:24.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:29.250 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:34.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:38.850 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:43.650 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:48.450 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:53.250 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:58.050 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:02.850 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:07.650 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:12.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:17.250 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:22.050 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:26.850 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:31.650 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:10:36.450 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:10:41.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:46.050 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:10:50.850 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:55.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:00.450 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:05.250 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:10.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:14.850 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:19.650 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:24.450 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:29.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:34.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:38.850 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:43.650 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:48.450 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:53.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:58.050 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:02.850 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:07.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:12.450 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:17.250 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:22.050 ,0,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-31 15:12:26.850 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:31.650 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:36.450 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:41.250 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:46.050 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:50.850 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:55.650 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:00.450 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:05.250 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:10.050 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:14.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:19.650 ,1,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-31 15:13:24.450 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:29.250 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:34.050 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:13:38.850 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:43.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:48.450 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:53.250 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:13:58.050 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:02.850 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:07.650 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:12.450 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:17.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:22.050 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:26.850 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:31.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:36.450 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:41.250 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:46.050 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:50.850 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:55.650 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:00.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:05.250 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:15:10.050 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:14.850 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:19.650 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:15:24.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:29.250 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:34.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:38.850 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:15:43.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:48.450 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:15:53.250 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:58.050 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:16:02.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:07.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:12.450 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-31 15:16:17.250 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:22.050 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:26.850 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:16:31.650 ,5,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-31 15:16:36.450 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:16:41.250 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:46.050 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:50.850 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:16:55.650 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:00.450 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:05.250 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:10.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:14.850 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:19.650 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:24.450 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:29.250 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:34.050 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:38.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:43.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:48.450 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:53.250 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:17:58.050 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:02.850 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:18:07.650 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:12.450 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:17.250 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:22.050 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:26.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:31.650 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:18:36.450 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:41.250 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:46.050 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:50.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:55.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:00.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:05.250 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:10.050 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:14.850 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:19.650 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:24.450 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:29.250 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:34.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:38.850 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:43.650 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:48.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:53.250 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:58.050 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:02.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:07.650 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:12.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:17.250 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:22.050 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:26.850 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:31.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:36.450 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:41.250 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:46.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:50.850 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:55.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:00.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:05.250 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:10.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:14.850 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:19.650 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:24.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:29.250 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:34.050 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:38.850 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:43.650 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:48.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:53.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:58.050 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:02.850 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:07.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:12.450 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:17.250 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:22.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:26.850 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:22:31.650 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:36.450 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:41.250 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:46.050 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:50.850 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:55.650 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:23:00.450 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:05.250 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:10.050 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:14.850 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:19.650 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:24.450 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:29.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:34.050 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:38.850 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:43.650 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:48.450 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:53.250 ,1,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:23:58.050 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:02.850 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:07.650 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:12.450 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:24:17.250 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:22.050 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:26.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:31.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:36.450 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:41.250 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:46.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:50.850 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:55.650 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:00.450 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:05.250 ,0,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:25:10.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:14.850 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:19.650 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:24.450 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:29.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:34.050 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:38.850 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:43.650 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:48.450 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:53.250 ,1,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:25:58.050 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:02.850 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:07.650 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:12.450 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:17.250 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:22.050 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:26:26.850 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:31.650 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:36.450 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:41.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:46.050 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:50.850 ,2,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:26:55.650 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:27:00.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:05.250 ,2,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:10.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:14.850 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:19.650 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:24.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:29.250 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:34.050 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:38.850 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:43.650 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:27:48.450 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:53.250 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:58.050 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:02.850 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:07.650 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:12.450 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:17.250 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:22.050 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:26.850 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:31.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:36.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:41.250 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:28:46.050 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:50.850 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:28:55.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:00.450 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:05.250 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:10.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:14.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:19.650 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:29:24.450 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:29.250 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:34.050 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:38.850 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:43.650 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:29:48.450 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:29:53.250 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:58.050 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:30:02.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:07.650 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:12.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:17.250 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:30:22.050 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:26.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:31.650 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:36.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:41.250 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:46.050 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:50.850 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:55.650 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:00.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:05.250 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:10.050 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:14.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:19.650 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:24.450 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:29.250 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:31:34.050 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:38.850 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:43.650 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:31:48.450 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:53.250 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:58.050 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:02.850 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:07.650 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:12.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:17.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:22.050 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:26.850 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:31.650 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:32:36.450 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:41.250 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:46.050 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:32:50.850 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:55.650 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:33:00.450 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:33:05.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:33:10.050 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:33:14.850 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:33:19.650 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:33:24.450 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:33:29.250 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:33:34.050 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-31 15:33:38.850 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:33:43.650 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:33:48.450 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:33:53.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:33:58.050 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-31 15:34:02.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8