Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-220T00:30,"1/1880847566:60",5.554224691830993E+08,5.554260691830983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T00:00,2017-220T01:00,2017,220.0208,6.155,-29.634,22.407,0,0,0,0,0,0,0,0,5,5,17,15,70,243,473,824,839,297,95,42,39,27,23,14,19,19,9,14,34,62,148,230,116,39,17,10,10,7,6,6,7,7,3,7,16,9,2,2,2,1,4,2,1,4,2,1,2,3,8,4,1,0,4,4,7,2,7,5,10,9,21,61,86,101,73,52,38,26,14,13,12,6,9,2,5,1,4,1,10,4,1,1,5,0,3,2,0,3,1,1,1,1,2,0,2,0,0,0,0,0
"sci",2017-220T01:30,"1/1880851166:66",5.554260691830983E+08,5.554296691830972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T01:00,2017-220T02:00,2017,220.0625,6.776,-27.188,22.524,0,0,0,0,0,0,0,1,5,14,14,21,70,237,480,993,1093,392,141,61,32,37,27,17,11,9,14,10,38,69,165,205,132,53,19,14,12,4,6,9,3,3,7,9,12,7,4,1,4,4,3,4,4,6,2,6,2,5,3,5,5,4,2,7,3,2,4,8,7,6,18,51,135,113,66,75,44,32,21,5,10,10,7,7,3,4,4,5,9,5,3,0,2,2,4,4,3,0,0,2,1,1,3,2,1,0,0,0,0,0
"sci",2017-220T02:30,"1/1880854766:72",5.554296691830972E+08,5.554332691830963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T02:00,2017-220T03:00,2017,220.1042,7.362,-25.125,22.618,0,0,0,0,0,0,0,0,3,11,14,19,87,265,514,940,924,402,126,55,33,36,24,18,24,8,6,22,38,76,180,205,126,39,29,19,7,6,14,3,11,3,5,2,15,1,6,1,6,3,0,2,3,2,3,1,1,2,4,5,5,0,4,2,3,2,6,1,6,16,35,53,104,101,87,64,50,29,25,12,8,7,7,9,5,8,15,13,7,2,6,4,0,0,1,0,2,5,0,1,1,1,2,0,2,0,0,0,0,0
"sci",2017-220T03:30,"1/1880858366:78",5.554332691830963E+08,5.554368691830953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T03:00,2017-220T04:00,2017,220.1458,7.918,-23.350,22.697,0,0,0,0,0,0,0,0,3,13,14,15,57,195,459,837,985,379,125,53,41,26,27,14,20,14,6,15,25,48,129,166,96,35,20,16,2,10,5,5,9,3,5,3,8,5,5,2,1,3,4,0,1,3,4,0,3,5,5,5,5,3,2,2,4,3,8,5,9,15,24,54,119,98,85,66,38,17,22,10,9,9,6,8,8,2,8,3,6,5,1,1,0,0,0,1,0,1,1,2,1,1,0,4,0,0,0,0,0,0
"sci",2017-220T04:30,"1/1880861966:84",5.554368691830953E+08,5.554404691830944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T04:00,2017-220T05:00,2017,220.1875,8.447,-21.795,22.763,0,0,0,0,0,0,0,0,7,11,7,20,63,188,409,721,800,313,101,49,29,24,19,21,19,12,11,21,28,53,134,162,69,38,19,8,4,7,2,4,7,6,3,5,2,1,1,2,0,0,3,5,0,4,2,1,0,6,4,5,5,4,3,5,3,4,2,10,7,18,20,44,146,113,87,62,49,23,22,9,13,7,7,6,2,5,4,13,5,7,2,2,1,2,1,1,2,1,0,1,1,2,1,1,1,0,0,0,0,0
"sci",2017-220T05:30,"1/1880865566:90",5.554404691830944E+08,5.554440691830933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T05:00,2017-220T06:00,2017,220.2292,8.952,-20.415,22.821,0,0,0,0,0,0,0,0,4,5,20,21,83,258,475,833,780,283,108,57,31,20,15,15,19,13,13,24,37,65,157,211,104,33,20,15,10,9,9,3,4,4,12,10,8,5,2,3,1,3,2,2,4,3,4,2,2,3,4,11,10,8,4,5,2,4,10,13,6,21,40,87,207,148,147,105,57,34,26,17,14,6,8,5,1,5,6,11,11,4,8,5,7,2,1,3,2,1,3,2,0,3,2,1,2,0,0,0,0,0
"sci",2017-220T06:30,"1/1880869166:96",5.554440691830933E+08,5.554476691830924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T06:00,2017-220T07:00,2017,220.2708,9.435,-19.176,22.872,0,0,0,0,0,0,0,0,7,10,27,34,99,388,620,964,967,382,126,58,38,27,25,20,25,15,13,29,55,114,177,232,118,33,23,17,4,11,6,10,5,3,10,10,10,9,5,4,3,2,1,4,3,1,2,1,5,4,10,7,6,4,5,6,6,5,9,5,9,17,30,91,188,158,142,104,49,28,27,18,19,6,8,12,6,8,4,11,10,9,4,3,2,2,7,2,1,1,4,2,1,5,1,1,1,0,0,0,0,0
"sci",2017-220T07:30,"1/1880872766:102",5.554476691830924E+08,5.554512691830914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T07:00,2017-220T08:00,2017,220.3125,9.898,-18.052,22.917,0,0,0,0,0,0,0,1,5,2,18,18,62,264,297,469,299,128,34,28,18,8,14,12,6,13,10,36,28,52,83,88,55,18,10,3,6,1,4,3,5,7,2,6,9,4,2,5,1,4,1,1,0,1,1,0,2,0,2,2,4,1,3,0,4,0,3,4,6,9,6,34,68,82,52,42,18,15,9,6,11,3,4,2,5,1,3,6,5,2,1,6,1,1,0,0,2,1,0,3,1,0,1,1,1,0,0,0,0,0
"sci",2017-220T08:30,"1/1880876366:108",5.554512691830914E+08,5.554548691830904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T08:00,2017-220T09:00,2017,220.3542,10.343,-17.025,22.957,0,0,0,0,0,0,0,0,3,4,6,10,48,175,221,274,185,59,31,19,13,7,9,4,4,8,13,19,24,38,45,44,27,7,2,6,2,3,1,2,2,2,4,3,2,4,1,0,0,1,0,2,0,3,1,1,0,0,1,3,1,1,0,0,0,1,3,4,2,4,12,18,42,28,23,19,6,6,6,1,1,3,0,4,2,1,0,1,1,1,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2017-220T09:30,"1/1880879966:114",5.554548691830904E+08,5.554584691830895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T09:00,2017-220T10:00,2017,220.3958,10.771,-16.080,22.995,0,0,0,0,0,0,0,0,1,6,7,6,24,76,99,153,104,26,18,13,7,5,1,1,6,1,2,6,12,19,29,37,22,5,4,3,2,2,0,0,0,3,2,0,3,2,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,2,0,1,1,2,3,7,10,22,17,16,14,5,3,2,0,2,0,0,1,1,2,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T10:30,"1/1880883566:119",5.554584691830895E+08,5.554620691830884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T10:00,2017-220T11:00,2017,220.4375,11.183,-15.204,23.028,0,0,0,0,0,0,0,0,0,3,9,7,27,100,109,138,123,46,14,8,5,5,6,6,5,4,7,7,14,24,28,28,18,8,5,3,3,3,3,1,0,2,2,2,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,5,6,17,14,8,13,3,3,3,3,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2017-220T11:30,"1/1880887166:125",5.554620691830884E+08,5.554656691830875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T11:00,2017-220T12:00,2017,220.4792,11.580,-14.389,23.060,0,0,0,0,0,0,0,0,4,5,6,7,17,95,105,151,93,56,10,10,4,1,4,11,10,4,3,6,14,25,31,35,19,6,2,2,2,0,2,1,3,0,2,1,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,2,0,1,4,5,20,21,15,20,5,2,2,6,2,0,0,1,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2017-220T12:30,"1/1880890766:131",5.554656691830875E+08,5.554692691830865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T12:00,2017-220T13:00,2017,220.5208,11.964,-13.625,23.089,0,0,0,0,0,0,0,0,1,2,7,6,34,136,177,240,182,71,16,10,9,5,4,5,4,2,4,11,14,26,47,49,20,13,7,0,1,1,0,1,2,0,1,1,2,0,1,2,0,0,2,0,0,0,1,0,1,0,0,0,2,1,0,0,1,0,1,3,3,3,4,12,33,37,17,18,17,4,5,3,1,0,4,1,0,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-220T13:30,"1/1880894366:137",5.554692691830865E+08,5.554728691830856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T13:00,2017-220T14:00,2017,220.5625,12.334,-12.908,23.116,0,0,0,0,0,0,0,0,3,8,14,14,64,212,308,453,348,156,44,24,16,12,24,7,13,6,10,12,26,54,94,107,43,16,10,11,4,1,1,4,1,1,3,4,5,0,4,1,1,0,0,0,1,0,1,1,0,1,2,2,0,4,3,2,3,0,5,3,3,5,9,25,73,53,54,31,15,6,9,7,4,2,3,3,2,3,2,2,3,2,1,1,0,3,0,0,1,0,0,3,0,2,0,1,0,0,0,0,0,0
"sci",2017-220T14:30,"1/1880897966:143",5.554728691830856E+08,5.554764691830846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T14:00,2017-220T15:00,2017,220.6042,12.692,-12.231,23.141,0,0,0,0,0,0,0,0,3,7,13,12,52,175,235,350,250,103,28,14,10,10,12,9,9,5,10,12,30,59,90,126,71,20,10,7,9,3,5,1,0,3,1,3,11,0,1,2,3,2,2,2,1,3,2,0,2,6,3,3,2,2,1,1,2,2,7,3,6,5,12,44,90,78,62,42,33,10,8,11,5,9,1,3,3,4,5,4,4,9,2,1,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0
"sci",2017-220T15:30,"1/1880901566:149",5.554764691830846E+08,5.554800691830835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T15:00,2017-220T16:00,2017,220.6458,13.038,-11.591,23.165,0,0,0,0,0,0,0,0,5,7,11,9,55,157,263,406,318,131,42,16,10,14,9,9,8,4,11,10,22,56,106,122,61,18,10,9,6,6,4,4,1,2,2,4,6,2,1,1,1,1,2,1,2,3,1,3,3,0,3,4,3,2,2,0,3,2,2,5,6,9,16,51,95,93,60,57,32,22,17,7,9,3,3,1,6,4,2,12,3,4,1,2,2,1,0,2,0,2,0,3,3,2,0,0,0,0,0,0,0,0
"sci",2017-220T16:30,"1/1880905166:155",5.554800691830835E+08,5.554836691830826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T16:00,2017-220T17:00,2017,220.6875,13.373,-10.982,23.188,0,0,0,0,0,0,0,0,4,4,9,16,49,137,222,280,220,96,31,20,14,8,11,8,6,10,11,18,24,65,83,86,44,18,8,2,4,6,4,2,3,2,1,6,11,5,0,2,4,0,1,2,0,0,1,4,1,3,0,1,1,2,0,3,0,2,1,8,13,5,20,36,98,86,67,62,36,17,15,14,10,8,5,3,3,3,5,6,3,2,2,0,4,1,1,1,1,1,0,4,2,1,4,0,0,0,0,0,0,0
"sci",2017-220T17:30,"1/1880908766:161",5.554836691830826E+08,5.554872691830816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T17:00,2017-220T18:00,2017,220.7292,13.698,-10.403,23.209,0,0,0,0,0,0,0,0,7,12,11,18,48,135,160,220,185,55,25,19,11,8,6,10,9,8,8,16,37,61,79,109,59,15,9,11,1,6,4,6,2,1,4,6,10,1,1,1,0,2,1,4,2,2,2,2,7,2,3,4,3,2,1,3,5,1,1,3,5,5,24,59,111,86,82,49,33,30,17,12,11,10,5,3,4,2,5,4,6,8,3,1,1,0,0,2,1,1,1,1,0,0,1,0,1,0,0,0,0,0
"sci",2017-220T18:30,"1/1880912366:167",5.554872691830816E+08,5.554908691830807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T18:00,2017-220T19:00,2017,220.7708,14.012,-9.849,23.230,0,0,0,0,0,0,0,0,4,5,10,12,45,119,199,292,236,83,38,17,8,5,9,7,6,6,7,12,31,28,71,80,34,12,4,1,3,4,6,1,1,5,1,3,5,2,2,1,3,1,1,0,0,0,0,1,1,1,4,7,2,2,1,2,0,4,1,6,8,14,11,47,106,87,81,44,34,23,10,13,4,8,7,3,9,1,7,2,4,1,2,3,1,1,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2017-220T19:30,"1/1880915966:173",5.554908691830807E+08,5.554944691830797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T19:00,2017-220T20:00,2017,220.8125,14.316,-9.320,23.249,0,0,0,0,0,0,0,0,4,6,9,12,43,128,186,295,211,94,40,18,17,9,9,4,3,5,9,8,32,50,90,86,48,16,8,7,6,3,2,3,3,3,4,6,3,3,1,2,1,0,0,1,0,2,1,0,0,1,4,6,2,1,5,1,1,1,4,3,5,5,17,47,102,91,66,48,29,21,10,9,5,4,5,3,2,3,3,5,6,1,4,6,1,0,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0
"sci",2017-220T20:30,"1/1880919566:179",5.554944691830797E+08,5.554980691830788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T20:00,2017-220T21:00,2017,220.8542,14.611,-8.811,23.267,0,0,0,0,0,0,0,0,3,5,4,10,47,115,191,259,231,85,35,20,18,9,7,10,8,4,7,12,31,50,66,63,48,20,11,6,2,8,4,0,1,2,3,6,5,4,2,1,1,0,0,1,1,0,4,2,0,2,3,3,2,2,3,1,2,2,5,4,6,6,20,52,81,73,62,56,39,17,13,8,1,4,3,5,2,1,3,1,6,3,3,0,1,4,2,1,0,2,1,3,0,0,1,2,0,0,0,0,0,0
"sci",2017-220T21:30,"1/1880923166:185",5.554980691830788E+08,5.555016691830777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T21:00,2017-220T22:00,2017,220.8958,14.896,-8.323,23.285,0,0,0,0,0,0,0,0,3,3,12,13,46,150,201,296,258,84,48,8,17,13,6,6,11,1,9,8,11,30,79,86,42,16,10,6,5,6,2,1,1,1,3,4,8,6,0,4,1,0,1,2,0,0,0,1,1,0,4,1,1,3,2,3,1,5,6,4,4,11,22,40,92,84,66,49,22,22,12,8,11,5,4,3,1,2,5,6,6,3,5,1,1,0,0,2,2,1,0,0,2,1,1,1,1,0,0,0,0,0
"sci",2017-220T22:30,"1/1880926766:191",5.555016691830777E+08,5.555052691830767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T22:00,2017-220T23:00,2017,220.9375,15.173,-7.852,23.302,0,0,0,0,0,0,0,0,4,5,8,3,42,126,209,276,223,94,29,15,11,9,2,7,9,4,4,11,20,34,57,71,30,17,13,2,2,3,2,2,1,0,1,3,7,1,3,4,2,0,0,3,1,0,0,2,0,0,2,2,4,2,1,2,2,3,6,4,9,12,16,39,83,65,60,45,38,26,11,13,6,1,5,5,3,1,4,7,6,4,1,2,1,1,2,2,1,2,2,0,0,0,1,2,0,0,0,0,0,0
"sci",2017-220T23:30,"1/1880930366:196",5.555052691830767E+08,5.555088691830758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-220T23:00,2017-221T00:00,2017,220.9792,15.442,-7.398,23.319,0,0,0,0,0,0,0,0,2,3,2,4,16,66,139,238,200,77,27,9,10,4,6,7,9,3,3,6,11,16,31,46,30,13,4,3,3,3,2,2,0,1,1,0,4,1,1,1,1,0,2,1,0,0,0,1,1,2,2,2,1,1,0,0,2,1,0,0,2,2,6,19,28,21,26,14,11,4,5,2,3,0,1,3,0,2,4,2,3,1,2,1,3,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T00:30,"1/1880933966:202",5.555088691830758E+08,5.555124691830748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T00:00,2017-221T01:00,2017,221.0208,15.702,-6.958,23.335,0,0,0,0,0,0,0,1,4,3,5,0,25,77,137,229,197,59,19,12,11,9,10,7,3,2,1,3,11,12,23,37,34,12,3,3,2,1,2,3,0,0,0,2,2,1,0,2,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,1,0,2,2,2,3,5,10,15,17,11,14,6,5,2,1,1,0,1,1,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2017-221T01:30,"1/1880937566:208",5.555124691830748E+08,5.555160691830739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T01:00,2017-221T02:00,2017,221.0625,15.954,-6.533,23.350,0,0,0,0,0,0,0,0,1,3,2,5,13,70,112,203,181,66,19,14,6,6,6,3,5,2,7,6,4,15,27,43,15,5,3,1,2,0,1,2,0,1,0,1,3,2,0,0,0,0,0,0,1,0,0,0,1,0,2,2,2,0,0,1,0,0,1,2,2,1,4,10,22,15,21,16,3,3,4,2,1,3,0,3,1,2,2,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-221T02:30,"1/1880941166:214",5.555160691830739E+08,5.555196691830729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T02:00,2017-221T03:00,2017,221.1042,16.199,-6.121,23.365,0,0,0,0,0,0,0,0,2,1,2,7,25,87,159,237,233,63,25,18,11,8,8,9,13,6,2,11,10,15,43,65,23,9,5,4,4,4,3,1,2,3,3,0,3,1,3,2,1,0,0,0,0,1,0,0,0,1,1,2,3,1,0,1,2,0,0,2,4,2,4,10,25,26,19,17,7,5,5,2,1,0,1,2,0,4,6,1,1,1,2,2,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0
"sci",2017-221T03:30,"1/1880944766:220",5.555196691830729E+08,5.555232691830719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T03:00,2017-221T04:00,2017,221.1458,16.436,-5.721,23.379,0,0,0,0,0,0,0,0,2,2,5,4,31,90,157,246,215,81,31,15,14,9,6,10,6,7,2,4,6,22,51,51,29,11,3,5,2,6,4,1,0,0,1,1,2,1,1,2,1,1,0,0,0,1,1,1,0,1,0,0,3,1,1,2,0,1,0,2,1,5,4,15,29,24,22,21,6,3,4,7,7,0,1,2,1,1,1,1,1,0,2,2,0,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2017-221T04:30,"1/1880948366:226",5.555232691830719E+08,5.555268691830709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T04:00,2017-221T05:00,2017,221.1875,16.666,-5.332,23.393,0,0,0,0,0,0,0,0,4,1,6,4,23,66,120,236,212,82,35,18,13,13,9,5,10,7,4,7,9,19,43,48,28,7,9,3,4,3,1,2,2,1,2,2,8,3,1,1,2,0,0,0,0,0,0,2,0,0,1,1,1,1,1,0,2,1,2,2,3,2,6,16,31,26,17,21,12,3,4,2,0,2,0,2,0,1,2,3,3,2,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2017-221T05:30,"1/1880951966:232",5.555268691830709E+08,5.555304691830699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T05:00,2017-221T06:00,2017,221.2292,16.889,-4.953,23.406,0,0,0,0,0,0,0,0,1,1,11,9,30,88,146,212,247,69,25,16,8,6,11,7,8,10,5,7,16,24,52,47,26,11,4,3,2,3,3,3,4,3,2,3,5,1,2,1,0,2,1,0,2,1,0,0,0,1,0,2,1,1,1,0,0,1,1,2,2,5,8,14,43,24,16,20,10,3,5,5,2,1,1,0,0,0,1,1,1,2,0,0,2,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0
"sci",2017-221T06:30,"1/1880955566:238",5.555304691830699E+08,5.555340691830690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T06:00,2017-221T07:00,2017,221.2708,17.104,-4.584,23.420,0,0,0,0,0,0,0,0,1,7,5,7,28,107,172,289,235,96,30,16,13,10,8,5,5,7,3,10,10,27,51,54,28,11,5,4,1,5,5,4,0,0,5,2,3,1,1,0,1,1,1,1,1,0,2,2,0,1,1,0,1,1,2,2,1,3,1,1,3,5,10,17,35,40,28,20,11,5,6,4,4,1,4,1,0,2,4,1,3,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2017-221T07:30,"1/1880959166:244",5.555340691830690E+08,5.555376691830680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T07:00,2017-221T08:00,2017,221.3125,17.313,-4.224,23.432,0,0,0,0,0,0,0,0,2,3,5,4,25,83,147,259,225,78,33,13,7,3,8,3,3,5,3,5,5,18,45,45,21,18,4,4,1,2,0,1,1,1,1,4,4,1,2,2,1,1,0,2,0,3,2,0,0,0,1,1,1,0,0,1,0,1,2,2,0,2,7,7,47,24,26,22,5,7,7,5,2,3,2,2,0,0,1,2,0,2,1,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2017-221T08:30,"1/1880962766:250",5.555376691830680E+08,5.555412691830671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T08:00,2017-221T09:00,2017,221.3542,17.515,-3.872,23.445,0,0,0,0,0,0,0,0,0,4,10,6,27,97,122,201,170,76,25,10,9,6,3,8,1,2,5,7,5,17,33,43,27,7,0,5,1,1,0,4,0,2,2,1,2,3,2,0,2,0,0,2,1,0,0,0,0,0,3,1,0,3,2,2,0,0,0,1,5,2,3,18,41,27,19,23,12,5,5,1,2,1,2,0,0,1,2,2,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2017-221T09:30,"1/1880966367:0",5.555412691830671E+08,5.555448691830661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T09:00,2017-221T10:00,2017,221.3958,17.711,-3.529,23.457,0,0,0,0,0,0,0,0,2,3,7,5,29,62,116,176,151,67,31,15,1,6,3,5,4,4,5,2,4,13,30,44,21,3,3,3,3,2,1,3,2,0,3,2,4,2,0,0,1,0,3,0,1,1,0,0,0,2,0,2,0,1,2,0,0,1,0,1,4,3,4,15,23,35,20,19,12,10,3,3,5,1,4,0,1,0,2,0,0,3,0,0,1,1,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2017-221T10:30,"1/1880969967:6",5.555448691830661E+08,5.555484691830652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T10:00,2017-221T11:00,2017,221.4375,17.901,-3.192,23.469,0,0,0,0,0,0,0,0,2,4,5,3,14,57,87,156,133,42,17,5,7,6,2,6,1,3,1,3,8,19,18,32,19,6,5,1,2,4,1,0,1,3,0,2,2,1,1,1,0,0,1,1,0,2,0,0,0,1,0,3,1,2,1,1,0,1,1,0,1,2,6,16,25,21,20,11,7,8,3,3,0,2,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T11:30,"1/1880973567:11",5.555484691830652E+08,5.555520691830641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T11:00,2017-221T12:00,2017,221.4792,18.084,-2.863,23.481,0,0,0,0,0,0,0,0,4,2,3,4,21,50,91,169,143,56,20,8,8,4,5,6,6,1,2,5,4,10,28,36,21,8,3,1,3,1,4,0,1,3,0,0,4,0,1,0,0,1,1,0,1,0,2,0,1,2,0,2,1,0,0,0,2,0,3,1,0,1,4,14,27,27,20,12,7,8,2,2,1,1,1,0,1,1,1,2,0,0,1,0,1,0,0,1,0,1,0,0,3,0,1,0,0,0,0,0,0,0
"sci",2017-221T12:30,"1/1880977167:17",5.555520691830641E+08,5.555556691830631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T12:00,2017-221T13:00,2017,221.5208,18.261,-2.540,23.492,0,0,0,0,0,0,0,0,4,2,3,5,19,46,100,177,140,57,21,14,6,5,2,5,5,4,5,1,10,7,34,31,11,4,2,2,0,2,1,1,0,3,0,3,2,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0,1,0,1,0,0,1,4,1,1,0,6,8,12,16,11,4,5,3,1,0,3,1,1,2,2,0,1,1,0,0,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T13:30,"1/1880980767:23",5.555556691830631E+08,5.555592691830622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T13:00,2017-221T14:00,2017,221.5625,18.432,-2.223,23.503,0,0,0,0,0,0,0,0,0,1,5,0,14,45,83,142,136,50,14,6,8,2,1,4,2,2,3,9,9,12,24,25,24,6,2,1,0,1,0,0,0,1,1,0,3,1,1,0,1,0,0,0,0,0,0,1,0,0,3,2,3,1,0,0,1,0,0,0,1,1,3,10,14,16,10,10,6,7,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T14:30,"1/1880984367:29",5.555592691830622E+08,5.555628691830612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T14:00,2017-221T15:00,2017,221.6042,18.597,-1.911,23.514,0,0,0,0,0,0,0,0,0,3,3,3,19,50,84,134,129,57,15,10,6,4,7,1,3,1,4,3,4,16,27,29,21,5,0,2,1,1,0,2,0,0,3,2,3,3,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,1,1,1,0,0,2,1,2,2,2,5,18,14,11,2,5,3,5,0,1,5,1,2,1,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2017-221T15:30,"1/1880987967:35",5.555628691830612E+08,5.555664691830603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T15:00,2017-221T16:00,2017,221.6458,18.757,-1.606,23.525,0,0,0,0,0,0,0,0,2,2,5,6,30,74,112,149,130,44,14,9,8,7,8,2,2,5,1,7,13,11,17,37,14,6,9,1,3,2,1,4,2,2,2,3,2,0,3,0,2,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,2,1,0,2,4,4,11,23,15,11,11,7,3,2,2,1,1,0,0,2,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T16:30,"1/1880991567:41",5.555664691830603E+08,5.555700691830593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T16:00,2017-221T17:00,2017,221.6875,18.911,-1.305,23.536,0,0,0,0,0,0,0,0,0,2,4,7,35,80,128,180,152,49,12,15,6,4,6,6,6,2,10,5,9,19,26,45,14,6,3,1,2,0,1,2,3,0,0,1,3,2,2,1,0,0,0,1,2,1,0,0,1,0,0,1,1,1,0,0,0,0,0,2,1,1,2,13,20,32,11,15,8,7,3,3,6,1,1,0,3,0,1,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2017-221T17:30,"1/1880995167:47",5.555700691830593E+08,5.555736691830584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T17:00,2017-221T18:00,2017,221.7292,19.059,-1.009,23.546,0,0,0,0,0,0,0,0,1,2,5,4,24,66,115,190,147,45,23,7,7,8,3,3,6,3,4,4,6,16,17,37,13,6,6,3,0,1,1,1,3,0,0,1,5,0,1,0,0,0,1,0,0,2,0,0,0,1,1,2,2,0,1,0,0,0,1,1,0,1,3,12,16,23,21,17,16,5,0,3,0,1,0,0,1,4,0,1,1,3,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T18:30,"1/1880998767:53",5.555736691830584E+08,5.555772691830574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T18:00,2017-221T19:00,2017,221.7708,19.201,-0.717,23.557,0,0,0,0,0,0,0,0,3,2,3,8,18,60,102,146,149,48,17,8,8,3,6,5,2,2,3,4,10,16,15,23,18,1,7,1,1,2,2,0,0,2,1,0,3,3,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,3,0,0,0,2,2,1,3,12,23,20,14,20,4,5,4,3,2,3,1,0,0,1,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2017-221T19:30,"1/1881002367:59",5.555772691830574E+08,5.555808691830565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T19:00,2017-221T20:00,2017,221.8125,19.338,-0.430,23.567,0,0,0,0,0,0,0,0,1,3,2,2,10,43,84,147,139,48,22,10,5,0,4,7,3,5,1,8,2,8,24,22,15,5,6,1,1,3,0,3,1,0,0,0,3,2,1,1,0,2,0,0,1,0,1,2,0,2,0,0,0,2,1,1,0,0,0,2,1,2,5,13,20,17,15,10,8,5,2,2,2,0,1,1,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2017-221T20:30,"1/1881005967:65",5.555808691830565E+08,5.555844691830555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T20:00,2017-221T21:00,2017,221.8542,19.470,-0.146,23.577,0,0,0,0,0,0,0,0,0,0,1,2,9,30,73,126,130,29,16,7,3,6,5,3,5,1,2,1,3,7,24,28,8,4,2,1,2,2,1,0,3,1,0,0,3,4,0,0,1,1,0,1,0,0,0,0,1,2,1,0,0,1,0,1,0,2,1,1,1,2,3,8,16,15,4,7,4,3,3,2,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2017-221T21:30,"1/1881009567:71",5.555844691830555E+08,5.555880691830546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T21:00,2017-221T22:00,2017,221.8958,19.596,0.134,23.587,0,0,0,0,0,0,0,0,2,4,5,4,9,15,43,78,79,37,9,4,5,1,3,1,3,0,1,2,10,2,12,10,8,3,2,1,1,0,1,0,1,0,2,0,2,2,0,1,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,1,1,2,2,4,5,13,10,7,6,0,3,2,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T22:30,"1/1881013167:77",5.555880691830546E+08,5.555916691830536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T22:00,2017-221T23:00,2017,221.9375,19.718,0.410,23.596,0,0,0,0,0,0,0,0,0,1,2,2,5,24,32,56,39,26,8,7,2,1,2,3,3,4,0,6,3,3,10,7,5,0,0,0,2,1,1,1,1,0,1,0,3,0,1,1,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,2,5,7,7,5,4,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-221T23:30,"1/1881016767:82",5.555916691830536E+08,5.555952691830525E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-221T23:00,2017-222T00:00,2017,221.9792,19.834,0.683,23.606,0,0,0,0,0,0,0,0,0,1,4,1,5,16,26,57,51,14,9,4,5,1,1,4,3,2,2,1,1,2,7,11,4,3,2,0,1,1,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,1,0,0,3,3,4,3,7,5,2,1,2,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-222T00:30,"1/1881020367:88",5.555952691830525E+08,5.555988691830516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-222T00:00,2017-222T01:00,2017,222.0208,19.944,0.952,23.615,0,0,0,0,0,0,0,0,5,2,1,3,1,10,25,35,40,16,9,3,5,2,3,4,0,2,1,1,3,1,5,8,6,0,2,1,0,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,2,1,0,1,1,1,1,2,0,2,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-222T01:30,"1/1881023967:94",5.555988691830516E+08,5.556024691830506E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-222T01:00,2017-222T02:00,2017,222.0625,20.050,1.219,23.625,0,0,0,0,0,0,0,0,2,5,3,3,3,16,23,31,47,22,12,5,0,2,0,5,5,1,2,3,2,2,9,18,6,3,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,2,0,1,4,4,5,2,2,2,1,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-222T02:30,"1/1881027567:100",5.556024691830506E+08,5.556060691830497E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-222T02:00,2017-222T03:00,2017,222.1042,20.151,1.483,23.634,0,0,0,0,0,0,0,0,3,1,0,4,4,13,35,45,49,16,7,5,3,1,3,2,3,4,0,5,1,5,7,7,4,2,3,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,0,6,4,3,2,2,2,2,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-222T03:30,"1/1881031167:106",5.556060691830497E+08,5.556096691830487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-222T03:00,2017-222T04:00,2017,222.1458,20.247,1.745,23.643,0,0,0,0,0,0,0,0,0,1,6,1,8,14,21,34,34,14,4,3,1,2,2,1,2,2,0,5,1,1,4,6,3,0,1,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,6,5,5,2,1,3,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0