"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-04T00:00:16.852;9.4131e+01;1.1219e+02;2.2448e+01;5.8410e-01;2.2798e+01;8.0629e-01;-8.9136e+01;3.0188e+01;2.1351e+00;1.5664e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1422e+02;7.7086e+02;7.0570e+02;5.8715e-03
1998-08-04T00:00:35.519;9.4132e+01;1.1239e+02;2.2448e+01;5.8410e-01;2.2799e+01;8.3783e-01;-8.9137e+01;3.0188e+01;2.1352e+00;1.5773e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1374e+02;7.7146e+02;7.0594e+02;5.8715e-03
1998-08-04T00:00:54.186;9.4132e+01;1.1258e+02;2.2448e+01;5.8410e-01;2.2799e+01;8.6936e-01;-8.9137e+01;3.0188e+01;2.1352e+00;1.5715e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1399e+02;7.7114e+02;7.0581e+02;5.8715e-03
1998-08-04T00:01:12.852;9.4133e+01;1.1276e+02;2.2449e+01;5.8409e-01;2.2799e+01;8.9923e-01;-8.9138e+01;3.0187e+01;2.1352e+00;1.5600e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1450e+02;7.7050e+02;7.0556e+02;5.8715e-03
1998-08-04T00:01:31.519;9.4134e+01;1.1295e+02;2.2449e+01;5.8409e-01;2.2799e+01;9.3076e-01;-8.9139e+01;3.0187e+01;2.1353e+00;1.5585e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1457e+02;7.7042e+02;7.0552e+02;5.8715e-03
1998-08-04T00:01:50.186;9.4135e+01;1.1314e+02;2.2449e+01;5.8409e-01;2.2799e+01;9.6228e-01;-8.9140e+01;3.0187e+01;2.1353e+00;1.5702e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1405e+02;7.7107e+02;7.0578e+02;5.8715e-03
1998-08-04T00:02:08.852;9.4135e+01;1.1332e+02;2.2449e+01;5.8409e-01;2.2799e+01;9.9215e-01;-8.9141e+01;3.0187e+01;2.1353e+00;1.6007e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1270e+02;7.7277e+02;7.0647e+02;5.8715e-03
1998-08-04T00:02:27.519;9.4136e+01;1.1351e+02;2.2449e+01;5.8409e-01;2.2799e+01;1.0237e+00;-8.9142e+01;3.0187e+01;2.1354e+00;1.6226e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1173e+02;7.7399e+02;7.0697e+02;5.8715e-03
1998-08-04T00:02:46.186;9.4137e+01;1.1370e+02;2.2449e+01;5.8408e-01;2.2799e+01;1.0552e+00;-8.9142e+01;3.0187e+01;2.1354e+00;1.6263e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1157e+02;7.7420e+02;7.0705e+02;5.8715e-03
1998-08-04T00:03:04.852;9.4137e+01;1.1388e+02;2.2450e+01;5.8408e-01;2.2799e+01;1.0850e+00;-8.9143e+01;3.0186e+01;2.1355e+00;1.6206e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9633e+02;7.5839e+02;6.9175e+02;5.6082e-03
1998-08-04T00:03:23.519;9.4138e+01;1.1408e+02;2.2450e+01;5.8408e-01;2.2799e+01;1.1165e+00;-8.9144e+01;3.0186e+01;2.1355e+00;1.6327e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1129e+02;7.7455e+02;7.0720e+02;5.8715e-03
1998-08-04T00:03:42.186;9.4139e+01;1.1427e+02;2.2450e+01;5.8408e-01;2.2799e+01;1.1480e+00;-8.9145e+01;3.0186e+01;2.1355e+00;1.6361e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8051e+02;7.4412e+02;6.7731e+02;5.3568e-03
1998-08-04T00:04:00.852;9.4140e+01;1.1445e+02;2.2450e+01;5.8408e-01;2.2799e+01;1.1778e+00;-8.9146e+01;3.0186e+01;2.1356e+00;1.6341e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1123e+02;7.7463e+02;7.0723e+02;5.8715e-03
1998-08-04T00:04:19.519;9.4140e+01;1.1464e+02;2.2450e+01;5.8407e-01;2.2799e+01;1.2093e+00;-8.9146e+01;3.0186e+01;2.1356e+00;1.6350e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8057e+02;7.4406e+02;6.7728e+02;5.3568e-03
1998-08-04T00:04:38.186;9.4141e+01;1.1483e+02;2.2451e+01;5.8407e-01;2.2799e+01;1.2408e+00;-8.9147e+01;3.0185e+01;2.1356e+00;1.6541e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1034e+02;7.7575e+02;7.0770e+02;5.8715e-03
1998-08-04T00:04:56.852;9.4142e+01;1.1501e+02;2.2451e+01;5.8407e-01;2.2799e+01;1.2706e+00;-8.9148e+01;3.0185e+01;2.1357e+00;1.6733e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7889e+02;7.4622e+02;6.7821e+02;5.3568e-03
1998-08-04T00:05:15.519;9.4142e+01;1.1520e+02;2.2451e+01;5.8407e-01;2.2799e+01;1.3021e+00;-8.9149e+01;3.0185e+01;2.1357e+00;1.6792e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0924e+02;7.7716e+02;7.0829e+02;5.8715e-03
1998-08-04T00:05:34.185;9.4143e+01;1.1539e+02;2.2451e+01;5.8407e-01;2.2799e+01;1.3335e+00;-8.9150e+01;3.0185e+01;2.1358e+00;1.6741e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9398e+02;7.6139e+02;6.9302e+02;5.6082e-03
1998-08-04T00:05:52.852;9.4144e+01;1.1558e+02;2.2451e+01;5.8406e-01;2.2799e+01;1.3633e+00;-8.9151e+01;3.0185e+01;2.1358e+00;1.6846e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.2485e+02;7.9331e+02;7.2393e+02;6.1470e-03
1998-08-04T00:06:11.519;9.4145e+01;1.1577e+02;2.2451e+01;5.8406e-01;2.2800e+01;1.3948e+00;-8.9151e+01;3.0184e+01;2.1358e+00;1.6614e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1002e+02;7.7616e+02;7.0787e+02;5.8715e-03
1998-08-04T00:06:30.185;9.4145e+01;1.1596e+02;2.2452e+01;5.8406e-01;2.2800e+01;1.4262e+00;-8.9152e+01;3.0184e+01;2.1359e+00;1.6737e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0948e+02;7.7685e+02;7.0816e+02;5.8715e-03
1998-08-04T00:06:48.852;9.4146e+01;1.1614e+02;2.2452e+01;5.8406e-01;2.2800e+01;1.4560e+00;-8.9153e+01;3.0184e+01;2.1359e+00;1.6929e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9316e+02;7.6244e+02;6.9348e+02;5.6082e-03
1998-08-04T00:07:07.519;9.4147e+01;1.1633e+02;2.2452e+01;5.8405e-01;2.2800e+01;1.4874e+00;-8.9154e+01;3.0184e+01;2.1360e+00;1.6772e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9384e+02;7.6156e+02;6.9309e+02;5.6082e-03
1998-08-04T00:07:26.185;9.4148e+01;1.1652e+02;2.2452e+01;5.8405e-01;2.2800e+01;1.5188e+00;-8.9155e+01;3.0184e+01;2.1360e+00;1.6711e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7898e+02;7.4609e+02;6.7816e+02;5.3568e-03
1998-08-04T00:07:44.852;9.4148e+01;1.1670e+02;2.2452e+01;5.8405e-01;2.2800e+01;1.5485e+00;-8.9156e+01;3.0184e+01;2.1360e+00;1.6640e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9442e+02;7.6082e+02;6.9278e+02;5.6082e-03
1998-08-04T00:08:03.519;9.4149e+01;1.1689e+02;2.2452e+01;5.8405e-01;2.2800e+01;1.5799e+00;-8.9156e+01;3.0183e+01;2.1361e+00;1.6689e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7908e+02;7.4597e+02;6.7811e+02;5.3568e-03
1998-08-04T00:08:22.185;9.4150e+01;1.1708e+02;2.2453e+01;5.8405e-01;2.2800e+01;1.6113e+00;-8.9157e+01;3.0183e+01;2.1361e+00;1.6817e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0913e+02;7.7730e+02;7.0835e+02;5.8715e-03
1998-08-04T00:08:40.852;9.4150e+01;1.1727e+02;2.2453e+01;5.8404e-01;2.2800e+01;1.6410e+00;-8.9158e+01;3.0183e+01;2.1361e+00;1.6697e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0966e+02;7.7663e+02;7.0806e+02;5.8715e-03
1998-08-04T00:08:59.519;9.4151e+01;1.1746e+02;2.2453e+01;5.8404e-01;2.2800e+01;1.6723e+00;-8.9159e+01;3.0183e+01;2.1362e+00;1.6489e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1057e+02;7.7546e+02;7.0758e+02;5.8715e-03
1998-08-04T00:09:18.185;9.4152e+01;1.1765e+02;2.2453e+01;5.8404e-01;2.2800e+01;1.7037e+00;-8.9160e+01;3.0183e+01;2.1362e+00;1.6472e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1065e+02;7.7537e+02;7.0754e+02;5.8715e-03
1998-08-04T00:09:36.852;9.4153e+01;1.1783e+02;2.2453e+01;5.8404e-01;2.2800e+01;1.7334e+00;-8.9161e+01;3.0182e+01;2.1363e+00;1.6576e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1019e+02;7.7595e+02;7.0778e+02;5.8715e-03
1998-08-04T00:09:55.519;9.4153e+01;1.1802e+02;2.2453e+01;5.8404e-01;2.2800e+01;1.7647e+00;-8.9161e+01;3.0182e+01;2.1363e+00;1.6670e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0978e+02;7.7648e+02;7.0800e+02;5.8715e-03
1998-08-04T00:10:14.185;9.4154e+01;1.1821e+02;2.2454e+01;5.8403e-01;2.2800e+01;1.7960e+00;-8.9162e+01;3.0182e+01;2.1363e+00;1.6763e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0937e+02;7.7700e+02;7.0822e+02;5.8715e-03
1998-08-04T00:10:32.852;9.4155e+01;1.1839e+02;2.2454e+01;5.8403e-01;2.2800e+01;1.8256e+00;-8.9163e+01;3.0182e+01;2.1364e+00;1.6705e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0962e+02;7.7667e+02;7.0808e+02;5.8715e-03
1998-08-04T00:10:51.519;9.4156e+01;1.1858e+02;2.2454e+01;5.8403e-01;2.2800e+01;1.8569e+00;-8.9164e+01;3.0182e+01;2.1364e+00;1.6692e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0968e+02;7.7660e+02;7.0805e+02;5.8715e-03
1998-08-04T00:11:10.185;9.4156e+01;1.1877e+02;2.2454e+01;5.8403e-01;2.2800e+01;1.8882e+00;-8.9165e+01;3.0181e+01;2.1365e+00;1.6763e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9388e+02;7.6151e+02;6.9307e+02;5.6082e-03
1998-08-04T00:11:28.852;9.4157e+01;1.1896e+02;2.2454e+01;5.8403e-01;2.2800e+01;1.9178e+00;-8.9166e+01;3.0181e+01;2.1365e+00;1.6746e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0944e+02;7.7690e+02;7.0818e+02;5.8715e-03
1998-08-04T00:11:47.519;9.4158e+01;1.1915e+02;2.2454e+01;5.8402e-01;2.2800e+01;1.9490e+00;-8.9166e+01;3.0181e+01;2.1365e+00;1.6671e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0977e+02;7.7648e+02;7.0800e+02;5.8715e-03
1998-08-04T00:12:06.185;9.4158e+01;1.1934e+02;2.2455e+01;5.8402e-01;2.2800e+01;1.9802e+00;-8.9167e+01;3.0181e+01;2.1366e+00;1.6584e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1015e+02;7.7599e+02;7.0780e+02;5.8715e-03
1998-08-04T00:12:24.852;9.4159e+01;1.1952e+02;2.2455e+01;5.8402e-01;2.2800e+01;2.0098e+00;-8.9168e+01;3.0181e+01;2.1366e+00;1.6617e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4208e+02;8.0825e+02;7.3931e+02;6.4356e-03
1998-08-04T00:12:43.519;9.4160e+01;1.1971e+02;2.2455e+01;5.8402e-01;2.2800e+01;2.0410e+00;-8.9169e+01;3.0180e+01;2.1366e+00;1.6878e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0886e+02;7.7764e+02;7.0849e+02;5.8715e-03
1998-08-04T00:13:02.185;9.4161e+01;1.1990e+02;2.2455e+01;5.8402e-01;2.2800e+01;2.0721e+00;-8.9170e+01;3.0180e+01;2.1367e+00;1.6614e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9454e+02;7.6068e+02;6.9271e+02;5.6082e-03
1998-08-04T00:13:20.852;9.4161e+01;1.2008e+02;2.2455e+01;5.8401e-01;2.2800e+01;2.1017e+00;-8.9170e+01;3.0180e+01;2.1367e+00;1.6589e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1013e+02;7.7602e+02;7.0781e+02;5.8715e-03
1998-08-04T00:13:39.519;9.4162e+01;1.2027e+02;2.2456e+01;5.8401e-01;2.2800e+01;2.1328e+00;-8.9171e+01;3.0180e+01;2.1368e+00;1.6575e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5888e+02;8.2462e+02;7.5551e+02;6.7376e-03
1998-08-04T00:13:58.185;9.4163e+01;1.2046e+02;2.2456e+01;5.8401e-01;2.2800e+01;2.1639e+00;-8.9172e+01;3.0180e+01;2.1368e+00;1.6542e+02;"line";4.9912e+02;1;"p";0;4.9912e+02;4.2322e+02;5.8864e+02;5.2582e+02;3.0893e-03
1998-08-04T00:14:16.852;9.4164e+01;1.2065e+02;2.2456e+01;5.8401e-01;2.2800e+01;2.1934e+00;-8.9173e+01;3.0180e+01;2.1368e+00;1.6734e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.6410e+02;7.3144e+02;6.6378e+02;5.1166e-03
1998-08-04T00:14:35.518;9.4164e+01;1.2084e+02;2.2456e+01;5.8400e-01;2.2800e+01;2.2245e+00;-8.9174e+01;3.0179e+01;2.1369e+00;1.6821e+02;"line";4.9912e+02;2;"p";0;4.9912e+02;4.2205e+02;5.9026e+02;5.2671e+02;3.0893e-03
1998-08-04T00:14:54.185;9.4165e+01;1.2103e+02;2.2456e+01;5.8400e-01;2.2800e+01;2.2556e+00;-8.9175e+01;3.0179e+01;2.1369e+00;1.6836e+02;"line";4.8781e+02;2;"p";0;4.8781e+02;4.1084e+02;5.7919e+02;5.1604e+02;2.9508e-03
1998-08-04T00:15:12.852;9.4166e+01;1.2121e+02;2.2456e+01;5.8400e-01;2.2800e+01;2.2850e+00;-8.9175e+01;3.0179e+01;2.1369e+00;1.6777e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;4.1108e+02;5.7885e+02;5.1585e+02;2.9508e-03
1998-08-04T00:15:31.518;9.4166e+01;1.2140e+02;2.2457e+01;5.8400e-01;2.2800e+01;2.3160e+00;-8.9176e+01;3.0179e+01;2.1370e+00;1.6669e+02;"line";4.8781e+02;1;"L";0;5.6504e+02;4.8781e+02;6.5450e+02;5.8911e+02;3.9592e-03
1998-08-04T00:15:50.185;9.4167e+01;1.2159e+02;2.2457e+01;5.8400e-01;2.2800e+01;2.3471e+00;-8.9177e+01;3.0179e+01;2.1370e+00;1.6991e+02;"line";4.8781e+02;1;"L";0;5.6643e+02;4.8781e+02;6.5772e+02;5.9136e+02;3.9786e-03
1998-08-04T00:16:08.852;9.4168e+01;1.2177e+02;2.2457e+01;5.8399e-01;2.2800e+01;2.3764e+00;-8.9178e+01;3.0178e+01;2.1371e+00;1.7012e+02;"line";4.9912e+02;1;"L";0;5.7796e+02;4.9912e+02;6.6925e+02;6.0248e+02;4.1423e-03
1998-08-04T00:16:27.518;9.4169e+01;1.2196e+02;2.2457e+01;5.8399e-01;2.2800e+01;2.4074e+00;-8.9179e+01;3.0178e+01;2.1371e+00;1.6964e+02;"line";4.9912e+02;1;"L";0;5.7775e+02;4.9912e+02;6.6876e+02;6.0214e+02;4.1393e-03
1998-08-04T00:16:46.185;9.4169e+01;1.2215e+02;2.2457e+01;5.8399e-01;2.2801e+01;2.4384e+00;-8.9180e+01;3.0178e+01;2.1371e+00;1.6938e+02;"line";6.4235e+02;0;"L";0;7.2209e+02;6.4235e+02;8.1173e+02;7.4169e+02;6.4659e-03
1998-08-04T00:17:04.852;9.4170e+01;1.2234e+02;2.2457e+01;5.8399e-01;2.2801e+01;2.4677e+00;-8.9180e+01;3.0178e+01;2.1372e+00;1.6884e+02;"line";4.8781e+02;1;"L";0;5.6596e+02;4.8781e+02;6.5664e+02;5.9061e+02;3.9721e-03
1998-08-04T00:17:23.518;9.4171e+01;1.2253e+02;2.2458e+01;5.8399e-01;2.2801e+01;2.4986e+00;-8.9181e+01;3.0178e+01;2.1372e+00;1.7018e+02;"line";6.4235e+02;0;"L";0;7.2244e+02;6.4235e+02;8.1253e+02;7.4222e+02;6.4722e-03
1998-08-04T00:17:42.185;9.4172e+01;1.2272e+02;2.2458e+01;5.8398e-01;2.2801e+01;2.5295e+00;-8.9182e+01;3.0177e+01;2.1373e+00;1.7064e+02;"line";5.1070e+02;0;"L";0;5.8988e+02;5.1070e+02;6.8134e+02;6.1407e+02;4.3150e-03
1998-08-04T00:18:00.852;9.4172e+01;1.2290e+02;2.2458e+01;5.8398e-01;2.2801e+01;2.5588e+00;-8.9183e+01;3.0177e+01;2.1373e+00;1.7056e+02;"line";4.9912e+02;1;"L";0;5.7815e+02;4.9912e+02;6.6969e+02;6.0278e+02;4.1450e-03
1998-08-04T00:18:19.518;9.4173e+01;1.2309e+02;2.2458e+01;5.8398e-01;2.2801e+01;2.5896e+00;-8.9184e+01;3.0177e+01;2.1373e+00;1.7079e+02;"line";4.8781e+02;1;"L";0;5.6680e+02;4.8781e+02;6.5860e+02;5.9198e+02;3.9840e-03
1998-08-04T00:18:38.185;9.4174e+01;1.2328e+02;2.2458e+01;5.8398e-01;2.2801e+01;2.6205e+00;-8.9185e+01;3.0177e+01;2.1374e+00;1.7123e+02;"line";4.9912e+02;1;"L";0;5.7843e+02;4.9912e+02;6.7035e+02;6.0325e+02;4.1491e-03
1998-08-04T00:18:56.852;9.4174e+01;1.2346e+02;2.2458e+01;5.8398e-01;2.2801e+01;2.6497e+00;-8.9185e+01;3.0177e+01;2.1374e+00;1.7146e+02;"line";4.9912e+02;1;"L";0;5.7854e+02;4.9912e+02;6.7059e+02;6.0341e+02;4.1506e-03
1998-08-04T00:19:15.518;9.4175e+01;1.2365e+02;2.2459e+01;5.8397e-01;2.2801e+01;2.6805e+00;-8.9186e+01;3.0177e+01;2.1374e+00;1.7072e+02;"line";4.6594e+02;1;"L";0;5.4465e+02;4.6594e+02;6.3665e+02;5.7078e+02;3.6786e-03
1998-08-04T00:19:34.185;9.4176e+01;1.2384e+02;2.2459e+01;5.8397e-01;2.2801e+01;2.7113e+00;-8.9187e+01;3.0176e+01;2.1375e+00;1.6924e+02;"line";5.1070e+02;1;"L";0;5.8928e+02;5.1070e+02;6.7995e+02;6.1310e+02;4.3062e-03
1998-08-04T00:19:52.852;9.4177e+01;1.2403e+02;2.2459e+01;5.8397e-01;2.2801e+01;2.7404e+00;-8.9188e+01;3.0176e+01;2.1375e+00;1.6900e+02;"line";6.4235e+02;0;"L";0;7.2192e+02;6.4235e+02;8.1135e+02;7.4144e+02;6.4629e-03
1998-08-04T00:20:11.518;9.4177e+01;1.2422e+02;2.2459e+01;5.8397e-01;2.2801e+01;2.7711e+00;-8.9189e+01;3.0176e+01;2.1376e+00;1.6949e+02;"line";4.9912e+02;1;"L";0;5.7768e+02;4.9912e+02;6.6861e+02;6.0204e+02;4.1384e-03
1998-08-04T00:20:30.185;9.4178e+01;1.2441e+02;2.2459e+01;5.8397e-01;2.2801e+01;2.8018e+00;-8.9190e+01;3.0176e+01;2.1376e+00;1.7051e+02;"line";6.5725e+02;1;"L";0;7.3759e+02;6.5725e+02;8.2776e+02;7.5705e+02;6.7466e-03
1998-08-04T00:20:48.852;9.4179e+01;1.2459e+02;2.2459e+01;5.8396e-01;2.2801e+01;2.8309e+00;-8.9190e+01;3.0176e+01;2.1376e+00;1.7063e+02;"line";4.9912e+02;1;"L";0;5.7818e+02;4.9912e+02;6.6975e+02;6.0283e+02;4.1454e-03
1998-08-04T00:21:07.518;9.4179e+01;1.2478e+02;2.2460e+01;5.8396e-01;2.2801e+01;2.8616e+00;-8.9191e+01;3.0175e+01;2.1377e+00;1.6846e+02;"line";4.9912e+02;1;"L";0;5.7724e+02;4.9912e+02;6.6759e+02;6.0132e+02;4.1320e-03
1998-08-04T00:21:26.185;9.4180e+01;1.2497e+02;2.2460e+01;5.8396e-01;2.2801e+01;2.8922e+00;-8.9192e+01;3.0175e+01;2.1377e+00;1.6881e+02;"line";4.9912e+02;1;"L";0;5.7739e+02;4.9912e+02;6.6793e+02;6.0156e+02;4.1342e-03
1998-08-04T00:21:44.852;9.4181e+01;1.2515e+02;2.2460e+01;5.8396e-01;2.2801e+01;2.9212e+00;-8.9193e+01;3.0175e+01;2.1377e+00;1.6964e+02;"line";4.8781e+02;1;"L";0;5.6631e+02;4.8781e+02;6.5745e+02;5.9117e+02;3.9770e-03
1998-08-04T00:22:03.518;9.4182e+01;1.2534e+02;2.2460e+01;5.8395e-01;2.2801e+01;2.9518e+00;-8.9194e+01;3.0175e+01;2.1378e+00;1.7025e+02;"line";4.8781e+02;1;"L";0;5.6657e+02;4.8781e+02;6.5805e+02;5.9160e+02;3.9807e-03
1998-08-04T00:22:22.185;9.4182e+01;1.2553e+02;2.2460e+01;5.8395e-01;2.2801e+01;2.9823e+00;-8.9195e+01;3.0175e+01;2.1378e+00;1.7028e+02;"line";4.8781e+02;1;"L";0;5.6659e+02;4.8781e+02;6.5809e+02;5.9162e+02;3.9809e-03
1998-08-04T00:22:40.851;9.4183e+01;1.2572e+02;2.2461e+01;5.8395e-01;2.2801e+01;3.0113e+00;-8.9195e+01;3.0174e+01;2.1379e+00;1.6963e+02;"line";4.8781e+02;1;"L";0;5.6631e+02;4.8781e+02;6.5744e+02;5.9117e+02;3.9769e-03
1998-08-04T00:22:59.518;9.4184e+01;1.2591e+02;2.2461e+01;5.8395e-01;2.2801e+01;3.0418e+00;-8.9196e+01;3.0174e+01;2.1379e+00;1.6947e+02;"line";4.9912e+02;0;"L";0;5.7767e+02;4.9912e+02;6.6859e+02;6.0202e+02;4.1382e-03
1998-08-04T00:23:18.185;9.4185e+01;1.2610e+02;2.2461e+01;5.8395e-01;2.2801e+01;3.0723e+00;-8.9197e+01;3.0174e+01;2.1379e+00;1.7044e+02;"line";4.9912e+02;0;"L";0;5.7809e+02;4.9912e+02;6.6956e+02;6.0269e+02;4.1442e-03
1998-08-04T00:23:36.851;9.4185e+01;1.2628e+02;2.2461e+01;5.8394e-01;2.2801e+01;3.1011e+00;-8.9198e+01;3.0174e+01;2.1380e+00;1.7153e+02;"line";4.9912e+02;0;"L";0;5.7857e+02;4.9912e+02;6.7066e+02;6.0346e+02;4.1510e-03
1998-08-04T00:23:55.518;9.4186e+01;1.2647e+02;2.2461e+01;5.8394e-01;2.2801e+01;3.1316e+00;-8.9199e+01;3.0174e+01;2.1380e+00;1.7152e+02;"line";4.9912e+02;0;"L";0;5.7856e+02;4.9912e+02;6.7064e+02;6.0345e+02;4.1509e-03
1998-08-04T00:24:14.185;9.4187e+01;1.2666e+02;2.2461e+01;5.8394e-01;2.2801e+01;3.1620e+00;-8.9199e+01;3.0174e+01;2.1381e+00;1.7081e+02;"line";4.9912e+02;1;"L";0;5.7825e+02;4.9912e+02;6.6993e+02;6.0295e+02;4.1465e-03
1998-08-04T00:24:32.851;9.4187e+01;1.2684e+02;2.2462e+01;5.8394e-01;2.2801e+01;3.1907e+00;-8.9200e+01;3.0173e+01;2.1381e+00;1.7033e+02;"line";4.9912e+02;1;"L";0;5.7805e+02;4.9912e+02;6.6946e+02;6.0262e+02;4.1436e-03
1998-08-04T00:24:51.518;9.4188e+01;1.2703e+02;2.2462e+01;5.8394e-01;2.2801e+01;3.2211e+00;-8.9201e+01;3.0173e+01;2.1381e+00;1.7132e+02;"line";5.1070e+02;1;"L";0;5.9018e+02;5.1070e+02;6.8202e+02;6.1454e+02;4.3193e-03
1998-08-04T00:25:10.185;9.4189e+01;1.2722e+02;2.2462e+01;5.8393e-01;2.2801e+01;3.2514e+00;-8.9202e+01;3.0173e+01;2.1382e+00;1.7307e+02;"line";4.9912e+02;1;"L";0;5.7923e+02;4.9912e+02;6.7219e+02;6.0453e+02;4.1605e-03
1998-08-04T00:25:28.851;9.4190e+01;1.2741e+02;2.2462e+01;5.8393e-01;2.2800e+01;3.2801e+00;-8.9203e+01;3.0173e+01;2.1382e+00;1.7159e+02;"line";4.9912e+02;1;"L";0;5.7859e+02;4.9912e+02;6.7071e+02;6.0350e+02;4.1513e-03
1998-08-04T00:25:47.518;9.4190e+01;1.2760e+02;2.2462e+01;5.8393e-01;2.2800e+01;3.3104e+00;-8.9204e+01;3.0173e+01;2.1382e+00;1.7156e+02;"line";5.1070e+02;1;"L";0;5.9028e+02;5.1070e+02;6.8226e+02;6.1471e+02;4.3208e-03
1998-08-04T00:26:06.185;9.4191e+01;1.2779e+02;2.2462e+01;5.8393e-01;2.2800e+01;3.3406e+00;-8.9204e+01;3.0172e+01;2.1383e+00;1.7098e+02;"line";5.1070e+02;1;"L";0;5.9003e+02;5.1070e+02;6.8168e+02;6.1430e+02;4.3171e-03
1998-08-04T00:26:24.851;9.4192e+01;1.2797e+02;2.2463e+01;5.8393e-01;2.2800e+01;3.3692e+00;-8.9205e+01;3.0172e+01;2.1383e+00;1.7120e+02;"line";5.1070e+02;1;"L";0;5.9012e+02;5.1070e+02;6.8190e+02;6.1446e+02;4.3185e-03
1998-08-04T00:26:43.518;9.4193e+01;1.2816e+02;2.2463e+01;5.8392e-01;2.2800e+01;3.3994e+00;-8.9206e+01;3.0172e+01;2.1384e+00;1.7371e+02;"line";5.1070e+02;1;"L";0;5.9121e+02;5.1070e+02;6.8441e+02;6.1620e+02;4.3344e-03
1998-08-04T00:27:02.185;9.4193e+01;1.2835e+02;2.2463e+01;5.8392e-01;2.2800e+01;3.4295e+00;-8.9207e+01;3.0172e+01;2.1384e+00;1.7184e+02;"line";5.1070e+02;1;"L";0;5.9040e+02;5.1070e+02;6.8254e+02;6.1490e+02;4.3226e-03
1998-08-04T00:27:20.851;9.4194e+01;1.2853e+02;2.2463e+01;5.8392e-01;2.2800e+01;3.4581e+00;-8.9208e+01;3.0172e+01;2.1384e+00;1.7044e+02;"line";5.1070e+02;1;"L";0;5.8980e+02;5.1070e+02;6.8115e+02;6.1393e+02;4.3138e-03
1998-08-04T00:27:39.518;9.4195e+01;1.2872e+02;2.2463e+01;5.8392e-01;2.2800e+01;3.4881e+00;-8.9209e+01;3.0171e+01;2.1385e+00;1.7038e+02;"line";6.4235e+02;1;"L";0;7.2253e+02;6.4235e+02;8.1273e+02;7.4235e+02;6.4738e-03
1998-08-04T00:27:58.185;9.4195e+01;1.2891e+02;2.2463e+01;5.8392e-01;2.2800e+01;3.5182e+00;-8.9209e+01;3.0171e+01;2.1385e+00;1.7135e+02;"line";4.9912e+02;1;"L";0;5.7849e+02;4.9912e+02;6.7047e+02;6.0333e+02;4.1499e-03
1998-08-04T00:28:16.851;9.4196e+01;1.2910e+02;2.2464e+01;5.8391e-01;2.2800e+01;3.5466e+00;-8.9210e+01;3.0171e+01;2.1386e+00;1.7113e+02;"line";6.4235e+02;1;"L";0;7.2286e+02;6.4235e+02;8.1348e+02;7.4284e+02;6.4798e-03
1998-08-04T00:28:35.518;9.4197e+01;1.2929e+02;2.2464e+01;5.8391e-01;2.2800e+01;3.5766e+00;-8.9211e+01;3.0171e+01;2.1386e+00;1.7075e+02;"line";6.4235e+02;1;"L";0;7.2270e+02;6.4235e+02;8.1310e+02;7.4260e+02;6.4768e-03
1998-08-04T00:28:54.185;9.4198e+01;1.2948e+02;2.2464e+01;5.8391e-01;2.2800e+01;3.6066e+00;-8.9212e+01;3.0171e+01;2.1386e+00;1.7036e+02;"line";6.4235e+02;1;"L";0;7.2252e+02;6.4235e+02;8.1271e+02;7.4234e+02;6.4737e-03
1998-08-04T00:29:12.851;9.4198e+01;1.2966e+02;2.2464e+01;5.8391e-01;2.2800e+01;3.6349e+00;-8.9213e+01;3.0170e+01;2.1387e+00;1.7046e+02;"line";6.4235e+02;1;"L";0;7.2257e+02;6.4235e+02;8.1281e+02;7.4240e+02;6.4745e-03
1998-08-04T00:29:31.518;9.4199e+01;1.2985e+02;2.2464e+01;5.8391e-01;2.2800e+01;3.6648e+00;-8.9214e+01;3.0170e+01;2.1387e+00;1.7155e+02;"line";6.4235e+02;1;"L";0;7.2305e+02;6.4235e+02;8.1390e+02;7.4312e+02;6.4831e-03
1998-08-04T00:29:50.185;9.4200e+01;1.3004e+02;2.2465e+01;5.8390e-01;2.2800e+01;3.6947e+00;-8.9214e+01;3.0170e+01;2.1387e+00;1.7264e+02;"line";6.4235e+02;1;"L";0;7.2353e+02;6.4235e+02;8.1499e+02;7.4385e+02;6.4918e-03
1998-08-04T00:30:08.851;9.4200e+01;1.3022e+02;2.2465e+01;5.8390e-01;2.2800e+01;3.7229e+00;-8.9215e+01;3.0170e+01;2.1388e+00;1.7302e+02;"line";6.5725e+02;1;"L";0;7.3871e+02;6.5725e+02;8.3026e+02;7.5870e+02;6.7669e-03
1998-08-04T00:30:27.518;9.4201e+01;1.3041e+02;2.2465e+01;5.8390e-01;2.2800e+01;3.7527e+00;-8.9216e+01;3.0170e+01;2.1388e+00;1.7155e+02;"line";4.8781e+02;1;"L";0;5.6713e+02;4.8781e+02;6.5935e+02;5.9251e+02;3.9885e-03
1998-08-04T00:30:46.185;9.4202e+01;1.3060e+02;2.2465e+01;5.8390e-01;2.2800e+01;3.7825e+00;-8.9217e+01;3.0170e+01;2.1389e+00;1.6947e+02;"line";4.8781e+02;1;"L";0;5.6624e+02;4.8781e+02;6.5728e+02;5.9105e+02;3.9760e-03
1998-08-04T00:31:04.851;9.4203e+01;1.3079e+02;2.2465e+01;5.8389e-01;2.2800e+01;3.8107e+00;-8.9218e+01;3.0169e+01;2.1389e+00;1.7252e+02;"line";4.4505e+02;1;"L";0;5.2426e+02;4.4505e+02;6.1757e+02;5.5191e+02;3.4083e-03
1998-08-04T00:31:23.518;9.4203e+01;1.3098e+02;2.2465e+01;5.8389e-01;2.2800e+01;3.8404e+00;-8.9219e+01;3.0169e+01;2.1389e+00;1.7305e+02;"line";4.7675e+02;1;"L";0;5.5659e+02;4.7675e+02;6.4980e+02;5.8287e+02;3.8416e-03
1998-08-04T00:31:42.184;9.4204e+01;1.3117e+02;2.2466e+01;5.8389e-01;2.2800e+01;3.8700e+00;-8.9219e+01;3.0169e+01;2.1390e+00;1.7314e+02;"line";4.9912e+02;1;"L";0;5.7926e+02;4.9912e+02;6.7226e+02;6.0458e+02;4.1609e-03
1998-08-04T00:32:00.851;9.4205e+01;1.3135e+02;2.2466e+01;5.8389e-01;2.2800e+01;3.8981e+00;-8.9220e+01;3.0169e+01;2.1390e+00;1.7297e+02;"line";5.1070e+02;1;"L";0;5.9089e+02;5.1070e+02;6.8367e+02;6.1569e+02;4.3298e-03
1998-08-04T00:32:19.518;9.4206e+01;1.3154e+02;2.2466e+01;5.8389e-01;2.2800e+01;3.9277e+00;-8.9221e+01;3.0169e+01;2.1390e+00;1.7269e+02;"line";4.6594e+02;1;"L";0;5.4549e+02;4.6594e+02;6.3862e+02;5.7217e+02;3.6899e-03
1998-08-04T00:32:38.184;9.4206e+01;1.3173e+02;2.2466e+01;5.8388e-01;2.2800e+01;3.9572e+00;-8.9222e+01;3.0168e+01;2.1391e+00;1.7604e+02;"line";4.8781e+02;1;"L";0;5.6906e+02;4.8781e+02;6.6385e+02;5.9567e+02;4.0157e-03
1998-08-04T00:32:56.851;9.4207e+01;1.3191e+02;2.2466e+01;5.8388e-01;2.2800e+01;3.9852e+00;-8.9223e+01;3.0168e+01;2.1391e+00;1.7625e+02;"line";4.4505e+02;1;"L";0;5.2584e+02;4.4505e+02;6.2130e+02;5.5459e+02;3.4289e-03
1998-08-04T00:33:15.518;9.4208e+01;1.3210e+02;2.2466e+01;5.8388e-01;2.2800e+01;4.0147e+00;-8.9223e+01;3.0168e+01;2.1392e+00;1.7600e+02;"line";4.4505e+02;1;"L";0;5.2573e+02;4.4505e+02;6.2104e+02;5.5441e+02;3.4275e-03
1998-08-04T00:33:34.184;9.4208e+01;1.3229e+02;2.2467e+01;5.8388e-01;2.2800e+01;4.0441e+00;-8.9224e+01;3.0168e+01;2.1392e+00;1.7620e+02;"line";4.5537e+02;0;"L";0;5.3628e+02;4.5537e+02;6.3157e+02;5.6449e+02;3.5664e-03