START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-15 00:00:14.880 ,4,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:00:19.680 ,4,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:00:24.480 ,4,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:00:29.280 ,4,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:00:34.080 ,4,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:00:38.880 ,3,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:00:43.680 ,3,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:00:48.480 ,3,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:00:53.280 ,3,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:00:58.080 ,3,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:01:02.880 ,3,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:01:07.680 ,3,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:01:12.480 ,3,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:01:17.280 ,3,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:01:22.080 ,3,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:01:26.880 ,2,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:01:31.680 ,2,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:01:36.480 ,2,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:01:41.280 ,2,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:01:46.080 ,2,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:01:50.880 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:01:55.680 ,2,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:00.480 ,2,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:05.280 ,2,0,4.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:10.080 ,2,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:14.880 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:19.680 ,1,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:24.480 ,1,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:29.280 ,1,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:34.080 ,1,0,3.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:38.880 ,1,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:43.680 ,1,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:48.480 ,1,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:53.280 ,1,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:02:58.080 ,1,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:03:02.880 ,0,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:03:07.680 ,0,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:03:12.480 ,0,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:03:17.280 ,0,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:03:22.080 ,0,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:03:26.880 ,0,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:03:31.680 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:03:36.480 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:03:41.280 ,0,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:03:46.080 ,0,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:03:50.880 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:03:55.680 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:00.480 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:05.280 ,0,0,4.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:10.080 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:14.880 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:19.680 ,0,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:24.480 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:29.280 ,0,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:34.080 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:38.880 ,1,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:43.680 ,1,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:48.480 ,1,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:53.280 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:04:58.080 ,1,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:05:02.880 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:05:07.680 ,1,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:05:12.480 ,1,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:05:17.280 ,1,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:05:22.080 ,1,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:05:26.880 ,0,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:05:31.680 ,0,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:05:36.480 ,0,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:05:41.280 ,0,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:05:46.080 ,0,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:05:50.880 ,0,0,5.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:05:55.680 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:00.480 ,0,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:05.280 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:10.080 ,0,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:14.880 ,3,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:19.680 ,3,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:24.480 ,3,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:29.280 ,3,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:34.080 ,3,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:38.880 ,3,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:43.680 ,3,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:48.480 ,3,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:53.280 ,3,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:06:58.080 ,3,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:07:02.880 ,4,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:07:07.680 ,4,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:07:12.480 ,4,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:07:17.280 ,4,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:07:22.080 ,4,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:07:26.880 ,4,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:07:31.680 ,4,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:07:36.480 ,4,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:07:41.280 ,4,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:07:46.080 ,4,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:07:50.880 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:07:55.680 ,5,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:08:00.480 ,5,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:08:05.280 ,5,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:08:10.080 ,5,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:08:14.880 ,5,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:08:19.680 ,5,0,0.,4.8,8192.,4.8,1.,4.8,0.,4.8
1980-11-15 00:08:24.480 ,5,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:08:29.280 ,5,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:08:34.080 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:08:38.880 ,6,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:08:43.680 ,6,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:08:48.480 ,6,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:08:53.280 ,6,0,4.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:08:58.080 ,6,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:09:02.880 ,6,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:09:07.680 ,6,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:09:12.480 ,6,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:09:17.280 ,6,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:09:22.080 ,6,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:09:26.880 ,7,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:09:31.680 ,7,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:09:36.480 ,7,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:09:41.280 ,7,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:09:46.080 ,7,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:09:50.880 ,7,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:09:55.680 ,7,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:00.480 ,7,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:05.280 ,7,0,6.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:10.080 ,7,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:14.880 ,7,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:19.680 ,7,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:24.480 ,7,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:29.280 ,7,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:34.080 ,7,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:38.880 ,7,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:43.680 ,7,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:48.480 ,7,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:53.280 ,7,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:10:58.080 ,7,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:11:02.880 ,6,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:11:07.680 ,6,0,0.,4.8,7808.,4.8,1.,4.8,0.,4.8
1980-11-15 00:11:12.480 ,6,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:11:17.280 ,6,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:11:22.080 ,6,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:11:26.880 ,6,0,4.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:11:31.680 ,6,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:11:36.480 ,6,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:11:41.280 ,6,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:11:46.080 ,6,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:11:50.880 ,5,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:11:55.680 ,5,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:00.480 ,5,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:05.280 ,5,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:10.080 ,5,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:14.880 ,5,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:19.680 ,5,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:24.480 ,5,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:29.280 ,5,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:34.080 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:38.880 ,4,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:43.680 ,4,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:48.480 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:53.280 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:12:58.080 ,4,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:13:02.880 ,4,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:13:07.680 ,4,0,4.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:13:12.480 ,4,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:13:17.280 ,4,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:13:22.080 ,4,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:13:26.880 ,3,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:13:31.680 ,3,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:13:36.480 ,3,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:13:41.280 ,3,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:13:46.080 ,3,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:13:50.880 ,3,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:13:55.680 ,3,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:14:00.480 ,3,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:14:05.280 ,3,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:14:10.080 ,3,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:14:14.880 ,2,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:14:19.680 ,2,0,3.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:14:24.480 ,2,0,1.,4.8,8064.,4.8,0.,4.8,1.,4.8
1980-11-15 00:14:29.280 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:14:34.080 ,2,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:14:38.880 ,2,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:14:43.680 ,2,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:14:48.480 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:14:53.280 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:14:58.080 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:15:02.880 ,1,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:15:07.680 ,1,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:15:12.480 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:15:17.280 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:15:22.080 ,1,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:15:26.880 ,1,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:15:31.680 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:15:36.480 ,1,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:15:41.280 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:15:46.080 ,1,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:15:50.880 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:15:55.680 ,0,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:00.480 ,0,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:05.280 ,0,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:10.080 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:14.880 ,0,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:19.680 ,0,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:24.480 ,0,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:29.280 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:34.080 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:38.880 ,0,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:43.680 ,0,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:48.480 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:53.280 ,0,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:16:58.080 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:17:02.880 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:17:07.680 ,0,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:17:12.480 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:17:17.280 ,0,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:17:22.080 ,0,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:17:26.880 ,1,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:17:31.680 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:17:36.480 ,1,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:17:41.280 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:17:46.080 ,1,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:17:50.880 ,1,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:17:55.680 ,1,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:00.480 ,1,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:05.280 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:10.080 ,1,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:14.880 ,2,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:19.680 ,2,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:24.480 ,2,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:29.280 ,2,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:34.080 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:38.880 ,2,0,3.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:43.680 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:48.480 ,2,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:53.280 ,2,0,3.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:18:58.080 ,2,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:19:02.880 ,3,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:19:07.680 ,3,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:19:12.480 ,3,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:19:17.280 ,3,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:19:22.080 ,3,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:19:26.880 ,3,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:19:31.680 ,3,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:19:36.480 ,3,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:19:41.280 ,3,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:19:46.080 ,3,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:19:50.880 ,4,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:19:55.680 ,4,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:00.480 ,4,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:05.280 ,4,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:10.080 ,4,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:14.880 ,4,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:19.680 ,4,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:24.480 ,4,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:29.280 ,4,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:34.080 ,4,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:38.880 ,5,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:43.680 ,5,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:48.480 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:53.280 ,5,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:20:58.080 ,5,0,2.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-15 00:21:02.880 ,5,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:21:07.680 ,5,0,2.,4.8,8704.,4.8,0.,4.8,1.,4.8
1980-11-15 00:21:12.480 ,5,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:21:17.280 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:21:22.080 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:21:26.880 ,6,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:21:31.680 ,6,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:21:36.480 ,6,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:21:41.280 ,6,0,1.,4.8,8192.,4.8,1.,4.8,0.,4.8
1980-11-15 00:21:46.080 ,6,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:21:50.880 ,6,0,0.,4.8,7808.,4.8,0.,4.8,1.,4.8
1980-11-15 00:21:55.680 ,6,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 00:22:00.480 ,6,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 00:22:05.280 ,6,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:22:10.080 ,6,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:22:14.880 ,7,0,3.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:22:19.680 ,7,0,0.,4.8,7296.,4.8,1.,4.8,0.,4.8
1980-11-15 00:22:24.480 ,7,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:22:29.280 ,7,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:22:34.080 ,7,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 00:22:38.880 ,7,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:22:43.680 ,7,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:22:48.480 ,7,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 00:22:53.280 ,7,0,4.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 00:22:58.080 ,7,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 00:23:02.880 ,7,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:23:07.680 ,7,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 00:23:12.480 ,7,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:23:17.280 ,7,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 00:23:22.080 ,7,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 00:23:26.880 ,7,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 00:23:31.680 ,7,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 00:23:36.480 ,7,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:23:41.280 ,7,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:23:46.080 ,7,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 00:23:50.880 ,6,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:23:55.680 ,6,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:00.480 ,6,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:05.280 ,6,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:10.080 ,6,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:14.880 ,6,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:19.680 ,6,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:24.480 ,6,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:29.280 ,6,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:34.080 ,6,0,3.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:38.880 ,5,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:43.680 ,5,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:48.480 ,5,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:53.280 ,5,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 00:24:58.080 ,5,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:25:02.880 ,5,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:25:07.680 ,5,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:25:12.480 ,5,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 00:25:17.280 ,5,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:25:22.080 ,5,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:25:26.880 ,4,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:25:31.680 ,4,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:25:36.480 ,4,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:25:41.280 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:25:46.080 ,4,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:25:50.880 ,4,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:25:55.680 ,4,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:00.480 ,4,0,4.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:05.280 ,4,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:10.080 ,4,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:14.880 ,3,0,4.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:19.680 ,3,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:24.480 ,3,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:29.280 ,3,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:34.080 ,3,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:38.880 ,3,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:43.680 ,3,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:48.480 ,3,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:53.280 ,3,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:26:58.080 ,3,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:27:02.880 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:27:07.680 ,2,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:27:12.480 ,2,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:27:17.280 ,2,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:27:22.080 ,2,0,0.,4.8,8064.,4.8,0.,4.8,1.,4.8
1980-11-15 00:27:26.880 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:27:31.680 ,2,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:27:36.480 ,2,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:27:41.280 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:27:46.080 ,2,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:27:50.880 ,1,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:27:55.680 ,1,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:00.480 ,1,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:05.280 ,1,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:10.080 ,1,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:14.880 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:19.680 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:24.480 ,1,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:29.280 ,1,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:34.080 ,1,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:38.880 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:43.680 ,0,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:48.480 ,0,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:53.280 ,0,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 00:28:58.080 ,0,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:29:02.880 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:29:07.680 ,0,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:29:12.480 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:29:17.280 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:29:22.080 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:29:26.880 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:29:31.680 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:29:36.480 ,0,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:29:41.280 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:29:46.080 ,0,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:29:50.880 ,0,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 00:29:55.680 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:00.480 ,0,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:05.280 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:10.080 ,0,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:14.880 ,1,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:19.680 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:24.480 ,1,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:29.280 ,1,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:34.080 ,1,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:38.880 ,1,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:43.680 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:48.480 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:53.280 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:30:58.080 ,1,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 00:31:02.880 ,2,0,4.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 00:31:07.680 ,2,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 00:31:12.480 ,2,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:31:17.280 ,2,0,3.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:31:22.080 ,2,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 00:31:26.880 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 00:31:31.680 ,2,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8