START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-24 00:00:25.000 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:00:29.800 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:00:34.600 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:00:39.400 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:00:44.200 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-24 00:00:49.000 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 00:00:53.800 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:00:58.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:01:03.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:01:08.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:01:13.000 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:01:17.800 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:01:22.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:01:27.400 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:01:32.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:01:37.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:01:41.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:01:46.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:01:51.400 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:01:56.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:02:01.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:02:05.800 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:02:10.600 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:02:15.400 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 00:02:20.200 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:02:25.000 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 00:02:29.800 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 00:02:34.600 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-24 00:02:39.400 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:02:44.200 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:02:49.000 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:02:53.800 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 00:02:58.600 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:03:03.400 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:03:08.200 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:03:13.000 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:03:17.800 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:03:22.600 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:03:27.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:03:32.200 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:03:37.000 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1981-08-24 00:03:41.800 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:03:46.600 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:03:51.400 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:03:56.200 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:04:01.000 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:04:05.800 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:04:10.600 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 00:04:15.400 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:04:20.200 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 00:04:25.000 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-24 00:04:29.800 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-24 00:04:34.600 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1981-08-24 00:04:39.400 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-24 00:04:44.200 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1981-08-24 00:04:49.000 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-24 00:04:53.800 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 00:04:58.600 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 00:05:03.400 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 00:05:08.200 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:05:13.000 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 00:05:17.800 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1981-08-24 00:05:22.600 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:05:27.400 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-24 00:05:32.200 ,1,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1981-08-24 00:05:37.000 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-24 00:05:41.800 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1981-08-24 00:05:46.600 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:05:51.400 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 00:05:56.200 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:06:01.000 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:06:05.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:06:10.600 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:06:15.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:06:20.200 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 00:06:25.000 ,4,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1981-08-24 00:06:29.800 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:06:34.600 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 00:06:39.400 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:06:44.200 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:06:49.000 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-24 00:06:53.800 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:06:58.600 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:07:03.400 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:07:08.200 ,5,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1981-08-24 00:07:13.000 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:07:17.800 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:07:22.600 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:07:27.400 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:07:32.200 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 00:07:37.000 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 00:07:41.800 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:07:46.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 00:07:51.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:07:56.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:08:01.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:08:05.800 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 00:08:10.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:08:15.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:08:20.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:08:25.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 00:08:29.800 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:08:34.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:08:39.400 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:08:44.200 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:08:49.000 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:08:53.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:08:58.600 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:09:03.400 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1981-08-24 00:09:08.200 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:09:13.000 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 00:09:17.800 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:09:22.600 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:09:27.400 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-24 00:09:32.200 ,6,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1981-08-24 00:09:37.000 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:09:41.800 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 00:09:46.600 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:09:51.400 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:09:56.200 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:01.000 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:05.800 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:10.600 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:15.400 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:20.200 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:01.000 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:05.800 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:10.600 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:15.400 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:20.200 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:01.000 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:05.800 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:10.600 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:15.400 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:20.200 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:01.000 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:10:05.800 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:10:10.600 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 00:10:15.400 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:10:20.200 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:10:25.000 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:10:29.800 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:10:34.600 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 00:10:39.400 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:10:44.200 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:10:49.000 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:10:53.800 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-24 00:10:58.600 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:11:03.400 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 00:11:08.200 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:11:13.000 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:11:17.800 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:11:22.600 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:11:27.400 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:11:32.200 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:11:37.000 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 00:11:41.800 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:11:46.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:11:51.400 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 00:11:56.200 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:12:01.000 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:12:05.800 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 00:12:10.600 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 00:12:15.400 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1981-08-24 00:12:20.200 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:12:25.000 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:12:29.800 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 00:12:34.600 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 00:12:39.400 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:12:44.200 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:12:49.000 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:12:53.800 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 00:12:58.600 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:13:03.400 ,1,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1981-08-24 00:13:08.200 ,1,0,1.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 00:13:13.000 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-24 00:13:17.800 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:13:22.600 ,1,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1981-08-24 00:13:27.400 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-24 00:13:32.200 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 00:14:01.000 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:14:05.800 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1981-08-24 00:14:10.600 ,0,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1981-08-24 00:14:15.400 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1981-08-24 00:14:20.200 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1981-08-24 00:14:25.000 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:14:29.800 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 00:14:34.600 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1981-08-24 00:14:39.400 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:14:44.200 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:14:49.000 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-24 00:14:53.800 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1981-08-24 00:14:58.600 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-24 00:15:03.400 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1981-08-24 00:15:08.200 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:15:13.000 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 00:15:17.800 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:15:22.600 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:15:27.400 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 00:15:32.200 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:15:37.000 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 00:15:41.800 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:15:46.600 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-24 00:15:51.400 ,1,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1981-08-24 00:15:56.200 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 00:16:01.000 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:16:05.800 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 00:16:10.600 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 00:16:15.400 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:16:20.200 ,2,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1981-08-24 00:16:25.000 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:16:29.800 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:16:34.600 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:16:39.400 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 00:16:44.200 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:16:49.000 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:16:53.800 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:16:58.600 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:17:03.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:17:08.200 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:17:13.000 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-24 00:17:17.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:17:22.600 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:17:27.400 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:17:32.200 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 00:17:37.000 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:17:41.800 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:17:46.600 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:17:51.400 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 00:17:56.200 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 00:18:01.000 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:18:05.800 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:18:10.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:18:15.400 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 00:18:20.200 ,4,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1981-08-24 00:18:25.000 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:18:29.800 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:18:34.600 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:18:39.400 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:18:44.200 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:18:49.000 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:18:53.800 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:18:58.600 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:19:03.400 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:19:08.200 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 00:19:13.000 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:19:17.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:19:22.600 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:19:27.400 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:19:32.200 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:19:37.000 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:19:41.800 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:19:46.600 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:19:51.400 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:19:56.200 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 00:20:01.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:20:05.800 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-24 00:20:10.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:20:15.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:20:20.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:20:25.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:20:29.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:20:34.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:20:39.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:20:44.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:20:49.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:20:53.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 00:20:58.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:21:03.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:21:08.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:21:13.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:21:17.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 00:21:22.600 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:21:27.400 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:21:32.200 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 00:21:37.000 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:21:41.800 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:21:46.600 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:21:51.400 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 00:21:56.200 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-24 00:22:01.000 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:22:05.800 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:22:10.600 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:22:15.400 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 00:22:20.200 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:22:25.000 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:22:29.800 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:22:34.600 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 00:22:39.400 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:22:44.200 ,3,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1981-08-24 00:22:49.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:22:53.800 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 00:22:58.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:23:03.400 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:23:08.200 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:23:13.000 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-24 00:23:17.800 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:23:22.600 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-24 00:23:27.400 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:23:32.200 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:23:37.000 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:23:41.800 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 00:23:46.600 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:23:51.400 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:23:56.200 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:24:01.000 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:24:05.800 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 00:24:10.600 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-24 00:24:15.400 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:24:20.200 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:24:25.000 ,1,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-24 00:24:29.800 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 00:24:34.600 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:24:39.400 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1981-08-24 00:24:44.200 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:24:49.000 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:24:53.800 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1981-08-24 00:24:58.600 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 00:25:03.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:25:08.200 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:25:13.000 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:25:17.800 ,3,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1981-08-24 00:25:22.600 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:25:27.400 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:25:32.200 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1981-08-24 00:25:37.000 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:25:41.800 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:25:46.600 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:25:51.400 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:25:56.200 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:26:01.000 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 00:26:05.800 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 00:26:10.600 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:26:15.400 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:26:20.200 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:26:25.000 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:26:29.800 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-24 00:26:34.600 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:26:39.400 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:26:44.200 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:26:49.000 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:26:53.800 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:26:58.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:27:03.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:27:08.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:27:13.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 00:27:17.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:27:22.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:27:27.400 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:27:32.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:27:37.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:27:41.800 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:27:46.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:27:51.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:27:56.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:28:01.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:28:05.800 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 00:28:10.600 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:28:15.400 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 00:28:20.200 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-24 00:28:25.000 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:28:29.800 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:28:34.600 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:28:39.400 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 00:28:44.200 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:28:49.000 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:28:53.800 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:28:58.600 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:29:03.400 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:29:08.200 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:29:13.000 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-24 00:29:17.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:29:22.600 ,5,0,,0,,0,,0,,0
1981-08-24 00:29:27.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 00:29:32.200 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 00:29:37.000 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:29:41.800 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:29:46.600 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:29:51.400 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:29:56.200 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:30:01.000 ,4,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:30:05.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:30:10.600 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:30:15.400 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 00:30:20.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:30:24.990 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:30:29.790 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:30:34.590 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 00:30:39.400 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:30:44.190 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:30:48.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 00:30:53.790 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:30:58.590 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 00:31:03.400 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 00:31:08.190 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:31:12.990 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 00:31:17.790 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:31:22.590 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 00:31:27.400 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 00:31:32.190 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 00:31:36.990 ,2,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:31:41.790 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 00:31:46.590 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 00:31:51.400 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:31:56.190 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 00:32:00.990 ,1,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1981-08-24 00:32:05.790 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1981-08-24 00:32:10.590 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 00:32:15.400 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 00:32:20.190 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 00:32:24.990 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-24 00:32:29.790 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 00:32:34.590 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 00:32:39.400 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 00:32:44.190 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 00:32:48.990 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1981-08-24 00:32:53.790 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8