START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-15 15:00:23.450 ,1,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:24.650 ,1,0,4.,1.2,180.,1.2,0.,1.2,1.,1.2
1979-07-15 15:00:25.850 ,1,0,1.,1.2,140.,1.2,1.,1.2,1.,1.2
1979-07-15 15:00:27.050 ,1,0,2.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-15 15:00:28.250 ,1,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:29.450 ,1,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:30.650 ,1,0,2.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-15 15:00:31.850 ,1,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:33.050 ,1,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:34.250 ,1,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:35.450 ,1,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:36.650 ,1,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:37.850 ,1,0,3.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-15 15:00:39.050 ,1,0,5.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-07-15 15:00:40.250 ,1,0,2.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-15 15:00:41.450 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:42.650 ,1,0,1.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-07-15 15:00:43.850 ,1,0,2.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-15 15:00:45.050 ,1,0,0.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-07-15 15:00:46.250 ,1,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:47.450 ,2,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:48.650 ,2,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:49.850 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:51.050 ,2,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:52.250 ,2,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:53.450 ,2,0,4.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:54.650 ,2,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:55.850 ,2,0,2.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-07-15 15:00:57.050 ,2,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 15:00:58.250 ,2,0,3.,1.2,98.,1.2,1.,1.2,0.,1.2
1979-07-15 15:00:59.450 ,2,0,2.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:00.650 ,2,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:01.850 ,2,0,1.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-15 15:01:03.050 ,2,0,6.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:04.250 ,2,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:05.450 ,2,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:06.650 ,2,0,3.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:07.850 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:09.050 ,2,0,1.,1.2,122.,1.2,1.,1.2,0.,1.2
1979-07-15 15:01:10.250 ,2,0,5.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:11.450 ,2,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:12.650 ,2,0,2.,1.2,128.,1.2,1.,1.2,1.,1.2
1979-07-15 15:01:13.850 ,2,0,5.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:15.050 ,2,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:16.250 ,2,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:17.450 ,2,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:18.650 ,2,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:19.850 ,2,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:21.050 ,2,0,4.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:22.250 ,2,0,5.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:23.450 ,2,0,1.,1.2,114.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:24.650 ,2,0,1.,1.2,118.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:25.850 ,2,0,0.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:27.050 ,2,0,3.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:28.250 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:29.450 ,2,0,7.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:30.650 ,2,0,2.,1.2,140.,1.2,1.,1.2,1.,1.2
1979-07-15 15:01:31.850 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:33.050 ,2,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:34.250 ,2,0,0.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-15 15:01:35.450 ,3,0,4.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:36.650 ,3,0,2.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-15 15:01:37.850 ,3,0,3.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:39.050 ,3,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:40.250 ,3,0,2.,1.2,122.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:41.450 ,3,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:42.650 ,3,0,3.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:43.850 ,3,0,4.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:45.050 ,3,0,3.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:46.250 ,3,0,4.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:47.450 ,3,0,2.,1.2,43.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:48.650 ,3,0,2.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:49.850 ,3,0,2.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:51.050 ,3,0,3.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:52.250 ,3,0,4.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:53.450 ,3,0,3.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:54.650 ,3,0,4.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:55.850 ,3,0,3.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:57.050 ,3,0,4.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-15 15:01:58.250 ,3,0,0.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-07-15 15:01:59.450 ,3,0,1.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:00.650 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:01.850 ,3,0,4.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:03.050 ,3,0,2.,1.2,41.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:04.250 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:05.450 ,3,0,4.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:06.650 ,3,0,3.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:07.850 ,3,0,4.,1.2,53.,1.2,1.,1.2,1.,1.2
1979-07-15 15:02:09.050 ,3,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:10.250 ,3,0,2.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:11.450 ,3,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:12.650 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:13.850 ,3,0,3.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-07-15 15:02:15.050 ,3,0,1.,1.2,60.,1.2,0.,1.2,1.,1.2
1979-07-15 15:02:16.250 ,3,0,4.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:17.450 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:18.650 ,3,0,3.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:19.850 ,3,0,6.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:21.050 ,3,0,3.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:22.250 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:23.450 ,4,0,6.,1.2,42.,1.2,1.,1.2,1.,1.2
1979-07-15 15:02:24.650 ,4,0,4.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:25.850 ,4,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:27.050 ,4,0,4.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:28.250 ,4,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:29.450 ,4,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:30.650 ,4,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:31.850 ,4,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:33.050 ,4,0,2.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:34.250 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:35.450 ,4,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:36.650 ,4,0,2.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:37.850 ,4,0,3.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:39.050 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:40.250 ,4,0,2.,1.2,180.,1.2,0.,1.2,2.,1.2
1979-07-15 15:02:41.450 ,4,0,5.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:42.650 ,4,0,5.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:43.850 ,4,0,2.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-15 15:02:45.050 ,4,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:46.250 ,4,0,5.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:47.450 ,4,0,4.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:48.650 ,4,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:49.850 ,4,0,5.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:51.050 ,4,0,6.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:52.250 ,4,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:53.450 ,4,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:54.650 ,4,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:55.850 ,4,0,2.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-15 15:02:57.050 ,4,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 15:02:58.250 ,4,0,5.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-07-15 15:02:59.450 ,4,0,2.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-15 15:03:00.650 ,4,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:01.850 ,4,0,4.,1.2,224.,1.2,0.,1.2,1.,1.2
1979-07-15 15:03:03.050 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:04.250 ,4,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:05.450 ,4,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:06.650 ,4,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:07.850 ,4,0,1.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-15 15:03:09.050 ,4,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:10.250 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:11.450 ,5,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:12.650 ,5,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:13.850 ,5,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:15.050 ,5,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:16.250 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:17.450 ,5,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:18.650 ,5,0,4.,1.2,164.,1.2,1.,1.2,2.,1.2
1979-07-15 15:03:19.850 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:21.050 ,5,0,3.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-15 15:03:22.250 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:23.450 ,5,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:24.650 ,5,0,0.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-15 15:03:25.850 ,5,0,5.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:27.050 ,5,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:28.250 ,5,0,5.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:29.450 ,5,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:30.650 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:31.850 ,5,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:33.050 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:34.250 ,5,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:35.450 ,5,0,5.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:36.650 ,5,0,4.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-15 15:03:37.850 ,5,0,4.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-15 15:03:39.050 ,5,0,6.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-15 15:03:40.250 ,5,0,2.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-07-15 15:03:41.450 ,5,0,5.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:42.650 ,5,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:43.850 ,5,0,4.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-15 15:03:45.050 ,5,0,4.,1.2,144.,1.2,1.,1.2,1.,1.2
1979-07-15 15:03:46.250 ,5,0,5.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-15 15:03:47.450 ,5,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:48.650 ,5,0,5.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:49.850 ,5,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:51.050 ,5,0,7.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:52.250 ,5,0,3.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-15 15:03:53.450 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:54.650 ,5,0,6.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:55.850 ,5,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:57.050 ,5,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:58.250 ,5,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-15 15:03:59.450 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:00.650 ,6,0,3.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-15 15:04:01.850 ,6,0,0.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-15 15:04:03.050 ,6,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:04.250 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:05.450 ,6,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:06.650 ,6,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:07.850 ,6,0,2.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-15 15:04:09.050 ,6,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:10.250 ,6,0,1.,1.2,140.,1.2,1.,1.2,2.,1.2
1979-07-15 15:04:11.450 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:12.650 ,6,0,6.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:13.850 ,6,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:15.050 ,6,0,3.,1.2,148.,1.2,1.,1.2,1.,1.2
1979-07-15 15:04:16.250 ,6,0,4.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:17.450 ,6,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:18.650 ,6,0,2.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-15 15:04:19.850 ,6,0,3.,1.2,124.,1.2,0.,1.2,1.,1.2
1979-07-15 15:04:21.050 ,6,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:22.250 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:23.450 ,6,0,6.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:24.650 ,6,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:25.850 ,6,0,2.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-15 15:04:27.050 ,6,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:28.250 ,6,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:29.450 ,6,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:30.650 ,6,0,5.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-15 15:04:31.850 ,6,0,5.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 15:04:33.050 ,6,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:34.250 ,6,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:35.450 ,6,0,0.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-15 15:04:36.650 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:37.850 ,6,0,1.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-15 15:04:39.050 ,6,0,2.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-15 15:04:40.250 ,6,0,3.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-15 15:04:41.450 ,6,0,3.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-15 15:04:42.650 ,6,0,5.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-15 15:04:43.850 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:45.050 ,6,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:46.250 ,6,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:47.450 ,7,0,5.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-07-15 15:04:48.650 ,7,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:49.850 ,7,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:04:51.050 ,7,0,1.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-15 15:04:52.250 ,7,0,1.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-15 15:04:53.450 ,7,0,3.,1.2,720.,1.2,4.,1.2,0.,1.2
1979-07-15 15:04:54.650 ,7,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-15 15:04:55.850 ,7,0,0.,1.2,160.,1.2,5.,1.2,0.,1.2
1979-07-15 15:04:57.050 ,7,0,0.,1.2,136.,1.2,2.,1.2,0.,1.2
1979-07-15 15:04:58.250 ,7,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-15 15:04:59.450 ,7,0,0.,1.2,152.,1.2,8.,1.2,0.,1.2
1979-07-15 15:05:00.650 ,7,0,0.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-07-15 15:05:01.850 ,7,0,0.,1.2,180.,1.2,11.,1.2,0.,1.2
1979-07-15 15:05:03.050 ,7,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 15:05:04.250 ,7,0,0.,1.2,172.,1.2,6.,1.2,0.,1.2
1979-07-15 15:05:05.450 ,7,0,0.,1.2,180.,1.2,6.,1.2,0.,1.2
1979-07-15 15:05:06.650 ,7,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:07.850 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-07-15 15:05:09.050 ,7,0,0.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-07-15 15:05:10.250 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:11.450 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:12.650 ,7,0,0.,1.2,152.,1.2,2.,1.2,0.,1.2
1979-07-15 15:05:13.850 ,7,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:15.050 ,7,0,0.,1.2,152.,1.2,7.,1.2,0.,1.2
1979-07-15 15:05:16.250 ,7,0,0.,1.2,176.,1.2,3.,1.2,0.,1.2
1979-07-15 15:05:17.450 ,7,0,0.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-15 15:05:18.650 ,7,0,0.,1.2,164.,1.2,7.,1.2,0.,1.2
1979-07-15 15:05:19.850 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-07-15 15:05:21.050 ,7,0,0.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-15 15:05:22.250 ,7,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-07-15 15:05:23.450 ,7,0,0.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-07-15 15:05:24.650 ,7,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:25.850 ,7,0,0.,1.2,152.,1.2,2.,1.2,0.,1.2
1979-07-15 15:05:27.050 ,7,0,0.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-15 15:05:28.250 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-07-15 15:05:29.450 ,7,0,0.,1.2,144.,1.2,6.,1.2,0.,1.2
1979-07-15 15:05:30.650 ,7,0,0.,1.2,180.,1.2,2.,1.2,0.,1.2
1979-07-15 15:05:31.850 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:33.050 ,7,0,0.,1.2,160.,1.2,13.,1.2,0.,1.2
1979-07-15 15:05:34.250 ,7,0,0.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-15 15:05:35.450 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:36.650 ,7,0,0.,1.2,144.,1.2,9.,1.2,0.,1.2
1979-07-15 15:05:37.850 ,7,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:39.050 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:40.250 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:41.450 ,7,0,0.,1.2,156.,1.2,8.,1.2,0.,1.2
1979-07-15 15:05:42.650 ,7,0,0.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 15:05:43.850 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:45.050 ,7,0,0.,1.2,148.,1.2,10.,1.2,0.,1.2
1979-07-15 15:05:46.250 ,7,0,0.,1.2,160.,1.2,11.,1.2,0.,1.2
1979-07-15 15:05:47.450 ,7,0,0.,1.2,152.,1.2,2.,1.2,0.,1.2
1979-07-15 15:05:48.650 ,7,0,0.,1.2,140.,1.2,9.,1.2,0.,1.2
1979-07-15 15:05:49.850 ,7,0,0.,1.2,164.,1.2,3.,1.2,0.,1.2
1979-07-15 15:05:51.050 ,7,0,0.,1.2,156.,1.2,2.,1.2,0.,1.2
1979-07-15 15:05:52.250 ,7,0,1.,1.2,136.,1.2,2.,1.2,0.,1.2
1979-07-15 15:05:53.450 ,7,0,0.,1.2,164.,1.2,6.,1.2,0.,1.2
1979-07-15 15:05:54.650 ,7,0,0.,1.2,176.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:55.850 ,7,0,0.,1.2,140.,1.2,9.,1.2,0.,1.2
1979-07-15 15:05:57.050 ,7,0,1.,1.2,156.,1.2,6.,1.2,0.,1.2
1979-07-15 15:05:58.250 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-15 15:05:59.450 ,7,0,0.,1.2,144.,1.2,6.,1.2,0.,1.2
1979-07-15 15:06:00.650 ,7,0,0.,1.2,160.,1.2,9.,1.2,0.,1.2
1979-07-15 15:06:01.850 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-07-15 15:06:03.050 ,7,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-07-15 15:06:04.250 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-15 15:06:05.450 ,7,0,0.,1.2,168.,1.2,12.,1.2,0.,1.2
1979-07-15 15:06:06.650 ,7,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-07-15 15:06:07.850 ,7,0,0.,1.2,148.,1.2,3.,1.2,0.,1.2
1979-07-15 15:06:09.050 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-07-15 15:06:10.250 ,7,0,0.,1.2,140.,1.2,2.,1.2,0.,1.2
1979-07-15 15:06:11.450 ,7,0,0.,1.2,156.,1.2,6.,1.2,0.,1.2
1979-07-15 15:06:12.650 ,7,0,0.,1.2,168.,1.2,7.,1.2,0.,1.2
1979-07-15 15:06:13.850 ,7,0,0.,1.2,152.,1.2,11.,1.2,0.,1.2
1979-07-15 15:06:15.050 ,7,0,0.,1.2,144.,1.2,3.,1.2,0.,1.2
1979-07-15 15:06:16.250 ,7,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1979-07-15 15:06:17.450 ,7,0,0.,1.2,160.,1.2,6.,1.2,0.,1.2
1979-07-15 15:06:18.650 ,7,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-07-15 15:06:19.850 ,7,0,0.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-15 15:06:21.050 ,7,0,0.,1.2,164.,1.2,8.,1.2,0.,1.2
1979-07-15 15:06:22.250 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-15 15:06:23.450 ,6,0,0.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 15:06:24.650 ,6,0,0.,1.2,156.,1.2,8.,1.2,0.,1.2
1979-07-15 15:06:25.850 ,6,0,0.,1.2,160.,1.2,3.,1.2,0.,1.2
1979-07-15 15:06:27.050 ,6,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-07-15 15:06:28.250 ,6,0,0.,1.2,172.,1.2,8.,1.2,0.,1.2
1979-07-15 15:06:29.450 ,6,0,1.,1.2,624.,1.2,2.,1.2,0.,1.2
1979-07-15 15:06:30.650 ,6,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:31.850 ,6,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:33.050 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:34.250 ,6,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:35.450 ,6,0,3.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-15 15:06:36.650 ,6,0,2.,1.2,148.,1.2,2.,1.2,0.,1.2
1979-07-15 15:06:37.850 ,6,0,0.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-15 15:06:39.050 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:40.250 ,6,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:41.450 ,6,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:42.650 ,6,0,3.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 15:06:43.850 ,6,0,3.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-07-15 15:06:45.050 ,6,0,3.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-15 15:06:46.250 ,6,0,6.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:47.450 ,6,0,4.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:48.650 ,6,0,1.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 15:06:49.850 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:51.050 ,6,0,0.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-15 15:06:52.250 ,6,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:53.450 ,6,0,1.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-15 15:06:54.650 ,6,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:55.850 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:06:57.050 ,6,0,8.,1.2,124.,1.2,0.,1.2,1.,1.2
1979-07-15 15:06:58.250 ,6,0,1.,1.2,122.,1.2,1.,1.2,0.,1.2
1979-07-15 15:06:59.450 ,6,0,3.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-15 15:07:00.650 ,6,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:01.850 ,6,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:03.050 ,6,0,1.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-07-15 15:07:04.250 ,6,0,7.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-07-15 15:07:05.450 ,6,0,4.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 15:07:06.650 ,6,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:07.850 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:09.050 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:10.250 ,6,0,2.,1.2,128.,1.2,2.,1.2,0.,1.2
1979-07-15 15:07:11.450 ,5,0,4.,1.2,120.,1.2,0.,1.2,1.,1.2
1979-07-15 15:07:12.650 ,5,0,4.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:13.850 ,5,0,4.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:15.050 ,5,0,5.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:16.250 ,5,0,4.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:17.450 ,5,0,5.,1.2,624.,1.2,1.,1.2,0.,1.2
1979-07-15 15:07:18.650 ,5,0,3.,1.2,126.,1.2,1.,1.2,1.,1.2
1979-07-15 15:07:19.850 ,5,0,2.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-15 15:07:21.050 ,5,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:22.250 ,5,0,2.,1.2,128.,1.2,2.,1.2,0.,1.2
1979-07-15 15:07:23.450 ,5,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:24.650 ,5,0,4.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:25.850 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:27.050 ,5,0,5.,1.2,128.,1.2,1.,1.2,1.,1.2
1979-07-15 15:07:28.250 ,5,0,3.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:29.450 ,5,0,1.,1.2,110.,1.2,2.,1.2,0.,1.2
1979-07-15 15:07:30.650 ,5,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:31.850 ,5,0,3.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-15 15:07:33.050 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:34.250 ,5,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:35.450 ,5,0,3.,1.2,122.,1.2,1.,1.2,0.,1.2
1979-07-15 15:07:36.650 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:37.850 ,5,0,2.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-07-15 15:07:39.050 ,5,0,4.,1.2,112.,1.2,0.,1.2,1.,1.2
1979-07-15 15:07:40.250 ,5,0,5.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-07-15 15:07:41.450 ,5,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:42.650 ,5,0,5.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:43.850 ,5,0,3.,1.2,128.,1.2,0.,1.2,2.,1.2
1979-07-15 15:07:45.050 ,5,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:46.250 ,5,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:47.450 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:48.650 ,5,0,5.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-07-15 15:07:49.850 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:51.050 ,5,0,5.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:52.250 ,5,0,6.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:53.450 ,5,0,6.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:54.650 ,5,0,6.,1.2,120.,1.2,1.,1.2,0.,1.2
1979-07-15 15:07:55.850 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:57.050 ,5,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:58.250 ,5,0,5.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-15 15:07:59.450 ,4,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:08:00.650 ,4,0,10.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-15 15:08:01.850 ,4,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:08:03.050 ,4,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:08:04.250 ,4,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-15 15:08:05.450 ,4,0,2.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-07-15 15:08:06.650 ,4,0,1.,1.2,140.,1.2,0.,1.2,2.,1.2
1979-07-15 15:08:07.850 ,4,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 15:08:09.050 ,4,0,3.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-15 15:08:10.250 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:08:11.450 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 15:08:12.650 ,4,0,2.,1.2,120.,1.2,1.,1.2,0.,1.2
1979-07-15 15:08:13.850 ,4,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 15:08:15.050 ,4,0,0.,1.2,112.,1.2,1.,1.2,0.,1.2
1979-07-15 15:08:16.250 ,4,0,1.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-15 15:08:17.450 ,4,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 15:08:18.650 ,4,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 15:08:19.850 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-15 15:08:21.050 ,4,0,1.,1.2,128.,1.2,1.,1.2,0.,1.2