START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-04 00:00:12.000 ,1,0,864.,0.4,944.,0.4,672.,0.4,544.,0.4,,0.0
1979-03-04 00:00:12.400 ,1,0,880.,0.4,960.,0.4,624.,0.4,544.,0.4,,0.0
1979-03-04 00:00:12.800 ,1,0,896.,0.4,1008.,0.4,640.,0.4,544.,0.4,,0.0
1979-03-04 00:00:13.200 ,1,0,896.,0.4,960.,0.4,704.,0.4,560.,0.4,,0.0
1979-03-04 00:00:13.600 ,1,0,928.,0.4,960.,0.4,656.,0.4,576.,0.4,,0.0
1979-03-04 00:00:14.000 ,1,0,896.,0.4,944.,0.4,640.,0.4,504.,0.4,,0.0
1979-03-04 00:00:14.400 ,1,0,944.,0.4,976.,0.4,624.,0.4,512.,0.4,,0.0
1979-03-04 00:00:14.800 ,1,0,880.,0.4,880.,0.4,624.,0.4,544.,0.4,,0.0
1979-03-04 00:00:15.200 ,1,0,912.,0.4,960.,0.4,640.,0.4,560.,0.4,,0.0
1979-03-04 00:00:15.600 ,1,0,976.,0.4,960.,0.4,608.,0.4,544.,0.4,,0.0
1979-03-04 00:00:16.000 ,1,0,864.,0.4,912.,0.4,656.,0.4,512.,0.4,,0.0
1979-03-04 00:00:16.400 ,1,0,912.,0.4,960.,0.4,672.,0.4,544.,0.4,,0.0
1979-03-04 00:00:16.800 ,1,0,944.,0.4,960.,0.4,672.,0.4,528.,0.4,,0.0
1979-03-04 00:00:17.200 ,1,0,912.,0.4,976.,0.4,672.,0.4,560.,0.4,,0.0
1979-03-04 00:00:17.600 ,1,0,880.,0.4,944.,0.4,704.,0.4,560.,0.4,,0.0
1979-03-04 00:00:18.000 ,1,0,912.,0.4,1024.,0.4,624.,0.4,544.,0.4,,0.0
1979-03-04 00:00:18.400 ,1,0,944.,0.4,1024.,0.4,624.,0.4,560.,0.4,,0.0
1979-03-04 00:00:18.800 ,1,0,896.,0.4,992.,0.4,624.,0.4,528.,0.4,,0.0
1979-03-04 00:00:19.200 ,1,0,960.,0.4,896.,0.4,640.,0.4,544.,0.4,,0.0
1979-03-04 00:00:19.600 ,1,0,944.,0.4,960.,0.4,672.,0.4,544.,0.4,,0.0
1979-03-04 00:00:20.000 ,1,0,832.,0.4,960.,0.4,640.,0.4,576.,0.4,,0.0
1979-03-04 00:00:20.400 ,1,0,880.,0.4,1008.,0.4,656.,0.4,560.,0.4,,0.0
1979-03-04 00:00:20.800 ,1,0,912.,0.4,976.,0.4,656.,0.4,512.,0.4,,0.0
1979-03-04 00:00:21.200 ,1,0,896.,0.4,928.,0.4,640.,0.4,512.,0.4,,0.0
1979-03-04 00:00:21.600 ,1,0,944.,0.4,976.,0.4,672.,0.4,560.,0.4,,0.0
1979-03-04 00:00:22.000 ,1,0,832.,0.4,816.,0.4,608.,0.4,512.,0.4,,0.0
1979-03-04 00:00:22.400 ,1,0,100.,0.4,64.,0.4,35.,0.4,440.,0.4,,0.0
1979-03-04 00:00:22.800 ,1,0,2496.,0.4,976.,0.4,624.,0.4,384.,0.4,,0.0
1979-03-04 00:00:23.200 ,1,0,2560.,0.4,944.,0.4,544.,0.4,408.,0.4,,0.0
1979-03-04 00:00:23.600 ,1,0,2560.,0.4,912.,0.4,624.,0.4,384.,0.4,,0.0
1979-03-04 00:00:24.000 ,1,0,2432.,0.4,880.,0.4,592.,0.4,,0.0,,0.0
1979-03-04 00:00:24.400 ,1,0,2560.,0.4,928.,0.4,608.,0.4,,0.0,4.,0.4
1979-03-04 00:00:24.800 ,1,0,2496.,0.4,912.,0.4,608.,0.4,,0.0,1.,0.4
1979-03-04 00:00:25.200 ,1,0,2560.,0.4,880.,0.4,608.,0.4,,0.0,4.,0.4
1979-03-04 00:00:25.600 ,1,0,2560.,0.4,880.,0.4,576.,0.4,,0.0,3.,0.4
1979-03-04 00:00:26.000 ,1,0,2496.,0.4,912.,0.4,624.,0.4,,0.0,1.,0.4
1979-03-04 00:00:26.400 ,1,0,2432.,0.4,848.,0.4,608.,0.4,,0.0,2.,0.4
1979-03-04 00:00:26.800 ,1,0,2496.,0.4,912.,0.4,640.,0.4,,0.0,5.,0.4
1979-03-04 00:00:27.200 ,1,0,2432.,0.4,912.,0.4,640.,0.4,,0.0,5.,0.4
1979-03-04 00:00:27.600 ,1,0,2560.,0.4,880.,0.4,608.,0.4,,0.0,3.,0.4
1979-03-04 00:00:28.000 ,1,0,2432.,0.4,880.,0.4,576.,0.4,,0.0,5.,0.4
1979-03-04 00:00:28.400 ,1,0,2432.,0.4,848.,0.4,592.,0.4,,0.0,2.,0.4
1979-03-04 00:00:28.800 ,1,0,2496.,0.4,880.,0.4,608.,0.4,,0.0,6.,0.4
1979-03-04 00:00:29.200 ,1,0,2496.,0.4,912.,0.4,576.,0.4,,0.0,3.,0.4
1979-03-04 00:00:29.600 ,1,0,2496.,0.4,928.,0.4,592.,0.4,,0.0,4.,0.4
1979-03-04 00:00:30.000 ,1,0,2496.,0.4,864.,0.4,624.,0.4,,0.0,4.,0.4
1979-03-04 00:00:30.400 ,1,0,2432.,0.4,928.,0.4,560.,0.4,,0.0,3.,0.4
1979-03-04 00:00:30.800 ,1,0,2496.,0.4,848.,0.4,640.,0.4,,0.0,2.,0.4
1979-03-04 00:00:31.200 ,1,0,2432.,0.4,864.,0.4,624.,0.4,,0.0,3.,0.4
1979-03-04 00:00:31.600 ,1,0,2496.,0.4,896.,0.4,576.,0.4,,0.0,3.,0.4
1979-03-04 00:00:32.000 ,1,0,2496.,0.4,928.,0.4,624.,0.4,,0.0,3.,0.4
1979-03-04 00:00:32.400 ,1,0,2624.,0.4,928.,0.4,608.,0.4,,0.0,4.,0.4
1979-03-04 00:00:32.800 ,1,0,2560.,0.4,976.,0.4,608.,0.4,,0.0,2.,0.4
1979-03-04 00:00:33.200 ,1,0,2560.,0.4,912.,0.4,592.,0.4,,0.0,3.,0.4
1979-03-04 00:00:33.600 ,1,0,2560.,0.4,880.,0.4,608.,0.4,,0.0,2.,0.4
1979-03-04 00:00:34.000 ,1,0,432.,0.4,232.,0.4,160.,0.4,,0.0,3.,0.4
1979-03-04 00:00:34.400 ,1,0,896.,0.4,896.,0.4,608.,0.4,,0.0,2.,0.4
1979-03-04 00:00:34.800 ,1,0,832.,0.4,928.,0.4,608.,0.4,,0.0,2.,0.4
1979-03-04 00:00:35.200 ,1,0,912.,0.4,944.,0.4,640.,0.4,,0.0,1.,0.4
1979-03-04 00:00:35.600 ,1,0,848.,0.4,896.,0.4,608.,0.4,,0.0,3.,0.4
1979-03-04 00:00:36.000 ,5,0,864.,0.4,944.,0.4,656.,0.4,,0.0,5.,0.4
1979-03-04 00:00:36.400 ,5,0,880.,0.4,928.,0.4,672.,0.4,,0.0,3.,0.4
1979-03-04 00:00:36.800 ,5,0,896.,0.4,960.,0.4,624.,0.4,,0.0,0.,0.4
1979-03-04 00:00:37.200 ,5,0,864.,0.4,992.,0.4,608.,0.4,,0.0,4.,0.4
1979-03-04 00:00:37.600 ,5,0,880.,0.4,928.,0.4,672.,0.4,,0.0,3.,0.4
1979-03-04 00:00:38.000 ,5,0,896.,0.4,880.,0.4,640.,0.4,,0.0,3.,0.4
1979-03-04 00:00:38.400 ,5,0,880.,0.4,976.,0.4,656.,0.4,,0.0,2.,0.4
1979-03-04 00:00:38.800 ,5,0,880.,0.4,928.,0.4,640.,0.4,,0.0,3.,0.4
1979-03-04 00:00:39.200 ,5,0,864.,0.4,960.,0.4,640.,0.4,,0.0,4.,0.4
1979-03-04 00:00:39.600 ,5,0,864.,0.4,976.,0.4,624.,0.4,,0.0,2.,0.4
1979-03-04 00:00:40.000 ,5,0,864.,0.4,928.,0.4,672.,0.4,,0.0,5.,0.4
1979-03-04 00:00:40.400 ,5,0,912.,0.4,912.,0.4,640.,0.4,,0.0,2.,0.4
1979-03-04 00:00:40.800 ,5,0,864.,0.4,944.,0.4,672.,0.4,,0.0,5.,0.4
1979-03-04 00:00:41.200 ,5,0,896.,0.4,928.,0.4,592.,0.4,,0.0,5.,0.4
1979-03-04 00:00:41.600 ,5,0,864.,0.4,912.,0.4,672.,0.4,,0.0,6.,0.4
1979-03-04 00:00:42.000 ,5,0,896.,0.4,896.,0.4,672.,0.4,,0.0,6.,0.4
1979-03-04 00:00:42.400 ,5,0,896.,0.4,928.,0.4,640.,0.4,,0.0,5.,0.4
1979-03-04 00:00:42.800 ,5,0,848.,0.4,960.,0.4,608.,0.4,,0.0,7.,0.4
1979-03-04 00:00:43.200 ,5,0,896.,0.4,1024.,0.4,624.,0.4,,0.0,8.,0.4
1979-03-04 00:00:43.600 ,5,0,880.,0.4,944.,0.4,640.,0.4,,0.0,7.,0.4
1979-03-04 00:00:44.000 ,5,0,848.,0.4,960.,0.4,640.,0.4,,0.0,2.,0.4
1979-03-04 00:00:44.400 ,5,0,880.,0.4,928.,0.4,624.,0.4,,0.0,7.,0.4
1979-03-04 00:00:44.800 ,5,0,880.,0.4,944.,0.4,624.,0.4,,0.0,8.,0.4
1979-03-04 00:00:45.200 ,5,0,880.,0.4,880.,0.4,592.,0.4,,0.0,3.,0.4
1979-03-04 00:00:45.600 ,5,0,896.,0.4,976.,0.4,608.,0.4,,0.0,3.,0.4
1979-03-04 00:00:46.000 ,5,0,912.,0.4,992.,0.4,656.,0.4,,0.0,9.,0.4
1979-03-04 00:00:46.400 ,5,0,960.,0.4,1008.,0.4,672.,0.4,,0.0,1.,0.4
1979-03-04 00:00:46.800 ,5,0,896.,0.4,976.,0.4,688.,0.4,,0.0,11.,0.4
1979-03-04 00:00:47.200 ,5,0,928.,0.4,1024.,0.4,640.,0.4,,0.0,7.,0.4
1979-03-04 00:00:47.600 ,5,0,896.,0.4,992.,0.4,720.,0.4,,0.0,13.,0.4
1979-03-04 00:00:48.000 ,5,0,976.,0.4,1024.,0.4,688.,0.4,,0.0,,0.0
1979-03-04 00:00:48.400 ,5,0,976.,0.4,976.,0.4,640.,0.4,560.,0.4,,0.0
1979-03-04 00:00:48.800 ,5,0,1008.,0.4,992.,0.4,688.,0.4,576.,0.4,,0.0
1979-03-04 00:00:49.200 ,5,0,944.,0.4,1008.,0.4,640.,0.4,576.,0.4,,0.0
1979-03-04 00:00:49.600 ,5,0,928.,0.4,1024.,0.4,704.,0.4,592.,0.4,,0.0
1979-03-04 00:00:50.000 ,5,0,1008.,0.4,1024.,0.4,672.,0.4,576.,0.4,,0.0
1979-03-04 00:00:50.400 ,5,0,912.,0.4,960.,0.4,656.,0.4,544.,0.4,,0.0
1979-03-04 00:00:50.800 ,5,0,944.,0.4,1024.,0.4,688.,0.4,496.,0.4,,0.0
1979-03-04 00:00:51.200 ,5,0,880.,0.4,960.,0.4,656.,0.4,560.,0.4,,0.0
1979-03-04 00:00:51.600 ,5,0,912.,0.4,944.,0.4,656.,0.4,528.,0.4,,0.0
1979-03-04 00:00:52.000 ,5,0,960.,0.4,1024.,0.4,656.,0.4,544.,0.4,,0.0
1979-03-04 00:00:52.400 ,5,0,1120.,0.4,1184.,0.4,768.,0.4,504.,0.4,,0.0
1979-03-04 00:00:52.800 ,5,0,1152.,0.4,1152.,0.4,784.,0.4,576.,0.4,,0.0
1979-03-04 00:00:53.200 ,5,0,1152.,0.4,1120.,0.4,784.,0.4,560.,0.4,,0.0
1979-03-04 00:00:53.600 ,5,0,1120.,0.4,1184.,0.4,784.,0.4,560.,0.4,,0.0
1979-03-04 00:00:54.000 ,5,0,1184.,0.4,1184.,0.4,768.,0.4,544.,0.4,,0.0
1979-03-04 00:00:54.400 ,5,0,1120.,0.4,1120.,0.4,768.,0.4,528.,0.4,,0.0
1979-03-04 00:00:54.800 ,5,0,1184.,0.4,1152.,0.4,832.,0.4,464.,0.4,,0.0
1979-03-04 00:00:55.200 ,5,0,1184.,0.4,1184.,0.4,800.,0.4,528.,0.4,,0.0
1979-03-04 00:00:55.600 ,5,0,1152.,0.4,1184.,0.4,784.,0.4,528.,0.4,,0.0
1979-03-04 00:00:56.000 ,5,0,1152.,0.4,1120.,0.4,752.,0.4,544.,0.4,,0.0
1979-03-04 00:00:56.400 ,5,0,1088.,0.4,1088.,0.4,784.,0.4,496.,0.4,,0.0
1979-03-04 00:00:56.800 ,5,0,1120.,0.4,1120.,0.4,784.,0.4,488.,0.4,,0.0
1979-03-04 00:00:57.200 ,5,0,1120.,0.4,1152.,0.4,816.,0.4,512.,0.4,,0.0
1979-03-04 00:00:57.600 ,5,0,1120.,0.4,1120.,0.4,768.,0.4,528.,0.4,,0.0
1979-03-04 00:00:58.000 ,5,0,1248.,0.4,1312.,0.4,960.,0.4,544.,0.4,,0.0
1979-03-04 00:00:58.400 ,5,0,1568.,0.4,1568.,0.4,1056.,0.4,608.,0.4,,0.0
1979-03-04 00:00:58.800 ,5,0,1568.,0.4,1472.,0.4,1024.,0.4,592.,0.4,,0.0
1979-03-04 00:00:59.200 ,5,0,1536.,0.4,1472.,0.4,1024.,0.4,560.,0.4,,0.0
1979-03-04 00:00:59.600 ,5,0,1536.,0.4,1408.,0.4,1056.,0.4,608.,0.4,,0.0
1979-03-04 00:00:60.000 ,6,0,1600.,0.4,1504.,0.4,1056.,0.4,576.,0.4,,0.0
1979-03-04 00:01:00.400 ,6,0,1632.,0.4,1472.,0.4,992.,0.4,592.,0.4,,0.0
1979-03-04 00:01:00.800 ,6,0,1664.,0.4,1568.,0.4,1024.,0.4,592.,0.4,,0.0
1979-03-04 00:01:01.200 ,6,0,1600.,0.4,1408.,0.4,1088.,0.4,592.,0.4,,0.0
1979-03-04 00:01:01.600 ,6,0,1600.,0.4,1504.,0.4,1024.,0.4,576.,0.4,,0.0
1979-03-04 00:01:02.000 ,6,0,1568.,0.4,1504.,0.4,1056.,0.4,560.,0.4,,0.0
1979-03-04 00:01:02.400 ,6,0,1536.,0.4,1600.,0.4,1056.,0.4,576.,0.4,,0.0
1979-03-04 00:01:02.800 ,6,0,1536.,0.4,1536.,0.4,1024.,0.4,560.,0.4,,0.0
1979-03-04 00:01:03.200 ,6,0,1504.,0.4,1504.,0.4,1056.,0.4,576.,0.4,,0.0
1979-03-04 00:01:03.600 ,6,0,1600.,0.4,1472.,0.4,1024.,0.4,576.,0.4,,0.0
1979-03-04 00:01:04.000 ,6,0,1568.,0.4,1408.,0.4,1088.,0.4,592.,0.4,,0.0
1979-03-04 00:01:04.400 ,6,0,1376.,0.4,1312.,0.4,928.,0.4,560.,0.4,,0.0
1979-03-04 00:01:04.800 ,6,0,1376.,0.4,1376.,0.4,944.,0.4,544.,0.4,,0.0
1979-03-04 00:01:05.200 ,6,0,1344.,0.4,1312.,0.4,880.,0.4,592.,0.4,,0.0
1979-03-04 00:01:05.600 ,6,0,1344.,0.4,1280.,0.4,864.,0.4,528.,0.4,,0.0
1979-03-04 00:01:06.000 ,6,0,1344.,0.4,1280.,0.4,992.,0.4,576.,0.4,,0.0
1979-03-04 00:01:06.400 ,6,0,1344.,0.4,1312.,0.4,848.,0.4,576.,0.4,,0.0
1979-03-04 00:01:06.800 ,6,0,1376.,0.4,1280.,0.4,928.,0.4,496.,0.4,,0.0
1979-03-04 00:01:07.200 ,6,0,1312.,0.4,1248.,0.4,912.,0.4,512.,0.4,,0.0
1979-03-04 00:01:07.600 ,6,0,1376.,0.4,1344.,0.4,864.,0.4,528.,0.4,,0.0
1979-03-04 00:01:08.000 ,6,0,1344.,0.4,1280.,0.4,880.,0.4,528.,0.4,,0.0
1979-03-04 00:01:08.400 ,6,0,1344.,0.4,1248.,0.4,912.,0.4,592.,0.4,,0.0
1979-03-04 00:01:08.800 ,6,0,1376.,0.4,1376.,0.4,880.,0.4,544.,0.4,,0.0
1979-03-04 00:01:09.200 ,6,0,1376.,0.4,1312.,0.4,880.,0.4,512.,0.4,,0.0
1979-03-04 00:01:09.600 ,6,0,1376.,0.4,1280.,0.4,896.,0.4,560.,0.4,,0.0
1979-03-04 00:01:10.000 ,6,0,704.,0.4,736.,0.4,472.,0.4,392.,0.4,,0.0
1979-03-04 00:01:10.400 ,6,0,68.,0.4,56.,0.4,29.,0.4,41.,0.4,,0.0
1979-03-04 00:01:10.800 ,6,0,54.,0.4,53.,0.4,22.,0.4,22.,0.4,,0.0
1979-03-04 00:01:11.200 ,6,0,59.,0.4,64.,0.4,39.,0.4,27.,0.4,,0.0
1979-03-04 00:01:11.600 ,6,0,66.,0.4,74.,0.4,24.,0.4,16.,0.4,,0.0
1979-03-04 00:01:12.000 ,6,0,51.,0.4,53.,0.4,22.,0.4,,0.0,,0.0
1979-03-04 00:01:12.400 ,6,0,64.,0.4,58.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-04 00:01:12.800 ,6,0,52.,0.4,58.,0.4,26.,0.4,,0.0,2.,0.4
1979-03-04 00:01:13.200 ,6,0,51.,0.4,60.,0.4,35.,0.4,,0.0,5.,0.4
1979-03-04 00:01:13.600 ,6,0,49.,0.4,70.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-04 00:01:14.000 ,6,0,51.,0.4,61.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-04 00:01:14.400 ,6,0,46.,0.4,43.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-04 00:01:14.800 ,6,0,68.,0.4,49.,0.4,25.,0.4,,0.0,5.,0.4
1979-03-04 00:01:15.200 ,6,0,59.,0.4,62.,0.4,34.,0.4,,0.0,1.,0.4
1979-03-04 00:01:15.600 ,6,0,54.,0.4,53.,0.4,26.,0.4,,0.0,2.,0.4
1979-03-04 00:01:16.000 ,6,0,52.,0.4,68.,0.4,15.,0.4,,0.0,2.,0.4
1979-03-04 00:01:16.400 ,6,0,53.,0.4,50.,0.4,26.,0.4,,0.0,2.,0.4
1979-03-04 00:01:16.800 ,6,0,53.,0.4,64.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-04 00:01:17.200 ,6,0,53.,0.4,43.,0.4,22.,0.4,,0.0,1.,0.4
1979-03-04 00:01:17.600 ,6,0,42.,0.4,57.,0.4,30.,0.4,,0.0,1.,0.4
1979-03-04 00:01:18.000 ,6,0,54.,0.4,63.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-04 00:01:18.400 ,6,0,50.,0.4,49.,0.4,32.,0.4,,0.0,3.,0.4
1979-03-04 00:01:18.800 ,6,0,61.,0.4,68.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-04 00:01:19.200 ,6,0,35.,0.4,57.,0.4,28.,0.4,,0.0,1.,0.4
1979-03-04 00:01:19.600 ,6,0,61.,0.4,50.,0.4,25.,0.4,,0.0,2.,0.4
1979-03-04 00:01:20.000 ,6,0,36.,0.4,55.,0.4,34.,0.4,,0.0,3.,0.4
1979-03-04 00:01:20.400 ,6,0,66.,0.4,56.,0.4,43.,0.4,,0.0,1.,0.4
1979-03-04 00:01:20.800 ,6,0,43.,0.4,48.,0.4,18.,0.4,,0.0,3.,0.4
1979-03-04 00:01:21.200 ,6,0,38.,0.4,56.,0.4,32.,0.4,,0.0,2.,0.4
1979-03-04 00:01:21.600 ,6,0,46.,0.4,48.,0.4,28.,0.4,,0.0,1.,0.4
1979-03-04 00:01:22.000 ,6,0,512.,0.4,528.,0.4,392.,0.4,,0.0,2.,0.4
1979-03-04 00:01:22.400 ,6,0,1472.,0.4,1248.,0.4,832.,0.4,,0.0,4.,0.4
1979-03-04 00:01:22.800 ,6,0,1472.,0.4,1344.,0.4,928.,0.4,,0.0,6.,0.4
1979-03-04 00:01:23.200 ,6,0,1504.,0.4,1312.,0.4,976.,0.4,,0.0,7.,0.4
1979-03-04 00:01:23.600 ,6,0,1376.,0.4,1376.,0.4,944.,0.4,,0.0,6.,0.4
1979-03-04 00:01:24.000 ,2,0,1504.,0.4,1344.,0.4,912.,0.4,,0.0,8.,0.4
1979-03-04 00:01:24.400 ,2,0,1440.,0.4,1376.,0.4,928.,0.4,,0.0,9.,0.4
1979-03-04 00:01:24.800 ,2,0,1440.,0.4,1344.,0.4,880.,0.4,,0.0,8.,0.4
1979-03-04 00:01:25.200 ,2,0,1472.,0.4,1344.,0.4,976.,0.4,,0.0,5.,0.4
1979-03-04 00:01:25.600 ,2,0,1504.,0.4,1408.,0.4,896.,0.4,,0.0,4.,0.4
1979-03-04 00:01:26.000 ,2,0,1536.,0.4,1344.,0.4,928.,0.4,,0.0,9.,0.4
1979-03-04 00:01:26.400 ,2,0,1408.,0.4,1344.,0.4,928.,0.4,,0.0,3.,0.4
1979-03-04 00:01:26.800 ,2,0,1504.,0.4,1376.,0.4,880.,0.4,,0.0,7.,0.4
1979-03-04 00:01:27.200 ,2,0,1504.,0.4,1344.,0.4,896.,0.4,,0.0,9.,0.4
1979-03-04 00:01:27.600 ,2,0,1408.,0.4,1312.,0.4,928.,0.4,,0.0,7.,0.4
1979-03-04 00:01:28.000 ,2,0,1600.,0.4,1440.,0.4,960.,0.4,,0.0,7.,0.4
1979-03-04 00:01:28.400 ,2,0,1600.,0.4,1472.,0.4,992.,0.4,,0.0,10.,0.4
1979-03-04 00:01:28.800 ,2,0,1600.,0.4,1408.,0.4,1008.,0.4,,0.0,7.,0.4
1979-03-04 00:01:29.200 ,2,0,1632.,0.4,1472.,0.4,1008.,0.4,,0.0,14.,0.4
1979-03-04 00:01:29.600 ,2,0,1632.,0.4,1376.,0.4,1024.,0.4,,0.0,8.,0.4
1979-03-04 00:01:30.000 ,2,0,1600.,0.4,1440.,0.4,1024.,0.4,,0.0,8.,0.4
1979-03-04 00:01:30.400 ,2,0,1600.,0.4,1472.,0.4,1024.,0.4,,0.0,13.,0.4
1979-03-04 00:01:30.800 ,2,0,1568.,0.4,1536.,0.4,1088.,0.4,,0.0,13.,0.4
1979-03-04 00:01:31.200 ,2,0,1536.,0.4,1376.,0.4,992.,0.4,,0.0,12.,0.4
1979-03-04 00:01:31.600 ,2,0,1568.,0.4,1440.,0.4,1056.,0.4,,0.0,16.,0.4
1979-03-04 00:01:32.000 ,2,0,1632.,0.4,1472.,0.4,992.,0.4,,0.0,17.,0.4
1979-03-04 00:01:32.400 ,2,0,1600.,0.4,1440.,0.4,960.,0.4,,0.0,13.,0.4
1979-03-04 00:01:32.800 ,2,0,1568.,0.4,1440.,0.4,1056.,0.4,,0.0,9.,0.4
1979-03-04 00:01:33.200 ,2,0,1568.,0.4,1472.,0.4,960.,0.4,,0.0,7.,0.4
1979-03-04 00:01:33.600 ,2,0,1632.,0.4,1408.,0.4,992.,0.4,,0.0,9.,0.4
1979-03-04 00:01:34.000 ,2,0,1440.,0.4,1344.,0.4,976.,0.4,,0.0,7.,0.4
1979-03-04 00:01:34.400 ,2,0,1152.,0.4,1088.,0.4,800.,0.4,,0.0,7.,0.4
1979-03-04 00:01:34.800 ,2,0,1152.,0.4,1184.,0.4,832.,0.4,,0.0,7.,0.4
1979-03-04 00:01:35.200 ,2,0,1120.,0.4,1152.,0.4,832.,0.4,,0.0,8.,0.4
1979-03-04 00:01:35.600 ,2,0,1120.,0.4,1152.,0.4,800.,0.4,,0.0,13.,0.4
1979-03-04 00:01:36.000 ,2,0,1216.,0.4,1184.,0.4,752.,0.4,,0.0,,0.0
1979-03-04 00:01:36.400 ,2,0,1216.,0.4,1152.,0.4,816.,0.4,528.,0.4,,0.0
1979-03-04 00:01:36.800 ,2,0,1120.,0.4,1152.,0.4,816.,0.4,472.,0.4,,0.0
1979-03-04 00:01:37.200 ,2,0,1120.,0.4,1152.,0.4,800.,0.4,560.,0.4,,0.0
1979-03-04 00:01:37.600 ,2,0,1152.,0.4,1120.,0.4,832.,0.4,504.,0.4,,0.0
1979-03-04 00:01:38.000 ,2,0,1184.,0.4,1152.,0.4,816.,0.4,528.,0.4,,0.0
1979-03-04 00:01:38.400 ,2,0,1152.,0.4,1184.,0.4,816.,0.4,488.,0.4,,0.0
1979-03-04 00:01:38.800 ,2,0,1088.,0.4,1152.,0.4,832.,0.4,480.,0.4,,0.0
1979-03-04 00:01:39.200 ,2,0,1152.,0.4,1184.,0.4,832.,0.4,528.,0.4,,0.0
1979-03-04 00:01:39.600 ,2,0,1184.,0.4,1184.,0.4,800.,0.4,472.,0.4,,0.0
1979-03-04 00:01:40.000 ,2,0,1056.,0.4,1056.,0.4,704.,0.4,472.,0.4,,0.0
1979-03-04 00:01:40.400 ,2,0,944.,0.4,992.,0.4,688.,0.4,464.,0.4,,0.0
1979-03-04 00:01:40.800 ,2,0,928.,0.4,976.,0.4,688.,0.4,528.,0.4,,0.0
1979-03-04 00:01:41.200 ,2,0,912.,0.4,1008.,0.4,656.,0.4,528.,0.4,,0.0
1979-03-04 00:01:41.600 ,2,0,912.,0.4,1024.,0.4,640.,0.4,528.,0.4,,0.0
1979-03-04 00:01:42.000 ,2,0,928.,0.4,1008.,0.4,656.,0.4,488.,0.4,,0.0
1979-03-04 00:01:42.400 ,2,0,976.,0.4,944.,0.4,640.,0.4,544.,0.4,,0.0
1979-03-04 00:01:42.800 ,2,0,880.,0.4,992.,0.4,640.,0.4,488.,0.4,,0.0
1979-03-04 00:01:43.200 ,2,0,976.,0.4,960.,0.4,656.,0.4,440.,0.4,,0.0
1979-03-04 00:01:43.600 ,2,0,944.,0.4,960.,0.4,672.,0.4,512.,0.4,,0.0
1979-03-04 00:01:44.000 ,2,0,896.,0.4,1008.,0.4,688.,0.4,512.,0.4,,0.0
1979-03-04 00:01:44.400 ,2,0,928.,0.4,944.,0.4,688.,0.4,512.,0.4,,0.0
1979-03-04 00:01:44.800 ,2,0,896.,0.4,928.,0.4,672.,0.4,528.,0.4,,0.0
1979-03-04 00:01:45.200 ,2,0,944.,0.4,992.,0.4,672.,0.4,544.,0.4,,0.0
1979-03-04 00:01:45.600 ,2,0,928.,0.4,944.,0.4,688.,0.4,504.,0.4,,0.0
1979-03-04 00:01:46.000 ,2,0,944.,0.4,960.,0.4,640.,0.4,512.,0.4,,0.0
1979-03-04 00:01:46.400 ,2,0,928.,0.4,992.,0.4,672.,0.4,576.,0.4,,0.0
1979-03-04 00:01:46.800 ,2,0,928.,0.4,1008.,0.4,656.,0.4,560.,0.4,,0.0
1979-03-04 00:01:47.200 ,2,0,960.,0.4,1008.,0.4,688.,0.4,576.,0.4,,0.0
1979-03-04 00:01:47.600 ,2,0,928.,0.4,944.,0.4,672.,0.4,528.,0.4,,0.0
1979-03-04 00:01:48.000 ,1,0,928.,0.4,1008.,0.4,672.,0.4,560.,0.4,,0.0
1979-03-04 00:01:48.400 ,1,0,912.,0.4,992.,0.4,752.,0.4,544.,0.4,,0.0
1979-03-04 00:01:48.800 ,1,0,944.,0.4,1008.,0.4,640.,0.4,560.,0.4,,0.0
1979-03-04 00:01:49.200 ,1,0,912.,0.4,992.,0.4,704.,0.4,576.,0.4,,0.0
1979-03-04 00:01:49.600 ,1,0,896.,0.4,1008.,0.4,624.,0.4,560.,0.4,,0.0
1979-03-04 00:01:50.000 ,1,0,976.,0.4,1008.,0.4,656.,0.4,608.,0.4,,0.0
1979-03-04 00:01:50.400 ,1,0,928.,0.4,1056.,0.4,688.,0.4,592.,0.4,,0.0
1979-03-04 00:01:50.800 ,1,0,928.,0.4,1024.,0.4,640.,0.4,560.,0.4,,0.0
1979-03-04 00:01:51.200 ,1,0,944.,0.4,1008.,0.4,688.,0.4,640.,0.4,,0.0
1979-03-04 00:01:51.600 ,1,0,912.,0.4,960.,0.4,640.,0.4,544.,0.4,,0.0
1979-03-04 00:01:52.000 ,1,0,960.,0.4,1024.,0.4,688.,0.4,592.,0.4,,0.0
1979-03-04 00:01:52.400 ,1,0,960.,0.4,1088.,0.4,752.,0.4,624.,0.4,,0.0
1979-03-04 00:01:52.800 ,1,0,1056.,0.4,1024.,0.4,736.,0.4,608.,0.4,,0.0
1979-03-04 00:01:53.200 ,1,0,976.,0.4,1056.,0.4,704.,0.4,560.,0.4,,0.0
1979-03-04 00:01:53.600 ,1,0,944.,0.4,1120.,0.4,752.,0.4,576.,0.4,,0.0
1979-03-04 00:01:54.000 ,1,0,944.,0.4,1056.,0.4,736.,0.4,592.,0.4,,0.0
1979-03-04 00:01:54.400 ,1,0,976.,0.4,1024.,0.4,704.,0.4,592.,0.4,,0.0
1979-03-04 00:01:54.800 ,1,0,944.,0.4,1056.,0.4,720.,0.4,608.,0.4,,0.0
1979-03-04 00:01:55.200 ,1,0,976.,0.4,1056.,0.4,720.,0.4,624.,0.4,,0.0
1979-03-04 00:01:55.600 ,1,0,1024.,0.4,1120.,0.4,720.,0.4,608.,0.4,,0.0
1979-03-04 00:01:56.000 ,1,0,1008.,0.4,1120.,0.4,704.,0.4,624.,0.4,,0.0
1979-03-04 00:01:56.400 ,1,0,992.,0.4,1088.,0.4,736.,0.4,528.,0.4,,0.0
1979-03-04 00:01:56.800 ,1,0,1008.,0.4,1024.,0.4,720.,0.4,576.,0.4,,0.0
1979-03-04 00:01:57.200 ,1,0,976.,0.4,1024.,0.4,736.,0.4,592.,0.4,,0.0
1979-03-04 00:01:57.600 ,1,0,976.,0.4,1088.,0.4,704.,0.4,624.,0.4,,0.0
1979-03-04 00:01:58.000 ,1,0,864.,0.4,992.,0.4,640.,0.4,560.,0.4,,0.0
1979-03-04 00:01:58.400 ,1,0,132.,0.4,78.,0.4,41.,0.4,456.,0.4,,0.0
1979-03-04 00:01:58.800 ,1,0,2624.,0.4,992.,0.4,656.,0.4,432.,0.4,,0.0
1979-03-04 00:01:59.200 ,1,0,2688.,0.4,992.,0.4,688.,0.4,456.,0.4,,0.0
1979-03-04 00:01:59.600 ,1,0,2560.,0.4,896.,0.4,688.,0.4,408.,0.4,,0.0
1979-03-04 00:01:60.000 ,1,0,2624.,0.4,912.,0.4,656.,0.4,,0.0,,0.0
1979-03-04 00:02:00.400 ,1,0,2560.,0.4,960.,0.4,688.,0.4,,0.0,3.,0.4
1979-03-04 00:02:00.800 ,1,0,2624.,0.4,976.,0.4,672.,0.4,,0.0,5.,0.4
1979-03-04 00:02:01.200 ,1,0,2496.,0.4,976.,0.4,672.,0.4,,0.0,0.,0.4
1979-03-04 00:02:01.600 ,1,0,2560.,0.4,1024.,0.4,688.,0.4,,0.0,5.,0.4
1979-03-04 00:02:02.000 ,1,0,2496.,0.4,1056.,0.4,672.,0.4,,0.0,5.,0.4
1979-03-04 00:02:02.400 ,1,0,2560.,0.4,992.,0.4,688.,0.4,,0.0,4.,0.4
1979-03-04 00:02:02.800 ,1,0,2624.,0.4,992.,0.4,720.,0.4,,0.0,3.,0.4
1979-03-04 00:02:03.200 ,1,0,2624.,0.4,944.,0.4,656.,0.4,,0.0,2.,0.4
1979-03-04 00:02:03.600 ,1,0,2624.,0.4,992.,0.4,656.,0.4,,0.0,4.,0.4
1979-03-04 00:02:04.000 ,1,0,2560.,0.4,960.,0.4,672.,0.4,,0.0,3.,0.4
1979-03-04 00:02:04.400 ,1,0,2624.,0.4,976.,0.4,672.,0.4,,0.0,3.,0.4
1979-03-04 00:02:04.800 ,1,0,2496.,0.4,976.,0.4,672.,0.4,,0.0,2.,0.4
1979-03-04 00:02:05.200 ,1,0,2624.,0.4,944.,0.4,672.,0.4,,0.0,4.,0.4
1979-03-04 00:02:05.600 ,1,0,2560.,0.4,960.,0.4,704.,0.4,,0.0,5.,0.4
1979-03-04 00:02:06.000 ,1,0,2688.,0.4,1008.,0.4,672.,0.4,,0.0,2.,0.4
1979-03-04 00:02:06.400 ,1,0,2624.,0.4,1008.,0.4,624.,0.4,,0.0,7.,0.4
1979-03-04 00:02:06.800 ,1,0,2560.,0.4,1008.,0.4,688.,0.4,,0.0,9.,0.4
1979-03-04 00:02:07.200 ,1,0,2560.,0.4,1056.,0.4,672.,0.4,,0.0,6.,0.4
1979-03-04 00:02:07.600 ,1,0,2496.,0.4,976.,0.4,640.,0.4,,0.0,3.,0.4
1979-03-04 00:02:08.000 ,1,0,2560.,0.4,960.,0.4,688.,0.4,,0.0,4.,0.4
1979-03-04 00:02:08.400 ,1,0,2560.,0.4,976.,0.4,608.,0.4,,0.0,4.,0.4
1979-03-04 00:02:08.800 ,1,0,2624.,0.4,976.,0.4,672.,0.4,,0.0,2.,0.4
1979-03-04 00:02:09.200 ,1,0,2624.,0.4,960.,0.4,624.,0.4,,0.0,3.,0.4
1979-03-04 00:02:09.600 ,1,0,2624.,0.4,1024.,0.4,624.,0.4,,0.0,4.,0.4
1979-03-04 00:02:10.000 ,1,0,456.,0.4,232.,0.4,148.,0.4,,0.0,5.,0.4
1979-03-04 00:02:10.400 ,1,0,944.,0.4,944.,0.4,736.,0.4,,0.0,5.,0.4
1979-03-04 00:02:10.800 ,1,0,960.,0.4,1008.,0.4,688.,0.4,,0.0,2.,0.4
1979-03-04 00:02:11.200 ,1,0,912.,0.4,960.,0.4,624.,0.4,,0.0,5.,0.4
1979-03-04 00:02:11.600 ,1,0,928.,0.4,1008.,0.4,720.,0.4,,0.0,3.,0.4
1979-03-04 00:02:12.000 ,5,0,928.,0.4,992.,0.4,736.,0.4,,0.0,2.,0.4
1979-03-04 00:02:12.400 ,5,0,944.,0.4,944.,0.4,704.,0.4,,0.0,3.,0.4
1979-03-04 00:02:12.800 ,5,0,864.,0.4,976.,0.4,704.,0.4,,0.0,5.,0.4
1979-03-04 00:02:13.200 ,5,0,928.,0.4,1008.,0.4,688.,0.4,,0.0,3.,0.4
1979-03-04 00:02:13.600 ,5,0,864.,0.4,1008.,0.4,624.,0.4,,0.0,1.,0.4
1979-03-04 00:02:14.000 ,5,0,896.,0.4,992.,0.4,720.,0.4,,0.0,5.,0.4
1979-03-04 00:02:14.400 ,5,0,880.,0.4,992.,0.4,768.,0.4,,0.0,2.,0.4
1979-03-04 00:02:14.800 ,5,0,928.,0.4,1056.,0.4,672.,0.4,,0.0,0.,0.4
1979-03-04 00:02:15.200 ,5,0,928.,0.4,976.,0.4,656.,0.4,,0.0,3.,0.4
1979-03-04 00:02:15.600 ,5,0,912.,0.4,960.,0.4,688.,0.4,,0.0,3.,0.4
1979-03-04 00:02:16.000 ,5,0,848.,0.4,928.,0.4,672.,0.4,,0.0,3.,0.4
1979-03-04 00:02:16.400 ,5,0,912.,0.4,992.,0.4,624.,0.4,,0.0,4.,0.4
1979-03-04 00:02:16.800 ,5,0,848.,0.4,960.,0.4,624.,0.4,,0.0,3.,0.4
1979-03-04 00:02:17.200 ,5,0,912.,0.4,960.,0.4,672.,0.4,,0.0,4.,0.4
1979-03-04 00:02:17.600 ,5,0,896.,0.4,944.,0.4,656.,0.4,,0.0,5.,0.4
1979-03-04 00:02:18.000 ,5,0,896.,0.4,912.,0.4,672.,0.4,,0.0,6.,0.4
1979-03-04 00:02:18.400 ,5,0,912.,0.4,928.,0.4,624.,0.4,,0.0,7.,0.4
1979-03-04 00:02:18.800 ,5,0,896.,0.4,928.,0.4,608.,0.4,,0.0,8.,0.4
1979-03-04 00:02:19.200 ,5,0,848.,0.4,944.,0.4,688.,0.4,,0.0,8.,0.4
1979-03-04 00:02:19.600 ,5,0,896.,0.4,928.,0.4,640.,0.4,,0.0,8.,0.4
1979-03-04 00:02:20.000 ,5,0,896.,0.4,1024.,0.4,672.,0.4,,0.0,3.,0.4
1979-03-04 00:02:20.400 ,5,0,912.,0.4,992.,0.4,624.,0.4,,0.0,10.,0.4
1979-03-04 00:02:20.800 ,5,0,864.,0.4,976.,0.4,640.,0.4,,0.0,11.,0.4
1979-03-04 00:02:21.200 ,5,0,944.,0.4,944.,0.4,688.,0.4,,0.0,4.,0.4
1979-03-04 00:02:21.600 ,5,0,864.,0.4,912.,0.4,672.,0.4,,0.0,7.,0.4
1979-03-04 00:02:22.000 ,5,0,896.,0.4,864.,0.4,640.,0.4,,0.0,6.,0.4
1979-03-04 00:02:22.400 ,5,0,896.,0.4,960.,0.4,688.,0.4,,0.0,6.,0.4
1979-03-04 00:02:22.800 ,5,0,864.,0.4,1008.,0.4,656.,0.4,,0.0,6.,0.4
1979-03-04 00:02:23.200 ,5,0,848.,0.4,928.,0.4,688.,0.4,,0.0,6.,0.4
1979-03-04 00:02:23.600 ,5,0,880.,0.4,1008.,0.4,688.,0.4,,0.0,14.,0.4
1979-03-04 00:02:24.000 ,5,0,864.,0.4,1008.,0.4,704.,0.4,,0.0,,0.0
1979-03-04 00:02:24.400 ,5,0,912.,0.4,1024.,0.4,656.,0.4,512.,0.4,,0.0
1979-03-04 00:02:24.800 ,5,0,928.,0.4,976.,0.4,736.,0.4,488.,0.4,,0.0
1979-03-04 00:02:25.200 ,5,0,960.,0.4,960.,0.4,672.,0.4,472.,0.4,,0.0
1979-03-04 00:02:25.600 ,5,0,896.,0.4,960.,0.4,640.,0.4,512.,0.4,,0.0
1979-03-04 00:02:26.000 ,5,0,944.,0.4,944.,0.4,752.,0.4,544.,0.4,,0.0
1979-03-04 00:02:26.400 ,5,0,912.,0.4,960.,0.4,624.,0.4,528.,0.4,,0.0
1979-03-04 00:02:26.800 ,5,0,896.,0.4,976.,0.4,704.,0.4,512.,0.4,,0.0