"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:55:15.35 ,"1/0071564110.12994",    0,    0,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.134,    0005.413,    -001.141,    0015.931,    0064.887
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:55:22.89 ,"1/0071564117.48594",    0,    1,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.214,    0005.912,    -001.142,    0015.932,    0065.173
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:55:30.44 ,"1/0071564125.18657",    0,    2,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.398,    0006.411,    -001.142,    0015.934,    0065.461
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:55:37.98 ,"1/0071564132.54256",    0,    3,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.687,    0006.910,    -001.143,    0015.937,    0065.750
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:55:45.52 ,"1/0071564140.24320",    0,    4,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.082,    0007.409,    -001.143,    0015.939,    0066.041
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:55:53.07 ,"1/0071564147.59919",    0,    5,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.580,    0007.908,    -001.144,    0015.941,    0066.332
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:56:00.61 ,"1/0071564155.29982",    0,    6,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.184,    0008.407,    -001.144,    0015.943,    0066.625
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:56:08.15 ,"1/0071564163.00046",    0,    7,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.892,    0008.905,    -001.145,    0015.945,    0066.919
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:56:15.70 ,"1/0071564170.35645",    0,    8,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.705,    0009.404,    -001.145,    0015.947,    0067.214
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:56:23.24 ,"1/0071564178.05708",    0,    9,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.622,    0009.902,    -001.145,    0015.949,    0067.511
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:56:30.78 ,"1/0071564185.41308",    0,   10,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.643,    0010.400,    -001.145,    0015.951,    0067.808
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:56:38.33 ,"1/0071564193.11371",    0,   11,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.768,    0010.897,    -001.145,    0015.953,    0068.106
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:56:45.87 ,"1/0071564200.46970",    0,   12,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.998,    0011.395,    -001.145,    0015.955,    0068.405
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:56:53.41 ,"1/0071564208.17034",    0,   13,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.330,    0011.892,    -001.145,    0015.957,    0068.705
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:57:00.96 ,"1/0071564215.52633",    0,   14,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.767,    0012.388,    -001.144,    0015.959,    0069.006
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:57:08.50 ,"1/0071564223.22696",    0,   15,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.307,    0012.885,    -001.144,    0015.961,    0069.308
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:57:16.04 ,"1/0071564230.58296",    0,   16,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.949,    0013.380,    -001.144,    0015.963,    0069.611
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:57:23.58 ,"1/0071564238.28359",    0,   17,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.695,    0013.876,    -001.143,    0015.965,    0069.914
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:57:31.13 ,"1/0071564245.63958",    0,   18,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.543,    0014.371,    -001.142,    0015.967,    0070.218
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:57:38.67 ,"1/0071564253.34022",    0,   19,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.494,    0014.865,    -001.142,    0015.969,    0070.523
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:57:46.21 ,"1/0071564261.04085",    0,   20,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.547,    0015.359,    -001.141,    0015.971,    0070.828
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:57:53.76 ,"1/0071564268.39684",    0,   21,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.701,    0015.852,    -001.140,    0015.973,    0071.134
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:58:01.30 ,"1/0071564276.09748",    0,   22,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.957,    0016.345,    -001.139,    0015.976,    0071.440
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:58:08.84 ,"1/0071564283.45347",    0,   23,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.315,    0016.837,    -001.137,    0015.978,    0071.747
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:58:16.39 ,"1/0071564291.15410",    0,   24,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.773,    0017.329,    -001.136,    0015.980,    0072.055
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:58:23.93 ,"1/0071564298.51010",    0,   25,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.331,    0017.820,    -001.135,    0015.982,    0072.362
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:58:31.47 ,"1/0071564306.21073",    0,   26,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.990,    0018.310,    -001.133,    0015.984,    0072.671
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:58:39.02 ,"1/0071564313.56672",    0,   27,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.748,    0018.800,    -001.131,    0015.986,    0072.979
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:58:46.56 ,"1/0071564321.26736",    0,   28,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.606,    0019.289,    -001.129,    0015.988,    0073.288
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:58:54.10 ,"1/0071564328.62335",    0,   29,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.563,    0019.777,    -001.127,    0015.991,    0073.597
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:59:01.65 ,"1/0071564336.32399",    0,   30,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.619,    0020.264,    -001.125,    0015.993,    0073.907
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:59:09.19 ,"1/0071564344.02462",    0,   31,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.772,    0020.751,    -001.123,    0015.995,    0074.216
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:59:16.73 ,"1/0071564351.38061",    0,   32,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.024,    0021.236,    -001.120,    0015.997,    0074.526
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:59:24.28 ,"1/0071564359.08125",    0,   33,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.373,    0021.721,    -001.117,    0015.999,    0074.836
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:59:31.82 ,"1/0071564366.43724",    0,   34,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000355.818,    0022.205,    -001.114,    0016.002,    0075.146
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:59:39.36 ,"1/0071564374.13787",    0,   35,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000359.361,    0022.689,    -001.111,    0016.004,    0075.456
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:59:46.91 ,"1/0071564381.49387",    0,   36,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.999,    0023.171,    -001.108,    0016.006,    0075.766
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T06:59:54.45 ,"1/0071564389.19450",    0,   37,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.732,    0023.652,    -001.105,    0016.008,    0076.076
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:00:01.99 ,"1/0071564396.55049",    0,   38,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.561,    0024.133,    -001.101,    0016.011,    0076.386
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:00:09.54 ,"1/0071564404.25113",    0,   39,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.484,    0024.612,    -001.097,    0016.013,    0076.696
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:00:17.08 ,"1/0071564411.60712",    0,   40,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000378.502,    0025.090,    -001.094,    0016.015,    0077.005
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:00:24.62 ,"1/0071564419.30775",    0,   41,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000382.613,    0025.568,    -001.089,    0016.017,    0077.315
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:00:32.16 ,"1/0071564427.00839",    0,   42,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000386.816,    0026.044,    -001.085,    0016.020,    0077.625
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:00:39.71 ,"1/0071564434.36438",    0,   43,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.113,    0026.520,    -001.080,    0016.022,    0077.934
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:00:47.25 ,"1/0071564442.06501",    0,   44,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000395.501,    0026.994,    -001.076,    0016.025,    0078.243
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:00:54.79 ,"1/0071564449.42101",    0,   45,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000399.980,    0027.467,    -001.071,    0016.027,    0078.552
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:01:02.34 ,"1/0071564457.12164",    0,   46,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000404.551,    0027.939,    -001.065,    0016.029,    0078.860
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:01:09.88 ,"1/0071564464.47763",    0,   47,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000409.211,    0028.410,    -001.060,    0016.032,    0079.168
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:01:17.42 ,"1/0071564472.17827",    0,   48,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000413.962,    0028.880,    -001.054,    0016.034,    0079.476
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:01:24.97 ,"1/0071564479.53426",    0,   50,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000418.801,    0029.348,    -001.048,    0016.037,    0079.783
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:01:40.05 ,"1/0071564494.59089",    0,   51,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000428.745,    0030.282,    -001.036,    0016.042,    0080.397
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:01:47.60 ,"1/0071564502.29152",    0,   52,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000433.848,    0030.747,    -001.029,    0016.044,    0080.703
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:01:55.14 ,"1/0071564509.64751",    0,   53,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.038,    0031.211,    -001.022,    0016.047,    0081.009
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:02:02.68 ,"1/0071564517.34815",    0,   54,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.315,    0031.674,    -001.015,    0016.049,    0081.314
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:02:10.23 ,"1/0071564525.04878",    0,   55,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.676,    0032.135,    -001.007,    0016.052,    0081.618
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:02:17.77 ,"1/0071564532.40477",    0,   56,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.123,    0032.595,    -001.000,    0016.054,    0081.922
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:02:25.31 ,"1/0071564540.10540",    0,   57,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.654,    0033.054,    -000.992,    0016.057,    0082.225
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:02:32.86 ,"1/0071564547.46140",    0,   58,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.268,    0033.511,    -000.983,    0016.059,    0082.528
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:02:40.40 ,"1/0071564555.16203",    0,   59,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.966,    0033.967,    -000.975,    0016.062,    0082.830
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:02:47.94 ,"1/0071564562.51802",    0,   60,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000477.746,    0034.422,    -000.966,    0016.064,    0083.132
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:02:55.49 ,"1/0071564570.21866",    0,   61,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.608,    0034.875,    -000.956,    0016.067,    0083.432
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:03:03.03 ,"1/0071564577.57465",    0,   62,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.550,    0035.327,    -000.947,    0016.070,    0083.732
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:03:10.57 ,"1/0071564585.27528",    0,   63,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.574,    0035.778,    -000.937,    0016.073,    0084.032
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:03:18.12 ,"1/0071564592.63128",    0,   64,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.677,    0036.227,    -000.926,    0016.075,    0084.330
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:03:25.66 ,"1/0071564600.33191",    0,   65,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.859,    0036.675,    -000.916,    0016.078,    0084.628
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:03:33.20 ,"1/0071564608.03254",    0,   66,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.120,    0037.122,    -000.905,    0016.081,    0084.925
"FRM_AIS_EDR_2009.DAT           ",2005-08-08T07:03:40.74 ,"1/0071564615.38854",    0,   67,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","NOK","OK ",    000520.458,    0037.567,    -000.893,    0016.084,    0085.221
