START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-13 15:00:14.850 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:00:19.650 ,5,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:00:24.450 ,5,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:00:29.250 ,5,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:00:34.050 ,5,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:00:38.850 ,6,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:00:43.650 ,6,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:00:48.450 ,6,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:00:53.250 ,6,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:00:58.050 ,6,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:02.850 ,6,0,0.,4.8,19456.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:07.650 ,6,0,0.,4.8,19456.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:12.450 ,6,0,0.,4.8,19968.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:17.250 ,6,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:22.050 ,6,0,0.,4.8,19456.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:26.850 ,7,0,0.,4.8,19456.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:31.650 ,7,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:36.450 ,7,0,0.,4.8,19968.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:41.250 ,7,0,0.,4.8,19968.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:46.050 ,7,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:50.850 ,7,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:55.650 ,7,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:00.450 ,7,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:05.250 ,7,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:10.050 ,7,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:14.850 ,7,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:19.650 ,7,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:24.450 ,7,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:29.250 ,7,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:34.050 ,7,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:38.850 ,7,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:43.650 ,7,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:48.450 ,7,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:53.250 ,7,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:58.050 ,7,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:02.850 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:07.650 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:12.450 ,6,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:17.250 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:22.050 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:26.850 ,6,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:31.650 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:36.450 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:41.250 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:46.050 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:50.850 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:55.650 ,5,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:00.450 ,5,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:05.250 ,5,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:10.050 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:14.850 ,5,0,0.,4.8,17920.,4.8,1.,4.8,0.,4.8
1980-11-13 15:04:19.650 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:24.450 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:29.250 ,5,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:34.050 ,5,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:38.850 ,4,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:43.650 ,4,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:48.450 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:53.250 ,4,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:58.050 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:02.850 ,4,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:07.650 ,4,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:12.450 ,4,0,0.,4.8,19968.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:17.250 ,4,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:22.050 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:26.850 ,3,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:31.650 ,3,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:36.450 ,3,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:41.250 ,3,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:46.050 ,3,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:50.850 ,3,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:55.650 ,3,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:00.450 ,3,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:05.250 ,3,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:10.050 ,3,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:14.850 ,2,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:19.650 ,2,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:24.450 ,2,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:29.250 ,2,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:34.050 ,2,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:38.850 ,2,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:43.650 ,2,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:48.450 ,2,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:53.250 ,2,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:58.050 ,2,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:02.850 ,1,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:07.650 ,1,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:12.450 ,1,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:17.250 ,1,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:22.050 ,1,0,0.,4.8,17408.,4.8,1.,4.8,0.,4.8
1980-11-13 15:07:26.850 ,1,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:31.650 ,1,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:36.450 ,1,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:41.250 ,1,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:46.050 ,1,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:50.850 ,0,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:55.650 ,0,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:00.450 ,0,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:05.250 ,0,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:10.050 ,0,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:14.850 ,0,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:19.650 ,0,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:24.450 ,0,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:29.250 ,0,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:34.050 ,0,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:38.850 ,0,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:43.650 ,0,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:48.450 ,0,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:53.250 ,0,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:58.050 ,0,0,0.,4.8,16384.,4.8,1.,4.8,0.,4.8
1980-11-13 15:09:02.850 ,0,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:07.650 ,0,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:12.450 ,0,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:17.250 ,0,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:22.050 ,0,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:26.850 ,1,0,0.,4.8,17408.,4.8,1.,4.8,0.,4.8
1980-11-13 15:09:31.650 ,1,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:36.450 ,1,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:41.250 ,1,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:46.050 ,1,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:50.850 ,1,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:55.650 ,1,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:00.450 ,1,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:05.250 ,1,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:10.050 ,1,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:14.850 ,2,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:19.650 ,2,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:24.450 ,2,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:29.250 ,2,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:34.050 ,2,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:38.850 ,2,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:43.650 ,2,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:48.450 ,2,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:53.250 ,2,0,0.,4.8,17408.,4.8,1.,4.8,0.,4.8
1980-11-13 15:10:58.050 ,2,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:02.850 ,3,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:07.650 ,3,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:12.450 ,3,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:17.250 ,3,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:22.050 ,3,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:26.850 ,3,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:31.650 ,3,0,0.,4.8,16896.,4.8,1.,4.8,0.,4.8
1980-11-13 15:11:36.450 ,3,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:41.250 ,3,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:46.050 ,3,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:50.850 ,4,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:55.650 ,4,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:00.450 ,4,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:05.250 ,4,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:10.050 ,4,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:14.850 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:19.650 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:24.450 ,4,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:29.250 ,4,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:34.050 ,4,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:38.850 ,5,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:43.650 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:48.450 ,5,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:53.250 ,5,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:58.050 ,5,0,0.,4.8,17920.,4.8,1.,4.8,0.,4.8
1980-11-13 15:13:02.850 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:07.650 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:12.450 ,5,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:17.250 ,5,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:22.050 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:26.850 ,6,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:31.650 ,6,0,0.,4.8,16896.,4.8,1.,4.8,0.,4.8
1980-11-13 15:13:36.450 ,6,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:41.250 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:46.050 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:50.850 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:55.650 ,6,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:00.450 ,6,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:05.250 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:10.050 ,6,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:14.850 ,7,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:19.650 ,7,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:24.460 ,7,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:29.260 ,7,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:34.050 ,7,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:38.850 ,7,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:43.650 ,7,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:48.460 ,7,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:53.260 ,7,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:58.050 ,7,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:02.850 ,7,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:07.650 ,7,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:12.460 ,7,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:17.260 ,7,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:22.050 ,7,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:26.850 ,7,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:31.650 ,7,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:36.460 ,7,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:41.260 ,7,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:46.050 ,7,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:50.850 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:55.660 ,6,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:00.460 ,6,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:05.260 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:10.050 ,6,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:14.850 ,6,0,0.,4.8,19968.,4.8,1.,4.8,0.,4.8
1980-11-13 15:16:19.650 ,6,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:24.460 ,6,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:29.260 ,6,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:34.050 ,6,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:38.850 ,5,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:43.660 ,5,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:48.460 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:53.260 ,5,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:58.050 ,5,0,0.,4.8,19456.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:02.850 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:07.660 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:12.450 ,5,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:17.260 ,5,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:22.060 ,5,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:26.860 ,4,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:31.660 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:36.460 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:41.260 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:46.060 ,4,0,0.,4.8,19456.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:50.860 ,4,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:55.660 ,4,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:00.460 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:05.260 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:10.060 ,4,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:14.860 ,3,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:19.660 ,3,0,0.,4.8,19456.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:24.460 ,3,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:29.260 ,3,0,0.,4.8,19456.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:34.060 ,3,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:38.860 ,3,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:43.660 ,3,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:48.460 ,3,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:53.260 ,3,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:58.060 ,3,0,0.,4.8,19456.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:02.860 ,2,0,0.,4.8,19968.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:07.660 ,2,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:12.460 ,2,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:17.260 ,2,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:22.060 ,2,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:26.860 ,2,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:31.660 ,2,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:36.460 ,2,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:41.260 ,2,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:46.060 ,2,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:50.860 ,1,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:55.660 ,1,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:00.460 ,1,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:05.260 ,1,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:10.060 ,1,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:14.860 ,1,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:19.660 ,1,0,0.,4.8,16128.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:24.460 ,1,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:29.260 ,1,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:34.060 ,1,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:38.860 ,0,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:43.660 ,0,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:48.460 ,0,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:53.260 ,0,0,0.,4.8,17408.,4.8,1.,4.8,0.,4.8
1980-11-13 15:20:58.060 ,0,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:02.860 ,0,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:07.660 ,0,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:12.460 ,0,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:17.260 ,0,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:22.060 ,0,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:26.860 ,0,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:31.660 ,0,0,0.,4.8,19456.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:36.460 ,0,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:41.260 ,0,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:46.060 ,0,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:50.860 ,0,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:55.660 ,0,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:00.460 ,0,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:05.260 ,0,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:10.060 ,0,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:14.860 ,1,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:19.660 ,1,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:24.460 ,1,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:29.260 ,1,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:34.060 ,1,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:38.860 ,1,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:43.660 ,1,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:48.460 ,1,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:53.260 ,1,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:58.060 ,1,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:02.860 ,2,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:07.660 ,2,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:12.460 ,2,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:17.260 ,2,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:22.060 ,2,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:26.860 ,2,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:31.660 ,2,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:36.460 ,2,0,0.,4.8,19456.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:41.260 ,2,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:46.060 ,2,0,0.,4.8,19456.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:50.860 ,3,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:55.660 ,3,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:00.460 ,3,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:05.260 ,3,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:10.060 ,3,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:14.860 ,3,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:19.660 ,3,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:24.460 ,3,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:29.260 ,3,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:34.060 ,3,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:38.860 ,4,0,0.,4.8,16896.,4.8,1.,4.8,0.,4.8
1980-11-13 15:24:43.660 ,4,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:48.460 ,4,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:53.260 ,4,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:58.060 ,4,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:02.860 ,4,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:07.660 ,4,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:12.460 ,4,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:17.260 ,4,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:22.060 ,4,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:26.860 ,5,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:31.660 ,5,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:36.460 ,5,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:41.260 ,5,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:46.060 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:50.860 ,5,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:55.660 ,5,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:00.460 ,5,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:05.260 ,5,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:10.060 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:14.860 ,6,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:19.660 ,6,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:24.460 ,6,0,0.,4.8,18944.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:29.260 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:34.060 ,6,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:38.860 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:43.660 ,6,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:48.460 ,6,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:53.260 ,6,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:58.060 ,6,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:02.860 ,7,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:07.660 ,7,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:12.460 ,7,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:17.260 ,7,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:22.060 ,7,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:26.860 ,7,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:31.660 ,7,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:36.460 ,7,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:41.260 ,7,0,0.,4.8,16128.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:46.060 ,7,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:50.860 ,7,0,0.,4.8,16128.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:55.660 ,7,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:00.460 ,7,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:05.260 ,7,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:10.060 ,7,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:14.860 ,7,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:19.660 ,7,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:24.460 ,7,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:29.260 ,7,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:34.060 ,7,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:38.860 ,6,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:43.660 ,6,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:48.460 ,6,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:53.260 ,6,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:58.060 ,6,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:02.860 ,6,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:07.660 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:12.460 ,6,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:17.260 ,6,0,0.,4.8,16128.,4.8,1.,4.8,0.,4.8
1980-11-13 15:29:22.060 ,6,0,0.,4.8,15616.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:26.860 ,5,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:31.660 ,5,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:36.460 ,5,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:41.260 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:46.060 ,5,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:50.860 ,5,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:55.660 ,5,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:00.460 ,5,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:05.260 ,5,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:10.060 ,5,0,0.,4.8,16896.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:14.860 ,4,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:19.660 ,4,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:24.460 ,4,0,0.,4.8,17408.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:29.260 ,4,0,0.,4.8,16384.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:34.060 ,4,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:38.860 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:43.660 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:48.460 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:53.260 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:58.060 ,4,0,0.,4.8,18432.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:02.860 ,3,0,0.,4.8,17920.,4.8,0.,4.8,0.,4.8