START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-06 21:00:31.950 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 21:00:55.950 ,5,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 21:01:19.950 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:01:43.950 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:02:07.950 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:02:31.950 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:02:55.950 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:03:19.950 ,4,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 21:03:43.950 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:04:07.950 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:04:31.950 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:04:55.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:05:19.950 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:05:43.950 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 21:06:07.950 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 21:06:31.950 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:06:55.950 ,4,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:07:19.950 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 21:07:43.950 ,6,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 21:08:07.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:08:31.950 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 21:08:55.950 ,6,1,8.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-06 21:09:19.950 ,5,1,5.,24.0,2.,24.0,19.,24.0,0.,24.0
1979-03-06 21:09:43.950 ,4,1,4.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-06 21:10:07.950 ,3,1,7.,24.0,1.,24.0,20.,24.0,0.,24.0
1979-03-06 21:10:31.950 ,2,1,2.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-06 21:10:55.950 ,1,1,5.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-06 21:11:19.950 ,0,1,3.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-06 21:11:43.950 ,0,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-06 21:12:07.950 ,1,1,2.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-06 21:12:31.950 ,2,1,3.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-06 21:12:55.950 ,3,1,4.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-06 21:13:19.950 ,4,1,7.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-06 21:13:43.950 ,5,1,8.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-06 21:14:07.950 ,6,1,11.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-06 21:14:31.950 ,7,1,3.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-06 21:14:55.950 ,7,1,12.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-06 21:15:19.950 ,6,1,5.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-06 21:15:43.950 ,5,1,6.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-06 21:16:07.950 ,4,1,5.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-06 21:16:31.950 ,3,1,7.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-06 21:16:55.950 ,2,1,6.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-06 21:17:19.950 ,1,1,4.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-06 21:17:43.950 ,0,1,1.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-06 21:18:07.950 ,0,1,1.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-06 21:18:31.950 ,1,1,2.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-06 21:18:55.950 ,2,1,1.,24.0,2.,24.0,26.,24.0,0.,24.0
1979-03-06 21:19:19.950 ,3,1,4.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-06 21:19:43.950 ,4,1,8.,24.0,2.,24.0,20.,24.0,0.,24.0
1979-03-06 21:20:07.950 ,5,1,5.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-06 21:20:31.950 ,6,1,7.,24.0,3.,24.0,46.,24.0,0.,24.0
1979-03-06 21:20:55.950 ,7,1,5.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-06 21:21:19.950 ,7,1,9.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-06 21:21:43.950 ,6,1,3.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-06 21:22:07.950 ,5,1,3.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-06 21:22:31.950 ,4,1,3.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-06 21:22:55.950 ,3,1,5.,24.0,1.,24.0,20.,24.0,0.,24.0
1979-03-06 21:23:19.950 ,2,1,3.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-06 21:23:43.950 ,1,1,3.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-06 21:24:07.950 ,0,1,2.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-06 21:24:31.950 ,0,1,3.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-06 21:24:55.950 ,0,0,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-06 21:25:19.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:20.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:43.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:45.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:07.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:32.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:55.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:19.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:43.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:32:07.950 ,0,0,0.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-06 21:32:31.950 ,4,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-06 21:32:55.950 ,5,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-06 21:33:19.950 ,6,1,4.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-06 21:33:43.950 ,7,1,6.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-06 21:34:07.950 ,7,1,9.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-06 21:34:31.950 ,6,1,4.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-06 21:34:55.950 ,5,1,2.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-06 21:35:19.950 ,4,1,2.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-06 21:35:43.950 ,3,1,5.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-06 21:36:07.960 ,2,1,5.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-06 21:36:31.960 ,1,1,1.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-06 21:36:55.960 ,0,1,2.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-06 21:37:19.960 ,0,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-06 21:37:43.960 ,1,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-06 21:38:07.960 ,0,0,,0,,0,,0,,0
1979-03-06 21:44:22.360 ,0,0,,0,,0,,0,,0
1979-03-06 21:44:31.960 ,2,1,5.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-06 21:44:55.960 ,3,1,5.,24.0,2.,24.0,35.,24.0,0.,24.0
1979-03-06 21:45:19.960 ,4,1,3.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-06 21:45:43.960 ,5,1,13.,24.0,2.,24.0,42.,24.0,0.,24.0
1979-03-06 21:46:07.960 ,6,1,10.,24.0,2.,24.0,42.,24.0,0.,24.0
1979-03-06 21:46:31.960 ,7,1,7.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-06 21:46:55.960 ,7,1,6.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-06 21:47:19.960 ,6,1,7.,24.0,0.,24.0,58.,24.0,0.,24.0
1979-03-06 21:47:43.960 ,5,1,4.,24.0,4.,24.0,45.,24.0,0.,24.0
1979-03-06 21:48:07.960 ,4,1,6.,24.0,2.,24.0,39.,24.0,0.,24.0
1979-03-06 21:48:31.960 ,3,1,8.,24.0,4.,24.0,37.,24.0,0.,24.0
1979-03-06 21:48:55.960 ,2,1,5.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-06 21:49:19.960 ,1,1,6.,24.0,2.,24.0,35.,24.0,0.,24.0
1979-03-06 21:49:43.960 ,0,1,3.,24.0,0.,24.0,40.,24.0,0.,24.0
1979-03-06 21:50:07.960 ,0,1,3.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-06 21:50:31.960 ,1,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-06 21:50:55.960 ,2,1,5.,24.0,2.,24.0,23.,24.0,0.,24.0
1979-03-06 21:51:19.960 ,3,1,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-06 21:51:43.960 ,4,1,4.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-06 21:52:07.960 ,5,1,7.,24.0,2.,24.0,23.,24.0,0.,24.0
1979-03-06 21:52:31.960 ,6,1,5.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-06 21:52:55.960 ,7,1,3.,24.0,0.,24.0,40.,24.0,0.,24.0
1979-03-06 21:53:19.960 ,7,1,6.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-06 21:53:43.960 ,6,1,7.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-06 21:54:07.960 ,5,1,5.,24.0,0.,24.0,40.,24.0,0.,24.0
1979-03-06 21:54:31.960 ,0,0,5.,24.0,3.,24.0,35.,24.0,0.,24.0
1979-03-06 21:54:55.960 ,3,1,4.,24.0,2.,24.0,28.,24.0,0.,24.0
1979-03-06 21:55:19.960 ,2,1,5.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-06 21:55:43.960 ,1,1,3.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-06 21:56:07.960 ,0,1,3.,24.0,2.,24.0,32.,24.0,0.,24.0
1979-03-06 21:56:31.960 ,0,1,1.,24.0,1.,24.0,42.,24.0,0.,24.0
1979-03-06 21:56:55.960 ,1,1,2.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-06 21:57:19.960 ,2,1,2.,24.0,0.,24.0,40.,24.0,0.,24.0
1979-03-06 21:57:43.960 ,3,1,1.,24.0,1.,24.0,38.,24.0,0.,24.0
1979-03-06 21:58:07.960 ,4,1,8.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-06 21:58:31.960 ,5,1,6.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-06 21:58:55.960 ,6,1,6.,24.0,2.,24.0,47.,24.0,0.,24.0
1979-03-06 21:59:19.960 ,7,1,5.,24.0,0.,24.0,53.,24.0,0.,24.0
1979-03-06 21:59:43.960 ,7,1,12.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-06 22:00:07.960 ,6,1,4.,24.0,0.,24.0,60.,24.0,0.,24.0
1979-03-06 22:00:31.960 ,5,1,5.,24.0,0.,24.0,54.,24.0,0.,24.0
1979-03-06 22:00:55.960 ,4,1,5.,24.0,3.,24.0,41.,24.0,0.,24.0
1979-03-06 22:01:19.960 ,3,1,10.,24.0,3.,24.0,33.,24.0,0.,24.0
1979-03-06 22:01:43.960 ,2,1,8.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-06 22:02:07.960 ,0,0,3.,24.0,2.,24.0,41.,24.0,0.,24.0
1979-03-06 22:02:27.160 ,1,0,,0,,0,,0,,0
1979-03-06 22:02:31.960 ,0,1,4.,24.0,1.,24.0,45.,24.0,0.,24.0
1979-03-06 22:02:55.960 ,0,1,1.,24.0,0.,24.0,41.,24.0,0.,24.0
1979-03-06 22:03:19.960 ,1,1,0.,24.0,0.,24.0,52.,24.0,0.,24.0
1979-03-06 22:03:43.960 ,2,1,4.,24.0,2.,24.0,44.,24.0,0.,24.0
1979-03-06 22:04:07.960 ,3,1,11.,24.0,1.,24.0,44.,24.0,0.,24.0
1979-03-06 22:04:31.960 ,4,1,13.,24.0,3.,24.0,41.,24.0,0.,24.0
1979-03-06 22:04:55.960 ,5,1,19.,24.0,5.,24.0,58.,24.0,0.,24.0
1979-03-06 22:05:19.960 ,6,1,13.,24.0,1.,24.0,66.,24.0,0.,24.0
1979-03-06 22:05:43.960 ,7,1,13.,24.0,2.,24.0,63.,24.0,0.,24.0
1979-03-06 22:06:07.960 ,7,1,10.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-06 22:06:31.960 ,6,1,10.,24.0,1.,24.0,54.,24.0,0.,24.0
1979-03-06 22:06:55.960 ,5,1,14.,24.0,3.,24.0,52.,24.0,0.,24.0
1979-03-06 22:07:19.960 ,4,1,12.,24.0,3.,24.0,70.,24.0,0.,24.0
1979-03-06 22:07:43.960 ,0,0,9.,24.0,1.,24.0,53.,24.0,0.,24.0
1979-03-06 22:08:15.160 ,0,0,10.,24.0,2.,24.0,42.,24.0,0.,24.0
1979-03-06 22:08:31.960 ,1,1,13.,24.0,1.,24.0,42.,24.0,0.,24.0
1979-03-06 22:08:55.960 ,0,1,6.,24.0,1.,24.0,37.,24.0,0.,24.0
1979-03-06 22:09:19.960 ,0,1,2.,24.0,1.,24.0,36.,24.0,0.,24.0
1979-03-06 22:09:43.960 ,1,1,5.,24.0,2.,24.0,49.,24.0,0.,24.0
1979-03-06 22:10:07.960 ,2,1,4.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-06 22:10:31.960 ,3,1,8.,24.0,2.,24.0,40.,24.0,0.,24.0
1979-03-06 22:10:55.960 ,4,1,14.,24.0,3.,24.0,46.,24.0,0.,24.0
1979-03-06 22:11:19.960 ,5,1,13.,24.0,4.,24.0,58.,24.0,0.,24.0
1979-03-06 22:11:43.960 ,6,1,11.,24.0,2.,24.0,44.,24.0,0.,24.0
1979-03-06 22:12:07.960 ,7,1,7.,24.0,1.,24.0,50.,24.0,0.,24.0
1979-03-06 22:12:31.960 ,7,1,9.,24.0,0.,24.0,56.,24.0,0.,24.0
1979-03-06 22:12:55.960 ,6,1,8.,24.0,0.,24.0,57.,24.0,0.,24.0
1979-03-06 22:13:19.960 ,5,1,9.,24.0,5.,24.0,59.,24.0,0.,24.0
1979-03-06 22:13:43.960 ,4,1,13.,24.0,3.,24.0,54.,24.0,0.,24.0
1979-03-06 22:14:07.960 ,3,1,7.,24.0,0.,24.0,53.,24.0,0.,24.0
1979-03-06 22:14:31.960 ,2,1,6.,24.0,4.,24.0,30.,24.0,0.,24.0
1979-03-06 22:14:55.960 ,1,1,6.,24.0,4.,24.0,55.,24.0,0.,24.0
1979-03-06 22:15:19.960 ,0,1,4.,24.0,1.,24.0,62.,24.0,0.,24.0
1979-03-06 22:15:43.960 ,0,1,1.,24.0,1.,24.0,62.,24.0,0.,24.0
1979-03-06 22:16:07.960 ,1,1,3.,24.0,2.,24.0,48.,24.0,0.,24.0
1979-03-06 22:16:31.960 ,2,1,10.,24.0,4.,24.0,50.,24.0,0.,24.0
1979-03-06 22:16:55.960 ,3,1,8.,24.0,1.,24.0,36.,24.0,0.,24.0
1979-03-06 22:17:19.960 ,4,1,20.,24.0,5.,24.0,42.,24.0,0.,24.0
1979-03-06 22:17:43.960 ,5,1,22.,24.0,8.,24.0,57.,24.0,0.,24.0
1979-03-06 22:18:07.960 ,6,1,24.,24.0,2.,24.0,68.,24.0,0.,24.0
1979-03-06 22:18:31.960 ,7,1,13.,24.0,6.,24.0,76.,24.0,0.,24.0
1979-03-06 22:18:55.960 ,7,1,6.,24.0,0.,24.0,60.,24.0,0.,24.0
1979-03-06 22:19:19.960 ,6,1,10.,24.0,1.,24.0,70.,24.0,0.,24.0
1979-03-06 22:19:43.960 ,5,1,20.,24.0,2.,24.0,62.,24.0,0.,24.0
1979-03-06 22:20:07.960 ,4,1,24.,24.0,2.,24.0,78.,24.0,0.,24.0
1979-03-06 22:20:31.960 ,3,1,19.,24.0,6.,24.0,57.,24.0,0.,24.0
1979-03-06 22:20:55.960 ,2,1,24.,24.0,7.,24.0,58.,24.0,0.,24.0
1979-03-06 22:21:19.960 ,1,1,17.,24.0,5.,24.0,52.,24.0,0.,24.0
1979-03-06 22:21:43.960 ,0,1,11.,24.0,4.,24.0,74.,24.0,0.,24.0
1979-03-06 22:22:07.960 ,0,1,5.,24.0,6.,24.0,47.,24.0,0.,24.0
1979-03-06 22:22:31.960 ,1,1,9.,24.0,5.,24.0,54.,24.0,0.,24.0
1979-03-06 22:22:55.960 ,2,1,9.,24.0,2.,24.0,60.,24.0,0.,24.0
1979-03-06 22:23:19.960 ,3,1,18.,24.0,7.,24.0,50.,24.0,0.,24.0
1979-03-06 22:23:43.960 ,4,1,22.,24.0,8.,24.0,53.,24.0,0.,24.0
1979-03-06 22:24:07.960 ,5,1,34.,24.0,4.,24.0,78.,24.0,0.,24.0
1979-03-06 22:24:31.960 ,6,1,18.,24.0,4.,24.0,68.,24.0,0.,24.0
1979-03-06 22:24:55.960 ,7,1,7.,24.0,4.,24.0,63.,24.0,0.,24.0
1979-03-06 22:25:19.960 ,7,1,6.,24.0,0.,24.0,68.,24.0,0.,24.0
1979-03-06 22:25:43.960 ,6,1,15.,24.0,1.,24.0,64.,24.0,0.,24.0
1979-03-06 22:26:07.960 ,5,1,13.,24.0,0.,24.0,66.,24.0,0.,24.0
1979-03-06 22:26:31.960 ,4,1,23.,24.0,8.,24.0,61.,24.0,0.,24.0
1979-03-06 22:26:55.960 ,3,1,39.,24.0,9.,24.0,59.,24.0,0.,24.0
1979-03-06 22:27:19.960 ,2,1,23.,24.0,4.,24.0,39.,24.0,0.,24.0
1979-03-06 22:27:43.960 ,1,1,14.,24.0,3.,24.0,61.,24.0,0.,24.0
1979-03-06 22:28:07.960 ,0,1,6.,24.0,2.,24.0,51.,24.0,0.,24.0
1979-03-06 22:28:31.960 ,0,1,8.,24.0,4.,24.0,64.,24.0,0.,24.0
1979-03-06 22:28:55.960 ,1,1,8.,24.0,4.,24.0,44.,24.0,0.,24.0
1979-03-06 22:29:19.960 ,2,1,6.,24.0,3.,24.0,61.,24.0,0.,24.0
1979-03-06 22:29:43.960 ,3,1,13.,24.0,5.,24.0,43.,24.0,0.,24.0
1979-03-06 22:30:07.960 ,4,1,19.,24.0,5.,24.0,37.,24.0,0.,24.0
1979-03-06 22:30:55.960 ,6,1,23.,24.0,6.,24.0,80.,24.0,0.,24.0
1979-03-06 22:31:19.960 ,7,1,14.,24.0,1.,24.0,55.,24.0,0.,24.0
1979-03-06 22:31:43.960 ,7,1,7.,24.0,0.,24.0,64.,24.0,0.,24.0
1979-03-06 22:32:07.960 ,6,1,9.,24.0,2.,24.0,70.,24.0,0.,24.0
1979-03-06 22:32:31.960 ,5,1,27.,24.0,3.,24.0,72.,24.0,0.,24.0
1979-03-06 22:32:55.960 ,4,1,29.,24.0,6.,24.0,68.,24.0,0.,24.0
1979-03-06 22:33:19.960 ,3,1,27.,24.0,4.,24.0,48.,24.0,0.,24.0
1979-03-06 22:33:43.960 ,2,1,16.,24.0,9.,24.0,35.,24.0,0.,24.0
1979-03-06 22:34:07.960 ,1,1,21.,24.0,7.,24.0,62.,24.0,0.,24.0
1979-03-06 22:34:31.960 ,0,1,10.,24.0,5.,24.0,52.,24.0,0.,24.0
1979-03-06 22:34:55.960 ,0,1,5.,24.0,2.,24.0,76.,24.0,0.,24.0
1979-03-06 22:35:19.960 ,1,1,6.,24.0,0.,24.0,70.,24.0,0.,24.0
1979-03-06 22:35:43.960 ,2,1,18.,24.0,2.,24.0,57.,24.0,0.,24.0
1979-03-06 22:36:07.960 ,3,1,16.,24.0,9.,24.0,50.,24.0,0.,24.0
1979-03-06 22:36:31.960 ,4,1,31.,24.0,10.,24.0,57.,24.0,0.,24.0
1979-03-06 22:36:55.960 ,5,1,41.,24.0,9.,24.0,68.,24.0,0.,24.0
1979-03-06 22:37:19.960 ,6,1,40.,24.0,10.,24.0,58.,24.0,0.,24.0
1979-03-06 22:37:43.960 ,7,1,24.,24.0,7.,24.0,76.,24.0,0.,24.0
1979-03-06 22:38:07.960 ,7,1,9.,24.0,0.,24.0,62.,24.0,0.,24.0
1979-03-06 22:38:31.960 ,5,1,12.,24.0,2.,24.0,76.,24.0,0.,24.0
1979-03-06 22:38:55.960 ,1,1,37.,24.0,10.,24.0,72.,24.0,0.,24.0
1979-03-06 22:39:19.960 ,2,1,13.,24.0,6.,24.0,80.,24.0,0.,24.0
1979-03-06 22:39:43.960 ,6,1,33.,24.0,7.,24.0,61.,24.0,0.,24.0
1979-03-06 22:40:07.960 ,5,1,17.,24.0,1.,24.0,66.,24.0,0.,24.0
1979-03-06 22:40:31.960 ,1,1,20.,24.0,15.,24.0,53.,24.0,0.,24.0
1979-03-06 22:40:55.960 ,2,1,13.,24.0,6.,24.0,72.,24.0,0.,24.0
1979-03-06 22:41:19.960 ,6,1,48.,24.0,5.,24.0,57.,24.0,0.,24.0
1979-03-06 22:41:43.960 ,5,1,18.,24.0,6.,24.0,74.,24.0,0.,24.0
1979-03-06 22:42:07.960 ,1,1,29.,24.0,12.,24.0,61.,24.0,0.,24.0
1979-03-06 22:42:31.960 ,2,1,14.,24.0,1.,24.0,82.,24.0,0.,24.0
1979-03-06 22:42:55.960 ,6,1,47.,24.0,11.,24.0,84.,24.0,0.,24.0
1979-03-06 22:43:19.960 ,5,1,21.,24.0,3.,24.0,74.,24.0,0.,24.0
1979-03-06 22:43:43.960 ,1,1,48.,24.0,6.,24.0,100.,24.0,0.,24.0
1979-03-06 22:44:07.960 ,2,1,16.,24.0,5.,24.0,88.,24.0,0.,24.0
1979-03-06 22:44:31.960 ,6,1,51.,24.0,14.,24.0,96.,24.0,0.,24.0
1979-03-06 22:44:55.960 ,5,1,16.,24.0,4.,24.0,80.,24.0,0.,24.0
1979-03-06 22:45:19.960 ,1,1,52.,24.0,12.,24.0,76.,24.0,0.,24.0
1979-03-06 22:45:43.960 ,2,1,22.,24.0,7.,24.0,76.,24.0,0.,24.0
1979-03-06 22:46:07.960 ,6,1,57.,24.0,15.,24.0,78.,24.0,0.,24.0
1979-03-06 22:46:31.960 ,5,1,18.,24.0,3.,24.0,82.,24.0,0.,24.0
1979-03-06 22:46:55.960 ,1,1,54.,24.0,12.,24.0,88.,24.0,0.,24.0
1979-03-06 22:47:19.960 ,2,1,10.,24.0,4.,24.0,68.,24.0,0.,24.0
1979-03-06 22:47:43.960 ,6,1,46.,24.0,23.,24.0,68.,24.0,0.,24.0
1979-03-06 22:48:07.960 ,5,1,16.,24.0,2.,24.0,88.,24.0,0.,24.0
1979-03-06 22:48:31.960 ,1,1,35.,24.0,13.,24.0,80.,24.0,0.,24.0
1979-03-06 22:48:55.960 ,2,1,14.,24.0,5.,24.0,64.,24.0,0.,24.0
1979-03-06 22:49:19.960 ,6,1,49.,24.0,8.,24.0,76.,24.0,0.,24.0
1979-03-06 22:49:43.960 ,5,1,15.,24.0,5.,24.0,86.,24.0,0.,24.0
1979-03-06 22:50:07.960 ,1,1,37.,24.0,14.,24.0,64.,24.0,0.,24.0
1979-03-06 22:50:31.960 ,2,1,17.,24.0,2.,24.0,66.,24.0,0.,24.0
1979-03-06 22:50:55.960 ,6,1,33.,24.0,17.,24.0,76.,24.0,0.,24.0
1979-03-06 22:51:19.960 ,5,1,20.,24.0,6.,24.0,72.,24.0,0.,24.0
1979-03-06 22:51:43.960 ,1,1,41.,24.0,11.,24.0,66.,24.0,0.,24.0
1979-03-06 22:52:07.960 ,2,1,13.,24.0,3.,24.0,78.,24.0,0.,24.0
1979-03-06 22:52:31.960 ,6,1,42.,24.0,11.,24.0,68.,24.0,0.,24.0
1979-03-06 22:52:55.960 ,5,1,17.,24.0,4.,24.0,78.,24.0,0.,24.0
1979-03-06 22:53:19.960 ,1,1,46.,24.0,11.,24.0,88.,24.0,0.,24.0
1979-03-06 22:53:43.960 ,2,1,18.,24.0,5.,24.0,80.,24.0,0.,24.0
1979-03-06 22:54:07.960 ,6,1,40.,24.0,20.,24.0,80.,24.0,0.,24.0
1979-03-06 22:54:31.960 ,5,1,18.,24.0,5.,24.0,108.,24.0,0.,24.0
1979-03-06 22:54:55.960 ,1,1,51.,24.0,15.,24.0,78.,24.0,0.,24.0
1979-03-06 22:55:19.960 ,2,1,17.,24.0,9.,24.0,86.,24.0,0.,24.0
1979-03-06 22:55:43.960 ,6,1,38.,24.0,6.,24.0,70.,24.0,0.,24.0
1979-03-06 22:56:07.960 ,5,1,15.,24.0,5.,24.0,82.,24.0,0.,24.0
1979-03-06 22:56:31.960 ,1,1,36.,24.0,12.,24.0,53.,24.0,0.,24.0
1979-03-06 22:56:55.960 ,2,1,19.,24.0,8.,24.0,80.,24.0,0.,24.0
1979-03-06 22:57:19.960 ,6,1,35.,24.0,11.,24.0,70.,24.0,0.,24.0
1979-03-06 22:57:43.960 ,5,1,21.,24.0,4.,24.0,86.,24.0,0.,24.0
1979-03-06 22:58:07.960 ,1,1,47.,24.0,15.,24.0,64.,24.0,0.,24.0
1979-03-06 22:58:31.960 ,2,1,14.,24.0,4.,24.0,70.,24.0,0.,24.0
1979-03-06 22:58:55.960 ,6,1,46.,24.0,11.,24.0,64.,24.0,0.,24.0
1979-03-06 22:59:19.970 ,5,1,17.,24.0,6.,24.0,86.,24.0,0.,24.0
1979-03-06 22:59:43.970 ,1,1,46.,24.0,4.,24.0,70.,24.0,0.,24.0
1979-03-06 23:00:07.970 ,2,1,15.,24.0,5.,24.0,76.,24.0,0.,24.0
1979-03-06 23:00:31.970 ,6,1,47.,24.0,19.,24.0,90.,24.0,0.,24.0
1979-03-06 23:00:55.970 ,5,1,25.,24.0,4.,24.0,64.,24.0,0.,24.0
1979-03-06 23:01:19.970 ,1,1,54.,24.0,9.,24.0,74.,24.0,0.,24.0
1979-03-06 23:01:43.970 ,2,1,10.,24.0,9.,24.0,58.,24.0,0.,24.0
1979-03-06 23:02:07.970 ,6,1,52.,24.0,10.,24.0,88.,24.0,0.,24.0
1979-03-06 23:02:31.960 ,5,1,19.,24.0,12.,24.0,102.,24.0,0.,24.0
1979-03-06 23:02:55.960 ,1,1,44.,24.0,13.,24.0,72.,24.0,0.,24.0
1979-03-06 23:03:19.960 ,2,1,22.,24.0,12.,24.0,80.,24.0,0.,24.0
1979-03-06 23:03:43.960 ,6,1,46.,24.0,17.,24.0,68.,24.0,0.,24.0
1979-03-06 23:04:07.960 ,5,1,16.,24.0,6.,24.0,82.,24.0,0.,24.0
1979-03-06 23:04:31.970 ,1,1,53.,24.0,11.,24.0,94.,24.0,0.,24.0
1979-03-06 23:04:55.970 ,2,1,14.,24.0,5.,24.0,96.,24.0,0.,24.0
1979-03-06 23:05:19.970 ,6,1,51.,24.0,14.,24.0,70.,24.0,0.,24.0
1979-03-06 23:05:43.970 ,5,1,19.,24.0,7.,24.0,94.,24.0,0.,24.0
1979-03-06 23:06:07.970 ,1,1,49.,24.0,10.,24.0,78.,24.0,0.,24.0
1979-03-06 23:06:31.970 ,2,1,22.,24.0,7.,24.0,94.,24.0,0.,24.0
1979-03-06 23:06:55.970 ,6,1,33.,24.0,6.,24.0,76.,24.0,0.,24.0
1979-03-06 23:07:19.970 ,5,1,17.,24.0,1.,24.0,92.,24.0,0.,24.0
1979-03-06 23:07:43.970 ,1,1,44.,24.0,20.,24.0,82.,24.0,0.,24.0
1979-03-06 23:08:07.970 ,2,1,20.,24.0,7.,24.0,78.,24.0,0.,24.0
1979-03-06 23:08:31.970 ,6,1,44.,24.0,15.,24.0,88.,24.0,0.,24.0
1979-03-06 23:08:55.970 ,5,1,25.,24.0,4.,24.0,76.,24.0,0.,24.0
1979-03-06 23:09:19.970 ,1,1,40.,24.0,8.,24.0,64.,24.0,0.,24.0
1979-03-06 23:09:43.970 ,2,1,14.,24.0,6.,24.0,76.,24.0,0.,24.0
1979-03-06 23:10:07.970 ,6,1,41.,24.0,20.,24.0,76.,24.0,0.,24.0
1979-03-06 23:10:31.970 ,5,1,23.,24.0,280.,24.0,72.,24.0,0.,24.0
1979-03-06 23:10:55.970 ,1,1,38.,24.0,10240.,24.0,54.,24.0,0.,24.0
1979-03-06 23:11:19.970 ,2,1,9.,24.0,9728.,24.0,64.,24.0,0.,24.0
1979-03-06 23:11:43.970 ,6,1,35.,24.0,2304.,24.0,82.,24.0,0.,24.0
1979-03-06 23:12:07.970 ,5,1,16.,24.0,9984.,24.0,96.,24.0,0.,24.0
1979-03-06 23:12:31.970 ,1,1,43.,24.0,9728.,24.0,64.,24.0,0.,24.0
1979-03-06 23:12:55.970 ,2,1,18.,24.0,2240.,24.0,70.,24.0,0.,24.0
1979-03-06 23:13:19.970 ,6,1,50.,24.0,2112.,24.0,68.,24.0,0.,24.0
1979-03-06 23:13:43.970 ,5,1,16.,24.0,9984.,24.0,72.,24.0,0.,24.0
1979-03-06 23:14:07.970 ,1,1,30.,24.0,18432.,24.0,78.,24.0,0.,24.0
1979-03-06 23:14:31.970 ,2,1,9.,24.0,9216.,24.0,68.,24.0,0.,24.0
1979-03-06 23:14:55.970 ,6,1,44.,24.0,9984.,24.0,80.,24.0,0.,24.0
1979-03-06 23:15:19.970 ,5,1,17.,24.0,17408.,24.0,68.,24.0,0.,24.0
1979-03-06 23:15:43.970 ,1,1,35.,24.0,17408.,24.0,70.,24.0,0.,24.0
1979-03-06 23:16:07.970 ,2,1,13.,24.0,17408.,24.0,76.,24.0,0.,24.0
1979-03-06 23:16:31.970 ,6,1,36.,24.0,17920.,24.0,63.,24.0,0.,24.0
1979-03-06 23:16:55.970 ,5,1,11.,24.0,9728.,24.0,104.,24.0,0.,24.0
1979-03-06 23:17:19.970 ,1,1,37.,24.0,10.,24.0,70.,24.0,0.,24.0
1979-03-06 23:17:43.970 ,2,1,18.,24.0,3.,24.0,63.,24.0,0.,24.0
1979-03-06 23:18:07.970 ,6,1,36.,24.0,13.,24.0,82.,24.0,0.,24.0
1979-03-06 23:18:31.970 ,5,1,12.,24.0,6.,24.0,80.,24.0,0.,24.0
1979-03-06 23:18:55.970 ,1,1,33.,24.0,10.,24.0,53.,24.0,0.,24.0
1979-03-06 23:19:19.970 ,2,1,12.,24.0,3.,24.0,64.,24.0,0.,24.0
1979-03-06 23:19:43.970 ,6,1,31.,24.0,15.,24.0,76.,24.0,0.,24.0
1979-03-06 23:20:07.970 ,5,1,11.,24.0,4.,24.0,76.,24.0,0.,24.0
1979-03-06 23:20:31.970 ,1,1,20.,24.0,6.,24.0,72.,24.0,0.,24.0
1979-03-06 23:20:55.970 ,2,1,12.,24.0,5.,24.0,63.,24.0,0.,24.0
1979-03-06 23:21:19.970 ,6,1,26.,24.0,15.,24.0,57.,24.0,0.,24.0
1979-03-06 23:21:43.970 ,5,1,11.,24.0,3.,24.0,70.,24.0,0.,24.0
1979-03-06 23:22:07.970 ,1,1,29.,24.0,12.,24.0,66.,24.0,0.,24.0
1979-03-06 23:22:31.970 ,2,1,15.,24.0,7.,24.0,68.,24.0,0.,24.0
1979-03-06 23:22:55.970 ,6,1,26.,24.0,15.,24.0,62.,24.0,0.,24.0
1979-03-06 23:21:43.970 ,0,0,11.,24.0,3.,24.0,70.,24.0,0.,24.0
1979-03-06 23:22:07.970 ,1,1,29.,24.0,12.,24.0,66.,24.0,0.,24.0
1979-03-06 23:22:31.970 ,2,1,15.,24.0,7.,24.0,68.,24.0,0.,24.0
1979-03-06 23:22:55.970 ,6,1,26.,24.0,15.,24.0,62.,24.0,0.,24.0
1979-03-06 23:23:19.970 ,5,1,16.,24.0,2.,24.0,72.,24.0,0.,24.0
1979-03-06 23:23:43.970 ,1,1,36.,24.0,9.,24.0,57.,24.0,0.,24.0
1979-03-06 23:24:07.970 ,2,1,10.,24.0,5.,24.0,64.,24.0,0.,24.0
1979-03-06 23:24:31.970 ,6,1,31.,24.0,11.,24.0,68.,24.0,0.,24.0
1979-03-06 23:24:55.970 ,5,1,15.,24.0,6.,24.0,76.,24.0,0.,24.0
1979-03-06 23:25:19.970 ,1,1,25.,24.0,10.,24.0,48.,24.0,0.,24.0
1979-03-06 23:25:43.970 ,2,1,9.,24.0,5.,24.0,61.,24.0,0.,24.0
1979-03-06 23:26:07.970 ,6,1,38.,24.0,14.,24.0,62.,24.0,0.,24.0
1979-03-06 23:26:31.970 ,5,1,16.,24.0,1.,24.0,51.,24.0,0.,24.0
1979-03-06 23:26:55.970 ,1,1,33.,24.0,11.,24.0,61.,24.0,0.,24.0
1979-03-06 23:27:19.970 ,2,1,9.,24.0,9.,24.0,70.,24.0,0.,24.0
1979-03-06 23:27:43.970 ,6,1,34.,24.0,7.,24.0,64.,24.0,0.,24.0
1979-03-06 23:28:07.970 ,5,1,14.,24.0,1.,24.0,64.,24.0,0.,24.0
1979-03-06 23:28:31.970 ,1,1,30.,24.0,11.,24.0,64.,24.0,0.,24.0
1979-03-06 23:28:55.970 ,2,1,15.,24.0,6.,24.0,76.,24.0,0.,24.0
1979-03-06 23:29:19.970 ,6,1,31.,24.0,14.,24.0,50.,24.0,0.,24.0
1979-03-06 23:29:43.970 ,6,1,,0,,0,,0,,0
1979-03-06 23:30:07.970 ,1,1,31.,24.0,9.,24.0,48.,24.0,0.,24.0
1979-03-06 23:30:31.970 ,2,1,8.,24.0,4.,24.0,66.,24.0,0.,24.0
1979-03-06 23:30:55.970 ,6,1,27.,24.0,9.,24.0,64.,24.0,0.,24.0
1979-03-06 23:31:19.970 ,5,1,15.,24.0,6.,24.0,52.,24.0,0.,24.0
1979-03-06 23:31:43.970 ,1,1,27.,24.0,23.,24.0,57.,24.0,0.,24.0
1979-03-06 23:32:07.970 ,2,1,9.,24.0,2.,24.0,61.,24.0,0.,24.0
1979-03-06 23:32:31.970 ,6,1,30.,24.0,11.,24.0,62.,24.0,0.,24.0
1979-03-06 23:32:55.970 ,5,1,11.,24.0,5.,24.0,64.,24.0,0.,24.0
1979-03-06 23:33:19.970 ,1,1,28.,24.0,10.,24.0,52.,24.0,0.,24.0
1979-03-06 23:33:43.970 ,2,1,19.,24.0,3.,24.0,54.,24.0,0.,24.0
1979-03-06 23:34:07.970 ,6,1,20.,24.0,16.,24.0,53.,24.0,0.,24.0
1979-03-06 23:34:31.970 ,5,1,17.,24.0,272.,24.0,66.,24.0,0.,24.0
1979-03-06 23:34:55.970 ,1,1,26.,24.0,10240.,24.0,50.,24.0,0.,24.0
1979-03-06 23:35:19.970 ,2,1,7.,24.0,9728.,24.0,46.,24.0,0.,24.0
1979-03-06 23:35:43.970 ,6,1,23.,24.0,2304.,24.0,61.,24.0,0.,24.0
1979-03-06 23:36:07.970 ,5,1,17.,24.0,9984.,24.0,58.,24.0,0.,24.0
1979-03-06 23:36:31.970 ,1,1,20.,24.0,9728.,24.0,46.,24.0,0.,24.0
1979-03-06 23:36:55.970 ,2,1,9.,24.0,2240.,24.0,45.,24.0,0.,24.0
1979-03-06 23:37:19.970 ,6,1,20.,24.0,2112.,24.0,42.,24.0,0.,24.0
1979-03-06 23:37:43.970 ,5,1,19.,24.0,9984.,24.0,45.,24.0,0.,24.0
1979-03-06 23:38:07.970 ,1,1,20.,24.0,18432.,24.0,31.,24.0,0.,24.0
1979-03-06 23:38:31.970 ,2,1,11.,24.0,9216.,24.0,43.,24.0,0.,24.0