START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-27 00:00:59.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:01:23.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:01:47.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:02:11.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:02:35.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:02:59.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:03:23.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:03:47.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:04:11.140 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:04:35.140 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:04:59.140 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:05:23.140 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:05:47.140 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:06:11.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:06:35.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:06:59.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:07:23.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:07:47.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:08:11.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:08:35.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:08:59.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:09:23.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:09:47.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:10:11.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:10:35.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:10:59.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:11:23.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:11:47.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:12:11.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:12:35.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:12:59.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:13:23.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:13:47.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:14:11.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:14:35.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:14:59.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:15:23.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:15:47.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:16:11.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:16:35.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:16:59.140 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:17:23.140 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:17:47.140 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:18:11.140 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:18:35.140 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:18:59.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:19:23.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:19:47.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:20:11.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:20:35.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:20:59.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:21:23.140 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:21:47.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:22:11.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:22:35.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:22:59.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:23:23.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:23:47.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:24:11.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:24:35.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:24:59.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:25:23.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:25:47.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:26:11.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:26:35.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:26:59.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:27:23.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:27:47.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:28:11.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:28:35.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:28:59.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:29:23.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:29:47.140 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:30:11.140 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:30:35.140 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:30:59.140 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:31:23.140 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:31:47.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:32:11.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:32:35.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:32:59.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:33:23.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:33:47.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:34:11.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:34:35.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:34:59.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:35:23.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:35:47.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:36:11.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:36:35.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:36:59.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:37:23.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:37:47.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:38:11.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:38:35.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:38:59.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:39:23.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:39:47.140 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:40:11.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:40:35.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:40:59.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:41:23.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:41:47.140 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 00:42:11.140 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:42:35.140 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:42:59.140 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:43:23.140 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:43:47.140 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:44:11.140 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:44:35.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:44:59.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:45:23.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:45:47.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:46:11.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:46:35.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:46:59.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:47:23.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:47:47.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:48:11.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:48:35.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:48:59.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:49:23.140 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 00:49:47.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:50:11.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:50:35.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:50:59.140 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:51:23.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:51:47.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:52:11.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:52:35.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:52:59.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:53:23.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:53:47.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:54:11.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:54:35.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:54:59.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:55:23.140 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:55:47.140 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:56:11.140 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:56:35.140 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:56:59.140 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:57:23.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:57:47.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:58:11.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:58:35.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:58:59.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:59:23.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:59:47.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:00:11.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:00:35.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:00:59.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:01:23.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:01:47.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:02:11.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:02:35.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:02:59.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:03:23.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:03:47.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:04:11.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:04:35.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:04:59.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:05:23.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:05:47.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:06:11.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:06:35.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:06:59.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:07:23.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:07:47.130 ,0,0,,0,,0,,0,,0
1981-08-27 01:08:11.130 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:08:35.130 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:08:59.130 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:09:23.130 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:09:47.130 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:10:11.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:10:35.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:10:59.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:11:23.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:11:47.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:12:11.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:12:35.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:12:59.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:13:23.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:13:47.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:14:11.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:14:35.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:14:59.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:15:23.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:15:47.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:16:11.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:16:35.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:16:59.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:17:23.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:17:47.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:18:11.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:18:35.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:18:59.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:19:23.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:19:47.130 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 01:20:11.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:20:35.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:20:59.130 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:21:23.130 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:21:47.130 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:22:11.130 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:22:35.130 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:22:59.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:23:23.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:23:47.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:24:11.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:24:35.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:24:59.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:25:23.130 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 01:25:47.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:26:11.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:26:35.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:26:59.130 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 01:27:23.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:27:47.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:28:11.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:28:35.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:28:59.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:29:23.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:29:47.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:30:11.130 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 01:30:35.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:30:59.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:31:23.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:31:47.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:32:11.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:32:35.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:32:59.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:33:23.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:34:35.130 ,0,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:34:59.130 ,0,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:35:23.130 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:35:47.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:36:11.130 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:36:35.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:36:59.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:37:23.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:37:47.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:38:11.130 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:38:35.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:38:59.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:39:23.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:39:47.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:40:11.130 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:40:35.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:40:59.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:41:23.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:41:47.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:42:11.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:42:35.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:42:59.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:43:23.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:43:47.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:44:11.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:44:35.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:44:59.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:45:23.130 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:45:47.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:46:11.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:46:35.130 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:46:59.130 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:47:23.130 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:47:47.130 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:48:11.130 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:48:35.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:48:59.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:49:23.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:49:47.130 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:50:11.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:50:35.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:50:59.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:51:23.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:51:47.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:52:11.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:52:35.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:52:59.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:53:23.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:53:47.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:54:11.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:54:35.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:54:59.130 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 01:55:23.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:55:47.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:56:11.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:56:35.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:56:59.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:57:23.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:57:47.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:58:11.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:58:35.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:58:59.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:59:23.130 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:59:47.130 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:00:11.130 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:00:35.130 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:00:59.130 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:01:23.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:01:47.130 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 02:02:11.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:02:35.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:02:59.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:03:23.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:03:47.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:04:11.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:04:35.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:04:59.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:05:23.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:05:47.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:06:11.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:06:35.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:06:59.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:07:23.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:07:47.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:08:11.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:08:35.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:08:59.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:09:23.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:11:57.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:12:11.130 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:12:35.130 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:12:59.130 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:13:23.130 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:13:47.130 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:14:11.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:14:35.130 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 02:14:59.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:15:23.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:15:47.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:16:11.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:16:35.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:16:59.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:17:23.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:17:47.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:18:11.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:18:35.130 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 02:18:59.130 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:19:23.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:19:47.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:20:11.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:20:35.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:20:59.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:21:23.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:21:47.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:22:11.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:22:35.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:22:59.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:23:23.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:23:47.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:24:11.130 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 02:24:35.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:24:59.130 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:25:23.130 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:25:47.130 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:26:11.130 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:26:35.130 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:26:59.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:27:23.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:27:47.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:28:11.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:28:35.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:28:59.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:29:23.130 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 02:29:47.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:30:11.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:30:35.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:30:59.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:31:23.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:31:47.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:32:11.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:32:35.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:32:59.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:33:23.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:33:47.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:34:11.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:34:35.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:34:59.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:35:23.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:35:47.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:36:11.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:36:35.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:36:59.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:37:23.130 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0