START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-23 15:00:23.450 ,1,0,2.,4.8,204.,4.8,60.,4.8,36.,4.8
1979-07-23 15:00:28.250 ,1,0,3.,4.8,216.,4.8,78.,4.8,34.,4.8
1979-07-23 15:00:33.050 ,1,0,2.,4.8,232.,4.8,86.,4.8,26.,4.8
1979-07-23 15:00:37.850 ,1,0,1.,4.8,212.,4.8,76.,4.8,32.,4.8
1979-07-23 15:00:42.650 ,1,0,1.,4.8,224.,4.8,84.,4.8,27.,4.8
1979-07-23 15:00:47.440 ,2,0,0.,4.8,208.,4.8,80.,4.8,35.,4.8
1979-07-23 15:00:52.250 ,2,0,1.,4.8,224.,4.8,72.,4.8,39.,4.8
1979-07-23 15:00:57.050 ,2,0,3.,4.8,252.,4.8,80.,4.8,28.,4.8
1979-07-23 15:01:01.850 ,2,0,3.,4.8,248.,4.8,84.,4.8,29.,4.8
1979-07-23 15:01:06.650 ,2,0,1.,4.8,236.,4.8,88.,4.8,39.,4.8
1979-07-23 15:01:11.440 ,2,0,1.,4.8,252.,4.8,92.,4.8,31.,4.8
1979-07-23 15:01:16.250 ,2,0,1.,4.8,252.,4.8,88.,4.8,33.,4.8
1979-07-23 15:01:21.050 ,2,0,1.,4.8,232.,4.8,84.,4.8,34.,4.8
1979-07-23 15:01:25.850 ,2,0,1.,4.8,264.,4.8,96.,4.8,25.,4.8
1979-07-23 15:01:30.650 ,2,0,3.,4.8,252.,4.8,88.,4.8,31.,4.8
1979-07-23 15:01:35.440 ,3,0,1.,4.8,240.,4.8,88.,4.8,23.,4.8
1979-07-23 15:01:40.250 ,3,0,0.,4.8,244.,4.8,88.,4.8,34.,4.8
1979-07-23 15:01:45.050 ,3,0,0.,4.8,224.,4.8,62.,4.8,23.,4.8
1979-07-23 15:01:49.850 ,3,0,1.,4.8,220.,4.8,76.,4.8,24.,4.8
1979-07-23 15:01:54.650 ,3,0,1.,4.8,216.,4.8,84.,4.8,24.,4.8
1979-07-23 15:01:59.440 ,3,0,1.,4.8,196.,4.8,56.,4.8,30.,4.8
1979-07-23 15:02:04.250 ,3,0,0.,4.8,224.,4.8,63.,4.8,32.,4.8
1979-07-23 15:02:09.040 ,3,0,0.,4.8,228.,4.8,76.,4.8,27.,4.8
1979-07-23 15:02:13.850 ,3,0,1.,4.8,228.,4.8,70.,4.8,21.,4.8
1979-07-23 15:02:18.650 ,3,0,0.,4.8,244.,4.8,61.,4.8,26.,4.8
1979-07-23 15:02:23.450 ,4,0,0.,4.8,224.,4.8,66.,4.8,32.,4.8
1979-07-23 15:02:28.240 ,4,0,2.,4.8,208.,4.8,72.,4.8,24.,4.8
1979-07-23 15:02:33.050 ,4,0,1.,4.8,352.,4.8,76.,4.8,38.,4.8
1979-07-23 15:02:37.850 ,4,0,1.,4.8,360.,4.8,78.,4.8,36.,4.8
1979-07-23 15:02:42.650 ,4,0,0.,4.8,328.,4.8,88.,4.8,33.,4.8
1979-07-23 15:02:47.440 ,4,0,1.,4.8,352.,4.8,96.,4.8,28.,4.8
1979-07-23 15:02:52.240 ,4,0,4.,4.8,360.,4.8,88.,4.8,24.,4.8
1979-07-23 15:02:57.040 ,4,0,0.,4.8,352.,4.8,82.,4.8,28.,4.8
1979-07-23 15:03:01.850 ,4,0,2.,4.8,352.,4.8,82.,4.8,30.,4.8
1979-07-23 15:03:06.650 ,4,0,3.,4.8,344.,4.8,102.,4.8,35.,4.8
1979-07-23 15:03:11.440 ,5,0,1.,4.8,360.,4.8,84.,4.8,44.,4.8
1979-07-23 15:03:16.240 ,5,0,0.,4.8,320.,4.8,86.,4.8,32.,4.8
1979-07-23 15:03:21.040 ,5,0,1.,4.8,496.,4.8,110.,4.8,38.,4.8
1979-07-23 15:03:25.850 ,5,0,0.,4.8,472.,4.8,98.,4.8,43.,4.8
1979-07-23 15:03:30.650 ,5,0,4.,4.8,472.,4.8,96.,4.8,42.,4.8
1979-07-23 15:03:35.440 ,5,0,1.,4.8,456.,4.8,100.,4.8,49.,4.8
1979-07-23 15:03:40.240 ,5,0,1.,4.8,440.,4.8,114.,4.8,37.,4.8
1979-07-23 15:03:45.040 ,5,0,1.,4.8,480.,4.8,110.,4.8,46.,4.8
1979-07-23 15:03:49.850 ,5,0,0.,4.8,496.,4.8,114.,4.8,42.,4.8
1979-07-23 15:03:54.650 ,5,0,1.,4.8,464.,4.8,106.,4.8,48.,4.8
1979-07-23 15:03:59.440 ,6,0,1.,4.8,480.,4.8,126.,4.8,28.,4.8
1979-07-23 15:04:04.240 ,6,0,0.,4.8,456.,4.8,94.,4.8,45.,4.8
1979-07-23 15:04:09.040 ,6,0,2.,4.8,456.,4.8,104.,4.8,51.,4.8
1979-07-23 15:04:13.850 ,6,0,1.,4.8,440.,4.8,118.,4.8,54.,4.8
1979-07-23 15:04:18.650 ,6,0,1.,4.8,440.,4.8,118.,4.8,30.,4.8
1979-07-23 15:04:23.450 ,6,0,0.,4.8,432.,4.8,102.,4.8,32.,4.8
1979-07-23 15:04:28.250 ,6,0,2.,4.8,424.,4.8,106.,4.8,44.,4.8
1979-07-23 15:04:33.050 ,6,0,1.,4.8,424.,4.8,118.,4.8,39.,4.8
1979-07-23 15:04:37.850 ,6,0,2.,4.8,440.,4.8,114.,4.8,38.,4.8
1979-07-23 15:04:42.650 ,6,0,2.,4.8,416.,4.8,120.,4.8,30.,4.8
1979-07-23 15:04:47.450 ,7,0,2.,4.8,408.,4.8,94.,4.8,44.,4.8
1979-07-23 15:04:52.250 ,7,0,2.,4.8,432.,4.8,100.,4.8,54.,4.8
1979-07-23 15:04:57.050 ,7,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-23 15:05:01.850 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 15:05:06.650 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:11.450 ,7,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-23 15:05:16.250 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-23 15:05:21.050 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:25.850 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:30.650 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-23 15:05:35.450 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 15:05:40.250 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 15:05:45.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:49.850 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:05:54.650 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 15:05:59.450 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 15:06:04.250 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:09.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:13.850 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:18.650 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:23.450 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:06:28.250 ,6,0,0.,4.8,10.,4.8,6.,4.8,1.,4.8
1979-07-23 15:06:33.050 ,6,0,3.,4.8,416.,4.8,116.,4.8,36.,4.8
1979-07-23 15:06:37.850 ,6,0,2.,4.8,472.,4.8,104.,4.8,44.,4.8
1979-07-23 15:06:42.650 ,6,0,3.,4.8,464.,4.8,108.,4.8,40.,4.8
1979-07-23 15:06:47.450 ,6,0,4.,4.8,432.,4.8,92.,4.8,58.,4.8
1979-07-23 15:06:52.250 ,6,0,1.,4.8,448.,4.8,128.,4.8,41.,4.8
1979-07-23 15:06:57.050 ,6,0,1.,4.8,448.,4.8,88.,4.8,41.,4.8
1979-07-23 15:07:01.850 ,6,0,1.,4.8,480.,4.8,120.,4.8,56.,4.8
1979-07-23 15:07:06.650 ,6,0,1.,4.8,504.,4.8,96.,4.8,47.,4.8
1979-07-23 15:07:11.450 ,5,0,4.,4.8,472.,4.8,136.,4.8,36.,4.8
1979-07-23 15:07:16.250 ,5,0,2.,4.8,480.,4.8,104.,4.8,49.,4.8
1979-07-23 15:07:21.050 ,5,0,2.,4.8,464.,4.8,110.,4.8,23.,4.8
1979-07-23 15:07:25.850 ,5,0,0.,4.8,496.,4.8,90.,4.8,42.,4.8
1979-07-23 15:07:30.650 ,5,0,3.,4.8,504.,4.8,112.,4.8,39.,4.8
1979-07-23 15:07:35.450 ,5,0,1.,4.8,472.,4.8,102.,4.8,47.,4.8
1979-07-23 15:07:40.250 ,5,0,0.,4.8,448.,4.8,96.,4.8,46.,4.8
1979-07-23 15:07:45.050 ,5,0,0.,4.8,488.,4.8,84.,4.8,42.,4.8
1979-07-23 15:07:49.850 ,5,0,0.,4.8,472.,4.8,124.,4.8,40.,4.8
1979-07-23 15:07:54.650 ,5,0,0.,4.8,432.,4.8,108.,4.8,33.,4.8
1979-07-23 15:07:59.450 ,4,0,2.,4.8,448.,4.8,108.,4.8,51.,4.8
1979-07-23 15:08:04.250 ,4,0,2.,4.8,456.,4.8,110.,4.8,33.,4.8
1979-07-23 15:08:09.050 ,4,0,0.,4.8,352.,4.8,80.,4.8,19.,4.8
1979-07-23 15:08:13.850 ,4,0,0.,4.8,344.,4.8,70.,4.8,27.,4.8
1979-07-23 15:08:18.650 ,4,0,0.,4.8,368.,4.8,76.,4.8,26.,4.8
1979-07-23 15:08:23.450 ,4,0,1.,4.8,368.,4.8,80.,4.8,23.,4.8
1979-07-23 15:08:28.250 ,4,0,1.,4.8,336.,4.8,88.,4.8,27.,4.8
1979-07-23 15:08:33.050 ,4,0,0.,4.8,344.,4.8,86.,4.8,35.,4.8
1979-07-23 15:08:37.850 ,4,0,1.,4.8,336.,4.8,62.,4.8,25.,4.8
1979-07-23 15:08:42.650 ,4,0,0.,4.8,376.,4.8,80.,4.8,30.,4.8
1979-07-23 15:08:47.440 ,3,0,1.,4.8,312.,4.8,74.,4.8,25.,4.8
1979-07-23 15:08:52.240 ,3,0,1.,4.8,328.,4.8,78.,4.8,32.,4.8
1979-07-23 15:08:57.040 ,3,0,2.,4.8,228.,4.8,66.,4.8,25.,4.8
1979-07-23 15:09:01.840 ,3,0,1.,4.8,232.,4.8,64.,4.8,17.,4.8
1979-07-23 15:09:06.640 ,3,0,1.,4.8,224.,4.8,59.,4.8,32.,4.8
1979-07-23 15:09:11.440 ,3,0,1.,4.8,216.,4.8,66.,4.8,18.,4.8
1979-07-23 15:09:16.240 ,3,0,0.,4.8,208.,4.8,60.,4.8,29.,4.8
1979-07-23 15:09:21.040 ,3,0,0.,4.8,200.,4.8,57.,4.8,31.,4.8
1979-07-23 15:09:25.840 ,3,0,2.,4.8,208.,4.8,64.,4.8,14.,4.8
1979-07-23 15:09:30.640 ,3,0,0.,4.8,220.,4.8,57.,4.8,25.,4.8
1979-07-23 15:09:35.440 ,2,0,0.,4.8,216.,4.8,74.,4.8,27.,4.8
1979-07-23 15:09:40.240 ,2,0,0.,4.8,228.,4.8,72.,4.8,27.,4.8
1979-07-23 15:09:45.040 ,2,0,3.,4.8,212.,4.8,76.,4.8,21.,4.8
1979-07-23 15:09:49.840 ,2,0,1.,4.8,228.,4.8,78.,4.8,31.,4.8
1979-07-23 15:09:54.640 ,2,0,2.,4.8,232.,4.8,68.,4.8,33.,4.8
1979-07-23 15:09:59.440 ,2,0,1.,4.8,220.,4.8,78.,4.8,29.,4.8
1979-07-23 15:10:04.240 ,2,0,0.,4.8,224.,4.8,76.,4.8,27.,4.8
1979-07-23 15:10:09.040 ,2,0,3.,4.8,200.,4.8,82.,4.8,24.,4.8
1979-07-23 15:10:13.840 ,2,0,1.,4.8,232.,4.8,84.,4.8,33.,4.8
1979-07-23 15:10:18.640 ,2,0,1.,4.8,212.,4.8,68.,4.8,35.,4.8
1979-07-23 15:10:23.440 ,1,0,1.,4.8,224.,4.8,59.,4.8,25.,4.8
1979-07-23 15:10:28.240 ,1,0,1.,4.8,216.,4.8,57.,4.8,29.,4.8
1979-07-23 15:10:33.040 ,1,0,2.,4.8,236.,4.8,68.,4.8,35.,4.8
1979-07-23 15:10:37.840 ,1,0,2.,4.8,208.,4.8,63.,4.8,38.,4.8
1979-07-23 15:10:42.640 ,1,0,5.,4.8,188.,4.8,78.,4.8,31.,4.8
1979-07-23 15:10:47.440 ,1,0,4.,4.8,196.,4.8,68.,4.8,33.,4.8
1979-07-23 15:10:52.240 ,1,0,2.,4.8,240.,4.8,63.,4.8,16.,4.8
1979-07-23 15:10:57.040 ,1,0,1.,4.8,212.,4.8,64.,4.8,20.,4.8
1979-07-23 15:11:01.840 ,1,0,1.,4.8,192.,4.8,78.,4.8,31.,4.8
1979-07-23 15:11:06.640 ,1,0,1.,4.8,244.,4.8,80.,4.8,27.,4.8
1979-07-23 15:11:11.440 ,0,0,1.,4.8,220.,4.8,84.,4.8,30.,4.8
1979-07-23 15:11:16.240 ,0,0,1.,4.8,220.,4.8,82.,4.8,29.,4.8
1979-07-23 15:11:21.040 ,0,0,2.,4.8,220.,4.8,80.,4.8,29.,4.8
1979-07-23 15:11:25.840 ,0,0,3.,4.8,236.,4.8,92.,4.8,40.,4.8
1979-07-23 15:11:30.640 ,0,0,1.,4.8,216.,4.8,63.,4.8,39.,4.8
1979-07-23 15:11:35.440 ,0,0,0.,4.8,208.,4.8,80.,4.8,37.,4.8
1979-07-23 15:11:40.240 ,0,0,3.,4.8,236.,4.8,80.,4.8,33.,4.8
1979-07-23 15:11:45.040 ,0,0,1.,4.8,212.,4.8,88.,4.8,32.,4.8
1979-07-23 15:11:49.840 ,0,0,0.,4.8,228.,4.8,86.,4.8,27.,4.8
1979-07-23 15:11:54.640 ,0,0,1.,4.8,248.,4.8,84.,4.8,40.,4.8
1979-07-23 15:11:59.440 ,0,0,0.,4.8,212.,4.8,74.,4.8,26.,4.8
1979-07-23 15:12:04.240 ,0,0,0.,4.8,244.,4.8,84.,4.8,33.,4.8
1979-07-23 15:12:09.040 ,0,0,0.,4.8,256.,4.8,86.,4.8,38.,4.8
1979-07-23 15:12:13.840 ,0,0,0.,4.8,256.,4.8,84.,4.8,33.,4.8
1979-07-23 15:12:18.640 ,0,0,0.,4.8,224.,4.8,74.,4.8,32.,4.8
1979-07-23 15:12:23.440 ,0,0,3.,4.8,256.,4.8,92.,4.8,53.,4.8
1979-07-23 15:12:28.240 ,0,0,2.,4.8,236.,4.8,82.,4.8,34.,4.8
1979-07-23 15:12:33.040 ,0,0,1.,4.8,244.,4.8,90.,4.8,28.,4.8
1979-07-23 15:12:37.840 ,0,0,2.,4.8,248.,4.8,86.,4.8,34.,4.8
1979-07-23 15:12:42.640 ,0,0,2.,4.8,224.,4.8,88.,4.8,30.,4.8
1979-07-23 15:12:47.440 ,1,0,0.,4.8,240.,4.8,94.,4.8,37.,4.8
1979-07-23 15:12:52.240 ,1,0,0.,4.8,248.,4.8,70.,4.8,30.,4.8
1979-07-23 15:12:57.040 ,1,0,0.,4.8,180.,4.8,59.,4.8,21.,4.8
1979-07-23 15:13:01.840 ,1,0,2.,4.8,188.,4.8,76.,4.8,28.,4.8
1979-07-23 15:13:06.640 ,1,0,0.,4.8,208.,4.8,70.,4.8,30.,4.8
1979-07-23 15:13:11.440 ,1,0,3.,4.8,208.,4.8,78.,4.8,25.,4.8
1979-07-23 15:13:16.240 ,1,0,1.,4.8,212.,4.8,84.,4.8,28.,4.8
1979-07-23 15:13:21.040 ,1,0,3.,4.8,196.,4.8,66.,4.8,36.,4.8
1979-07-23 15:13:25.840 ,1,0,1.,4.8,204.,4.8,66.,4.8,30.,4.8
1979-07-23 15:13:30.640 ,1,0,0.,4.8,216.,4.8,78.,4.8,28.,4.8
1979-07-23 15:13:35.440 ,0,0,1.,4.8,200.,4.8,63.,4.8,23.,4.8
1979-07-23 15:13:40.240 ,0,0,0.,4.8,196.,4.8,53.,4.8,28.,4.8
1979-07-23 15:13:45.040 ,0,0,0.,4.8,188.,4.8,68.,4.8,18.,4.8
1979-07-23 15:13:49.840 ,0,0,1.,4.8,196.,4.8,60.,4.8,24.,4.8
1979-07-23 15:13:54.640 ,0,0,0.,4.8,272.,4.8,56.,4.8,25.,4.8
1979-07-23 15:13:59.440 ,0,0,1.,4.8,448.,4.8,102.,4.8,36.,4.8
1979-07-23 15:14:04.240 ,0,0,2.,4.8,528.,4.8,106.,4.8,39.,4.8
1979-07-23 15:14:09.040 ,0,0,2.,4.8,464.,4.8,90.,4.8,36.,4.8
1979-07-23 15:14:13.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:18.640 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:23.440 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 15:14:28.240 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:33.040 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:37.840 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 15:14:42.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:47.440 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:52.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 15:14:57.040 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:01.840 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:06.640 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 15:15:11.440 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:16.240 ,7,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 15:15:21.040 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-23 15:15:25.840 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:30.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:35.440 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 15:15:40.240 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:45.040 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:15:49.840 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 15:15:54.640 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-23 15:15:59.440 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-23 15:16:04.240 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:09.040 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:13.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:18.640 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:23.440 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:28.240 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:33.040 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:37.840 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:42.640 ,7,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-23 15:16:47.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 15:16:52.240 ,7,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-23 15:16:57.040 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:01.840 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:06.640 ,7,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-23 15:17:11.440 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 15:17:16.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:21.040 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 15:17:25.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:30.640 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 15:17:35.440 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:40.240 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:45.040 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 15:17:49.840 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:54.640 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:17:59.440 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:04.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-23 15:18:09.040 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:13.840 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 15:18:18.640 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:23.440 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:28.240 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:33.040 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:37.840 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:42.640 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:47.440 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-23 15:18:52.240 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:18:57.040 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:01.840 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 15:19:06.640 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 15:19:11.440 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:16.240 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 15:19:21.040 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 15:19:25.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 15:19:30.640 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:35.440 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 15:19:40.240 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-23 15:19:45.040 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:49.840 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-23 15:19:54.640 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:19:59.440 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 15:20:04.240 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:09.040 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:13.840 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:18.640 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:23.440 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:28.240 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 15:20:33.040 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 15:20:37.840 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:42.640 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:47.440 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:52.240 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:20:57.040 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 15:21:01.840 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:06.640 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:11.440 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:16.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:21.040 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:25.840 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:30.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:35.440 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:40.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:45.040 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:49.840 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:54.640 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:21:59.440 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:04.240 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:09.040 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 15:22:13.840 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:18.640 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-23 15:22:23.440 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:28.240 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:33.040 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 15:22:37.840 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:42.640 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:47.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 15:22:52.240 ,7,0,,0,,0,,0,,0
1979-07-23 15:22:57.040 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:23:01.840 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 15:23:06.640 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-23 15:23:11.440 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 15:23:16.240 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-23 15:23:21.040 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 15:23:25.840 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 15:23:30.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
