START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-17 06:00:23.110 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:27.920 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:32.720 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:37.520 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:42.320 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:47.110 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:51.920 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:00:56.720 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:01.520 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:06.320 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:11.110 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:15.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:20.720 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:25.520 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:30.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:35.110 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:39.920 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:44.720 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:49.520 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:54.320 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:01:59.110 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:03.920 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:08.720 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:13.520 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:18.320 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:23.120 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:27.920 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:02:32.710 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:37.510 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:42.320 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:47.110 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:51.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:02:56.710 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:01.520 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:06.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:11.120 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:15.920 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:20.720 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:25.510 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:30.320 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:03:35.110 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:39.910 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:44.710 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:49.510 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:54.320 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:03:59.110 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:03.920 ,4,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-17 06:04:08.720 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:13.520 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:18.320 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:23.120 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:27.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:32.720 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:37.520 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:42.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:47.120 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:51.920 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:04:56.720 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:01.520 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:06.320 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:11.120 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:15.920 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:20.720 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:25.520 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:30.320 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:35.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:39.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:44.720 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:49.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:54.320 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:05:59.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:03.920 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:08.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:13.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:18.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:23.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:27.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:32.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:37.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:42.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:47.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:06:51.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:06:56.720 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:01.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:07:06.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:11.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:15.920 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:20.720 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:25.520 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:30.320 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:35.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:39.920 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:44.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:49.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:07:54.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:07:59.120 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:08:03.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:08.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:13.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:08:18.320 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:23.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:27.920 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:32.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:37.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:42.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:47.110 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:51.920 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:08:56.720 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:01.520 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:06.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:11.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:15.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:20.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:25.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:30.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:35.110 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:09:39.920 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:44.720 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:49.520 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:54.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:09:59.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:03.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:08.720 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:13.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:18.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:23.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:27.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:32.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:37.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:42.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:47.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:51.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:10:56.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:01.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:06.320 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:11.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:11:15.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:20.720 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:25.520 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:30.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:35.110 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:39.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:44.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:49.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:54.320 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:11:59.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:03.920 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:08.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:13.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:12:18.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:23.110 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:27.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:32.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:37.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:42.320 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:47.110 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:12:51.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:12:56.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:01.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:06.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:11.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:15.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:20.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:13:25.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:30.320 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:35.110 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:39.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:44.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:49.520 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:13:54.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:13:59.110 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:03.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:08.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:13.520 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:18.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:23.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:27.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:32.720 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:37.520 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:42.320 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:47.110 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:51.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:14:56.720 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:01.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:06.320 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:11.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:15.920 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:20.720 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:25.520 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:30.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:15:35.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:39.920 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:44.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:49.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:54.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:15:59.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:03.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:16:08.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:13.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:18.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:23.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:27.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:32.720 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:37.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:42.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:47.110 ,7,0,2.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-17 06:16:51.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:16:56.720 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:01.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:06.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:11.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:15.920 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:20.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:25.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:30.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:35.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:39.920 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:44.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:49.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:54.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:17:59.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:03.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:08.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:13.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:18.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:23.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:27.910 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:32.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:37.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:42.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:47.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:51.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:18:56.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:01.510 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:06.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:11.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:15.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:20.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:25.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:19:30.310 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:35.110 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:39.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:44.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:49.510 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:54.310 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:19:59.110 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:03.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:08.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:13.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:18.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:23.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:27.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:32.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:37.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:42.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:47.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:51.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:20:56.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:01.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:06.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:11.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:15.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:20.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:25.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:30.310 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:35.110 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:39.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:44.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:49.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:54.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:21:59.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:03.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-17 06:22:08.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:13.510 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:18.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:23.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:27.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:32.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:37.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:42.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:47.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:51.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:22:56.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:01.510 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:06.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:11.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:15.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:20.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:25.510 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:30.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:35.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:39.910 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:44.710 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:49.510 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:54.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:23:59.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:03.910 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:08.710 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:13.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:18.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:24:23.110 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:27.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:32.710 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:37.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:42.310 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:47.110 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:51.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:24:56.710 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:01.510 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:06.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:11.110 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:15.910 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:20.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:25.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:30.310 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:35.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:39.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:44.710 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:49.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:54.310 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:25:59.110 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:03.910 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:08.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:13.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:18.310 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:23.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:27.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:32.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:37.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:42.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:47.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:51.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:26:56.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:01.510 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:06.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:11.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:15.910 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:20.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:25.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:30.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:35.110 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:27:39.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:44.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:49.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:54.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:27:59.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:03.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:08.710 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:13.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:18.310 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:23.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:27.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:32.710 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:37.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:42.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:47.110 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:51.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:28:56.710 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:01.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:06.310 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:11.110 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:15.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:20.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:25.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:30.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:35.110 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:39.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:29:44.710 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:49.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:54.310 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:29:59.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:03.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:08.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:13.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:18.310 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:23.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:27.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:32.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:37.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:42.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:47.110 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:51.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:30:56.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:01.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:06.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:11.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:15.910 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:20.710 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:25.510 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:30.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:35.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:39.910 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:44.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:49.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:54.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:31:59.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:03.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:08.710 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:32:13.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:18.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:23.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:27.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 06:32:32.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:37.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:42.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:47.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:51.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:32:56.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:33:01.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:33:06.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:33:11.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 06:33:15.910 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8