START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-01 21:00:13.360 ,1,0,0.,4.8,560.,4.8,108.,4.8,33.,4.8
1979-03-01 21:00:18.160 ,1,0,0.,4.8,560.,4.8,126.,4.8,35.,4.8
1979-03-01 21:00:22.960 ,1,0,0.,4.8,448.,4.8,88.,4.8,18.,4.8
1979-03-01 21:00:27.760 ,1,0,0.,4.8,504.,4.8,100.,4.8,26.,4.8
1979-03-01 21:00:32.560 ,1,0,0.,4.8,496.,4.8,70.,4.8,31.,4.8
1979-03-01 21:00:37.360 ,2,0,0.,4.8,480.,4.8,100.,4.8,31.,4.8
1979-03-01 21:00:42.160 ,2,0,0.,4.8,456.,4.8,100.,4.8,26.,4.8
1979-03-01 21:00:46.960 ,2,0,0.,4.8,560.,4.8,122.,4.8,19.,4.8
1979-03-01 21:00:51.760 ,2,0,0.,4.8,576.,4.8,100.,4.8,26.,4.8
1979-03-01 21:00:56.560 ,2,0,0.,4.8,592.,4.8,144.,4.8,31.,4.8
1979-03-01 21:01:01.360 ,3,0,0.,4.8,528.,4.8,120.,4.8,33.,4.8
1979-03-01 21:01:06.160 ,3,0,1.,4.8,560.,4.8,110.,4.8,38.,4.8
1979-03-01 21:01:10.960 ,3,0,1.,4.8,912.,4.8,204.,4.8,60.,4.8
1979-03-01 21:01:15.760 ,3,0,0.,4.8,912.,4.8,204.,4.8,59.,4.8
1979-03-01 21:01:20.560 ,3,0,0.,4.8,912.,4.8,232.,4.8,64.,4.8
1979-03-01 21:01:25.360 ,4,0,1.,4.8,960.,4.8,160.,4.8,68.,4.8
1979-03-01 21:01:30.160 ,4,0,3.,4.8,912.,4.8,208.,4.8,56.,4.8
1979-03-01 21:01:34.960 ,4,0,2.,4.8,1824.,4.8,344.,4.8,84.,4.8
1979-03-01 21:01:39.760 ,4,0,0.,4.8,1824.,4.8,344.,4.8,100.,4.8
1979-03-01 21:01:44.560 ,4,0,2.,4.8,1728.,4.8,336.,4.8,114.,4.8
1979-03-01 21:01:49.360 ,5,0,2.,4.8,1760.,4.8,384.,4.8,108.,4.8
1979-03-01 21:01:54.160 ,5,0,3.,4.8,1760.,4.8,360.,4.8,112.,4.8
1979-03-01 21:01:58.960 ,5,0,4.,4.8,3008.,4.8,544.,4.8,160.,4.8
1979-03-01 21:02:03.760 ,5,0,2.,4.8,3136.,4.8,544.,4.8,196.,4.8
1979-03-01 21:02:08.560 ,5,0,5.,4.8,3072.,4.8,528.,4.8,176.,4.8
1979-03-01 21:02:13.360 ,6,0,3.,4.8,3200.,4.8,528.,4.8,196.,4.8
1979-03-01 21:02:18.160 ,6,0,7.,4.8,3136.,4.8,512.,4.8,164.,4.8
1979-03-01 21:02:22.960 ,6,0,2.,4.8,2240.,4.8,408.,4.8,144.,4.8
1979-03-01 21:02:27.760 ,6,0,1.,4.8,2304.,4.8,472.,4.8,126.,4.8
1979-03-01 21:02:32.560 ,6,0,6.,4.8,2240.,4.8,440.,4.8,152.,4.8
1979-03-01 21:02:37.360 ,7,0,2.,4.8,2176.,4.8,448.,4.8,126.,4.8
1979-03-01 21:02:42.160 ,7,0,2.,4.8,2240.,4.8,424.,4.8,132.,4.8
1979-03-01 21:02:46.960 ,7,0,0.,4.8,26.,4.8,2.,4.8,2.,4.8
1979-03-01 21:02:51.760 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:56.560 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:01.360 ,7,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-01 21:03:06.160 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:10.960 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-01 21:03:15.760 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:20.560 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-01 21:03:25.360 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:30.160 ,6,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-03-01 21:03:34.960 ,6,0,2.,4.8,1984.,4.8,344.,4.8,128.,4.8
1979-03-01 21:03:39.760 ,6,0,2.,4.8,1920.,4.8,400.,4.8,126.,4.8
1979-03-01 21:03:44.560 ,6,0,2.,4.8,1856.,4.8,360.,4.8,140.,4.8
1979-03-01 21:03:49.360 ,5,0,1.,4.8,1856.,4.8,400.,4.8,136.,4.8
1979-03-01 21:03:54.160 ,5,0,1.,4.8,1760.,4.8,360.,4.8,140.,4.8
1979-03-01 21:03:58.960 ,5,0,6.,4.8,2752.,4.8,504.,4.8,168.,4.8
1979-03-01 21:04:03.760 ,5,0,3.,4.8,2688.,4.8,512.,4.8,184.,4.8
1979-03-01 21:04:08.560 ,5,0,3.,4.8,2816.,4.8,480.,4.8,140.,4.8
1979-03-01 21:04:13.360 ,4,0,6.,4.8,2816.,4.8,464.,4.8,164.,4.8
1979-03-01 21:04:18.160 ,4,0,4.,4.8,2688.,4.8,456.,4.8,148.,4.8
1979-03-01 21:04:22.960 ,4,0,3.,4.8,1600.,4.8,344.,4.8,136.,4.8
1979-03-01 21:04:27.760 ,4,0,2.,4.8,1664.,4.8,360.,4.8,124.,4.8
1979-03-01 21:04:32.560 ,4,0,2.,4.8,1632.,4.8,352.,4.8,128.,4.8
1979-03-01 21:04:37.360 ,3,0,2.,4.8,1568.,4.8,376.,4.8,136.,4.8
1979-03-01 21:04:42.160 ,3,0,3.,4.8,1536.,4.8,312.,4.8,122.,4.8
1979-03-01 21:04:46.960 ,3,0,1.,4.8,848.,4.8,180.,4.8,50.,4.8
1979-03-01 21:04:51.760 ,3,0,1.,4.8,864.,4.8,180.,4.8,64.,4.8
1979-03-01 21:04:56.560 ,3,0,0.,4.8,864.,4.8,196.,4.8,63.,4.8
1979-03-01 21:05:01.360 ,2,0,1.,4.8,832.,4.8,184.,4.8,55.,4.8
1979-03-01 21:05:06.160 ,2,0,1.,4.8,848.,4.8,168.,4.8,68.,4.8
1979-03-01 21:05:10.960 ,2,0,1.,4.8,576.,4.8,88.,4.8,25.,4.8
1979-03-01 21:05:15.760 ,2,0,0.,4.8,576.,4.8,100.,4.8,17.,4.8
1979-03-01 21:05:20.560 ,2,0,0.,4.8,488.,4.8,96.,4.8,24.,4.8
1979-03-01 21:05:25.360 ,1,0,0.,4.8,544.,4.8,98.,4.8,34.,4.8
1979-03-01 21:05:30.160 ,1,0,0.,4.8,496.,4.8,88.,4.8,23.,4.8
1979-03-01 21:05:34.960 ,1,0,1.,4.8,408.,4.8,80.,4.8,17.,4.8
1979-03-01 21:05:39.760 ,1,0,2.,4.8,440.,4.8,80.,4.8,26.,4.8
1979-03-01 21:05:44.560 ,1,0,0.,4.8,408.,4.8,84.,4.8,20.,4.8
1979-03-01 21:05:49.360 ,0,0,0.,4.8,416.,4.8,66.,4.8,28.,4.8
1979-03-01 21:05:54.160 ,0,0,0.,4.8,424.,4.8,80.,4.8,20.,4.8
1979-03-01 21:05:58.960 ,0,0,0.,4.8,440.,4.8,102.,4.8,35.,4.8
1979-03-01 21:06:03.760 ,0,0,0.,4.8,504.,4.8,106.,4.8,29.,4.8
1979-03-01 21:06:08.560 ,0,0,0.,4.8,480.,4.8,124.,4.8,32.,4.8
1979-03-01 21:06:13.360 ,0,0,0.,4.8,488.,4.8,122.,4.8,40.,4.8
1979-03-01 21:06:18.160 ,0,0,1.,4.8,504.,4.8,120.,4.8,34.,4.8
1979-03-01 21:06:22.960 ,0,0,1.,4.8,472.,4.8,114.,4.8,27.,4.8
1979-03-01 21:06:27.760 ,0,0,0.,4.8,504.,4.8,98.,4.8,21.,4.8
1979-03-01 21:06:32.560 ,0,0,0.,4.8,480.,4.8,108.,4.8,24.,4.8
1979-03-01 21:06:37.360 ,1,0,0.,4.8,512.,4.8,114.,4.8,36.,4.8
1979-03-01 21:06:42.160 ,1,0,1.,4.8,456.,4.8,104.,4.8,19.,4.8
1979-03-01 21:06:46.960 ,1,0,0.,4.8,392.,4.8,76.,4.8,25.,4.8
1979-03-01 21:06:51.760 ,1,0,1.,4.8,408.,4.8,88.,4.8,24.,4.8
1979-03-01 21:06:56.560 ,1,0,0.,4.8,416.,4.8,104.,4.8,29.,4.8
1979-03-01 21:07:01.360 ,2,0,0.,4.8,440.,4.8,100.,4.8,23.,4.8
1979-03-01 21:07:06.160 ,2,0,0.,4.8,488.,4.8,90.,4.8,23.,4.8
1979-03-01 21:07:10.960 ,2,0,0.,4.8,416.,4.8,94.,4.8,26.,4.8
1979-03-01 21:07:15.760 ,2,0,0.,4.8,416.,4.8,78.,4.8,25.,4.8
1979-03-01 21:07:20.560 ,2,0,0.,4.8,416.,4.8,84.,4.8,22.,4.8
1979-03-01 21:07:25.360 ,3,0,1.,4.8,408.,4.8,110.,4.8,25.,4.8
1979-03-01 21:07:30.160 ,3,0,0.,4.8,432.,4.8,90.,4.8,22.,4.8
1979-03-01 21:07:34.960 ,3,0,1.,4.8,656.,4.8,144.,4.8,48.,4.8
1979-03-01 21:07:39.760 ,3,0,3.,4.8,688.,4.8,168.,4.8,61.,4.8
1979-03-01 21:07:44.560 ,3,0,1.,4.8,736.,4.8,152.,4.8,51.,4.8
1979-03-01 21:07:49.360 ,4,0,0.,4.8,704.,4.8,152.,4.8,60.,4.8
1979-03-01 21:07:54.160 ,4,0,1.,4.8,704.,4.8,140.,4.8,51.,4.8
1979-03-01 21:07:58.960 ,4,0,3.,4.8,1056.,4.8,244.,4.8,90.,4.8
1979-03-01 21:08:03.760 ,4,0,1.,4.8,1056.,4.8,256.,4.8,64.,4.8
1979-03-01 21:08:08.560 ,4,0,3.,4.8,1008.,4.8,224.,4.8,82.,4.8
1979-03-01 21:08:13.360 ,5,0,1.,4.8,960.,4.8,240.,4.8,80.,4.8
1979-03-01 21:08:18.160 ,5,0,2.,4.8,976.,4.8,232.,4.8,78.,4.8
1979-03-01 21:08:22.960 ,5,0,2.,4.8,1664.,4.8,360.,4.8,128.,4.8
1979-03-01 21:08:27.760 ,5,0,2.,4.8,1824.,4.8,360.,4.8,114.,4.8
1979-03-01 21:08:32.560 ,5,0,2.,4.8,1760.,4.8,376.,4.8,114.,4.8
1979-03-01 21:08:37.360 ,6,0,2.,4.8,1760.,4.8,352.,4.8,136.,4.8
1979-03-01 21:08:42.160 ,6,0,5.,4.8,1728.,4.8,344.,4.8,128.,4.8
1979-03-01 21:08:46.960 ,6,0,2.,4.8,1088.,4.8,288.,4.8,100.,4.8
1979-03-01 21:08:51.760 ,6,0,1.,4.8,976.,4.8,288.,4.8,104.,4.8
1979-03-01 21:08:56.560 ,6,0,1.,4.8,1024.,4.8,288.,4.8,106.,4.8
1979-03-01 21:09:01.360 ,7,0,1.,4.8,976.,4.8,304.,4.8,90.,4.8
1979-03-01 21:09:06.160 ,7,0,1.,4.8,976.,4.8,272.,4.8,86.,4.8
1979-03-01 21:09:10.960 ,7,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-03-01 21:09:15.760 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-01 21:09:20.560 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-01 21:09:25.360 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:30.160 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:34.960 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-01 21:09:39.760 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:44.560 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:49.360 ,6,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-03-01 21:09:54.160 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-01 21:09:58.960 ,6,0,2.,4.8,960.,4.8,288.,4.8,82.,4.8
1979-03-01 21:10:03.760 ,6,0,1.,4.8,992.,4.8,304.,4.8,88.,4.8
1979-03-01 21:10:08.560 ,6,0,1.,4.8,1024.,4.8,312.,4.8,100.,4.8
1979-03-01 21:10:13.360 ,5,0,2.,4.8,1088.,4.8,296.,4.8,98.,4.8
1979-03-01 21:10:18.160 ,5,0,1.,4.8,1184.,4.8,304.,4.8,92.,4.8
1979-03-01 21:10:22.960 ,5,0,4.,4.8,1792.,4.8,440.,4.8,136.,4.8
1979-03-01 21:10:27.760 ,5,0,2.,4.8,1824.,4.8,440.,4.8,148.,4.8
1979-03-01 21:10:32.560 ,5,0,0.,4.8,1952.,4.8,432.,4.8,144.,4.8
1979-03-01 21:10:37.360 ,4,0,0.,4.8,1952.,4.8,448.,4.8,152.,4.8
1979-03-01 21:10:42.160 ,4,0,0.,4.8,1952.,4.8,448.,4.8,144.,4.8
1979-03-01 21:10:46.960 ,4,0,1.,4.8,1408.,4.8,264.,4.8,82.,4.8
1979-03-01 21:10:51.760 ,4,0,1.,4.8,1408.,4.8,264.,4.8,112.,4.8
1979-03-01 21:10:56.560 ,4,0,1.,4.8,1344.,4.8,280.,4.8,84.,4.8
1979-03-01 21:11:01.360 ,3,0,3.,4.8,1376.,4.8,272.,4.8,72.,4.8
1979-03-01 21:11:06.160 ,3,0,0.,4.8,1312.,4.8,320.,4.8,86.,4.8
1979-03-01 21:11:10.960 ,3,0,0.,4.8,688.,4.8,136.,4.8,60.,4.8
1979-03-01 21:11:15.760 ,3,0,0.,4.8,688.,4.8,164.,4.8,46.,4.8
1979-03-01 21:11:20.560 ,3,0,1.,4.8,688.,4.8,148.,4.8,50.,4.8
1979-03-01 21:11:25.360 ,2,0,0.,4.8,672.,4.8,160.,4.8,55.,4.8
1979-03-01 21:11:30.160 ,2,0,0.,4.8,656.,4.8,168.,4.8,58.,4.8
1979-03-01 21:11:34.960 ,2,0,0.,4.8,392.,4.8,108.,4.8,33.,4.8
1979-03-01 21:11:39.760 ,2,0,1.,4.8,384.,4.8,86.,4.8,32.,4.8
1979-03-01 21:11:44.560 ,2,0,0.,4.8,376.,4.8,82.,4.8,15.,4.8
1979-03-01 21:11:49.360 ,1,0,0.,4.8,368.,4.8,84.,4.8,34.,4.8
1979-03-01 21:11:54.160 ,1,0,0.,4.8,384.,4.8,76.,4.8,30.,4.8
1979-03-01 21:11:58.960 ,1,0,0.,4.8,408.,4.8,94.,4.8,27.,4.8
1979-03-01 21:12:03.760 ,1,0,1.,4.8,432.,4.8,94.,4.8,25.,4.8
1979-03-01 21:12:08.560 ,1,0,0.,4.8,432.,4.8,114.,4.8,22.,4.8
1979-03-01 21:12:13.360 ,0,0,0.,4.8,416.,4.8,80.,4.8,19.,4.8
1979-03-01 21:12:18.160 ,0,0,0.,4.8,376.,4.8,86.,4.8,30.,4.8
1979-03-01 21:12:22.960 ,0,0,1.,4.8,424.,4.8,82.,4.8,25.,4.8
1979-03-01 21:12:27.760 ,0,0,0.,4.8,488.,4.8,108.,4.8,41.,4.8
1979-03-01 21:12:32.560 ,0,0,0.,4.8,496.,4.8,104.,4.8,40.,4.8
1979-03-01 21:12:37.360 ,0,0,0.,4.8,488.,4.8,112.,4.8,32.,4.8
1979-03-01 21:12:42.160 ,0,0,0.,4.8,504.,4.8,110.,4.8,29.,4.8
1979-03-01 21:12:46.960 ,0,0,0.,4.8,512.,4.8,114.,4.8,33.,4.8
1979-03-01 21:12:51.760 ,0,0,0.,4.8,504.,4.8,112.,4.8,28.,4.8
1979-03-01 21:12:56.560 ,0,0,1.,4.8,544.,4.8,120.,4.8,24.,4.8
1979-03-01 21:13:01.360 ,1,0,2.,4.8,528.,4.8,92.,4.8,42.,4.8
1979-03-01 21:13:06.160 ,1,0,1.,4.8,560.,4.8,108.,4.8,39.,4.8
1979-03-01 21:13:10.960 ,1,0,0.,4.8,440.,4.8,106.,4.8,22.,4.8
1979-03-01 21:13:15.760 ,1,0,1.,4.8,432.,4.8,100.,4.8,22.,4.8
1979-03-01 21:13:20.560 ,1,0,0.,4.8,472.,4.8,108.,4.8,34.,4.8
1979-03-01 21:13:25.360 ,2,0,0.,4.8,440.,4.8,86.,4.8,21.,4.8
1979-03-01 21:13:30.160 ,2,0,1.,4.8,472.,4.8,114.,4.8,21.,4.8
1979-03-01 21:13:34.960 ,2,0,1.,4.8,512.,4.8,120.,4.8,29.,4.8
1979-03-01 21:13:39.760 ,2,0,3.,4.8,456.,4.8,122.,4.8,28.,4.8
1979-03-01 21:13:44.560 ,2,0,0.,4.8,504.,4.8,110.,4.8,31.,4.8
1979-03-01 21:13:49.360 ,3,0,0.,4.8,528.,4.8,104.,4.8,29.,4.8
1979-03-01 21:13:54.160 ,3,0,1.,4.8,496.,4.8,98.,4.8,35.,4.8
1979-03-01 21:13:58.960 ,3,0,0.,4.8,784.,4.8,188.,4.8,50.,4.8
1979-03-01 21:14:03.760 ,3,0,1.,4.8,736.,4.8,172.,4.8,54.,4.8
1979-03-01 21:14:08.560 ,3,0,0.,4.8,768.,4.8,188.,4.8,55.,4.8
1979-03-01 21:14:13.360 ,4,0,0.,4.8,736.,4.8,180.,4.8,47.,4.8
1979-03-01 21:14:18.160 ,4,0,0.,4.8,736.,4.8,164.,4.8,59.,4.8
1979-03-01 21:14:22.960 ,4,0,0.,4.8,1024.,4.8,288.,4.8,86.,4.8
1979-03-01 21:14:27.760 ,4,0,1.,4.8,1056.,4.8,296.,4.8,78.,4.8
1979-03-01 21:14:32.560 ,4,0,0.,4.8,1024.,4.8,280.,4.8,100.,4.8
1979-03-01 21:14:37.360 ,5,0,0.,4.8,1024.,4.8,280.,4.8,86.,4.8
1979-03-01 21:14:42.160 ,5,0,0.,4.8,1024.,4.8,304.,4.8,78.,4.8
1979-03-01 21:14:46.960 ,5,0,0.,4.8,1280.,4.8,360.,4.8,108.,4.8
1979-03-01 21:14:51.760 ,5,0,3.,4.8,1280.,4.8,328.,4.8,110.,4.8
1979-03-01 21:14:56.560 ,5,0,3.,4.8,1280.,4.8,320.,4.8,98.,4.8
1979-03-01 21:15:01.360 ,6,0,1.,4.8,1184.,4.8,344.,4.8,112.,4.8
1979-03-01 21:15:06.160 ,6,0,1.,4.8,1216.,4.8,328.,4.8,100.,4.8
1979-03-01 21:15:10.960 ,6,0,2.,4.8,1024.,4.8,232.,4.8,84.,4.8
1979-03-01 21:15:15.760 ,6,0,1.,4.8,1024.,4.8,236.,4.8,55.,4.8
1979-03-01 21:15:20.560 ,6,0,1.,4.8,1024.,4.8,240.,4.8,66.,4.8
1979-03-01 21:15:25.360 ,7,0,0.,4.8,960.,4.8,224.,4.8,68.,4.8
1979-03-01 21:15:30.160 ,7,0,1.,4.8,944.,4.8,208.,4.8,68.,4.8
1979-03-01 21:15:34.960 ,7,0,0.,4.8,12.,4.8,6.,4.8,0.,4.8
1979-03-01 21:15:39.760 ,7,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-03-01 21:15:44.560 ,7,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-03-01 21:15:49.360 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-01 21:15:54.160 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:58.960 ,7,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-01 21:16:03.760 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-01 21:16:08.560 ,7,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-01 21:16:13.360 ,6,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-03-01 21:16:18.160 ,6,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-01 21:16:22.960 ,6,0,1.,4.8,880.,4.8,212.,4.8,80.,4.8
1979-03-01 21:16:27.760 ,6,0,0.,4.8,896.,4.8,168.,4.8,64.,4.8
1979-03-01 21:16:32.560 ,6,0,3.,4.8,912.,4.8,208.,4.8,60.,4.8
1979-03-01 21:16:37.360 ,5,0,1.,4.8,832.,4.8,216.,4.8,78.,4.8
1979-03-01 21:16:42.160 ,5,0,4.,4.8,864.,4.8,208.,4.8,56.,4.8
1979-03-01 21:16:46.960 ,5,0,1.,4.8,1008.,4.8,252.,4.8,70.,4.8
1979-03-01 21:16:51.760 ,5,0,0.,4.8,1024.,4.8,256.,4.8,82.,4.8
1979-03-01 21:16:56.560 ,5,0,0.,4.8,976.,4.8,228.,4.8,74.,4.8
1979-03-01 21:17:01.360 ,4,0,1.,4.8,1008.,4.8,232.,4.8,80.,4.8
1979-03-01 21:17:06.160 ,4,0,0.,4.8,1008.,4.8,236.,4.8,82.,4.8
1979-03-01 21:17:10.960 ,4,0,0.,4.8,960.,4.8,236.,4.8,72.,4.8
1979-03-01 21:17:15.760 ,4,0,0.,4.8,864.,4.8,220.,4.8,57.,4.8
1979-03-01 21:17:20.560 ,4,0,4.,4.8,880.,4.8,196.,4.8,68.,4.8
1979-03-01 21:17:25.360 ,3,0,1.,4.8,832.,4.8,176.,4.8,56.,4.8
1979-03-01 21:17:30.160 ,3,0,0.,4.8,864.,4.8,200.,4.8,78.,4.8
1979-03-01 21:17:34.960 ,3,0,0.,4.8,624.,4.8,140.,4.8,43.,4.8
1979-03-01 21:17:39.760 ,3,0,1.,4.8,592.,4.8,148.,4.8,37.,4.8
1979-03-01 21:17:44.560 ,3,0,0.,4.8,608.,4.8,152.,4.8,37.,4.8
1979-03-01 21:17:49.360 ,2,0,0.,4.8,592.,4.8,136.,4.8,51.,4.8
1979-03-01 21:17:54.160 ,2,0,0.,4.8,608.,4.8,148.,4.8,55.,4.8
1979-03-01 21:17:58.960 ,2,0,0.,4.8,496.,4.8,112.,4.8,19.,4.8
1979-03-01 21:18:03.760 ,2,0,0.,4.8,480.,4.8,104.,4.8,23.,4.8
1979-03-01 21:18:08.560 ,2,0,0.,4.8,456.,4.8,102.,4.8,36.,4.8
1979-03-01 21:18:13.360 ,1,0,0.,4.8,528.,4.8,124.,4.8,26.,4.8
1979-03-01 21:18:18.160 ,1,0,0.,4.8,512.,4.8,106.,4.8,37.,4.8
1979-03-01 21:18:22.960 ,1,0,0.,4.8,416.,4.8,90.,4.8,29.,4.8
1979-03-01 21:18:27.760 ,1,0,0.,4.8,456.,4.8,82.,4.8,22.,4.8
1979-03-01 21:18:32.560 ,1,0,0.,4.8,464.,4.8,84.,4.8,25.,4.8
1979-03-01 21:18:37.360 ,0,0,0.,4.8,456.,4.8,104.,4.8,22.,4.8
1979-03-01 21:18:42.160 ,0,0,0.,4.8,440.,4.8,110.,4.8,29.,4.8
1979-03-01 21:18:46.960 ,0,0,1.,4.8,432.,4.8,106.,4.8,34.,4.8
1979-03-01 21:18:51.760 ,0,0,0.,4.8,472.,4.8,108.,4.8,32.,4.8
1979-03-01 21:18:56.560 ,0,0,1.,4.8,512.,4.8,100.,4.8,36.,4.8
1979-03-01 21:19:01.360 ,0,0,1.,4.8,488.,4.8,106.,4.8,36.,4.8
1979-03-01 21:19:06.160 ,0,0,2.,4.8,504.,4.8,124.,4.8,34.,4.8
1979-03-01 21:19:10.960 ,0,0,0.,4.8,560.,4.8,114.,4.8,27.,4.8
1979-03-01 21:19:15.760 ,0,0,1.,4.8,512.,4.8,112.,4.8,29.,4.8
1979-03-01 21:19:20.560 ,0,0,1.,4.8,544.,4.8,118.,4.8,36.,4.8
1979-03-01 21:19:25.360 ,1,0,1.,4.8,528.,4.8,112.,4.8,40.,4.8
1979-03-01 21:19:30.160 ,1,0,1.,4.8,512.,4.8,104.,4.8,31.,4.8
1979-03-01 21:19:34.960 ,1,0,1.,4.8,464.,4.8,94.,4.8,25.,4.8
1979-03-01 21:19:39.760 ,1,0,0.,4.8,448.,4.8,86.,4.8,24.,4.8
1979-03-01 21:19:44.560 ,1,0,0.,4.8,464.,4.8,102.,4.8,25.,4.8
1979-03-01 21:19:49.360 ,2,0,1.,4.8,440.,4.8,96.,4.8,18.,4.8
1979-03-01 21:19:54.160 ,2,0,0.,4.8,448.,4.8,98.,4.8,26.,4.8
1979-03-01 21:19:58.960 ,2,0,1.,4.8,544.,4.8,100.,4.8,34.,4.8
1979-03-01 21:20:03.760 ,2,0,0.,4.8,528.,4.8,116.,4.8,39.,4.8
1979-03-01 21:20:08.560 ,2,0,0.,4.8,512.,4.8,120.,4.8,25.,4.8
1979-03-01 21:20:13.360 ,3,0,0.,4.8,512.,4.8,132.,4.8,34.,4.8
1979-03-01 21:20:18.160 ,3,0,0.,4.8,528.,4.8,116.,4.8,33.,4.8
1979-03-01 21:20:22.960 ,3,0,2.,4.8,768.,4.8,192.,4.8,49.,4.8
1979-03-01 21:20:27.760 ,3,0,2.,4.8,800.,4.8,164.,4.8,58.,4.8
1979-03-01 21:20:32.560 ,3,0,0.,4.8,784.,4.8,188.,4.8,49.,4.8
1979-03-01 21:20:37.360 ,4,0,0.,4.8,784.,4.8,208.,4.8,50.,4.8
1979-03-01 21:20:42.160 ,4,0,1.,4.8,752.,4.8,176.,4.8,56.,4.8
1979-03-01 21:20:46.960 ,4,0,1.,4.8,1152.,4.8,272.,4.8,94.,4.8
1979-03-01 21:20:51.760 ,4,0,0.,4.8,1152.,4.8,296.,4.8,78.,4.8
1979-03-01 21:20:56.560 ,4,0,1.,4.8,1120.,4.8,264.,4.8,86.,4.8
1979-03-01 21:21:01.360 ,5,0,2.,4.8,1152.,4.8,272.,4.8,82.,4.8
1979-03-01 21:21:06.160 ,5,0,4.,4.8,1120.,4.8,296.,4.8,82.,4.8
1979-03-01 21:21:10.960 ,5,0,2.,4.8,1280.,4.8,248.,4.8,84.,4.8
1979-03-01 21:21:15.760 ,5,0,1.,4.8,1280.,4.8,272.,4.8,98.,4.8
1979-03-01 21:21:20.560 ,5,0,0.,4.8,1344.,4.8,264.,4.8,74.,4.8
1979-03-01 21:21:49.360 ,7,0,1.,4.8,1120.,4.8,196.,4.8,64.,4.8
1979-03-01 21:21:54.160 ,7,0,0.,4.8,1184.,4.8,232.,4.8,78.,4.8
1979-03-01 21:21:58.960 ,7,0,0.,4.8,16.,4.8,6.,4.8,0.,4.8
1979-03-01 21:22:03.760 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-01 21:22:08.560 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:13.360 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-01 21:22:18.160 ,7,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-03-01 21:22:22.960 ,7,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-03-01 21:22:27.760 ,7,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-03-01 21:22:32.560 ,7,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-03-01 21:22:37.360 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:42.160 ,6,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-03-01 21:22:46.960 ,6,0,1.,4.8,1024.,4.8,252.,4.8,78.,4.8
1979-03-01 21:22:51.760 ,6,0,1.,4.8,1088.,4.8,228.,4.8,82.,4.8
1979-03-01 21:22:56.560 ,6,0,1.,4.8,1088.,4.8,248.,4.8,74.,4.8
1979-03-01 21:23:01.360 ,0,0,1.,4.8,1088.,4.8,236.,4.8,78.,4.8
1979-03-01 21:23:06.160 ,0,0,0.,4.8,1024.,4.8,240.,4.8,92.,4.8
1979-03-01 21:23:10.960 ,0,0,1.,4.8,1408.,4.8,296.,4.8,94.,4.8
1979-03-01 21:23:15.760 ,0,0,2.,4.8,1440.,4.8,280.,4.8,86.,4.8
1979-03-01 21:23:20.560 ,0,0,,0,,0,,0,,0
1979-03-01 21:23:25.360 ,0,0,2.,4.8,1376.,4.8,248.,4.8,78.,4.8
1979-03-01 21:23:30.160 ,0,0,0.,4.8,1312.,4.8,264.,4.8,76.,4.8
1979-03-01 21:23:34.960 ,0,0,3.,4.8,1472.,4.8,264.,4.8,74.,4.8
1979-03-01 21:23:39.760 ,0,0,0.,4.8,1344.,4.8,280.,4.8,76.,4.8
1979-03-01 21:23:44.560 ,0,0,2.,4.8,1408.,4.8,272.,4.8,76.,4.8
1979-03-01 21:23:49.360 ,3,0,0.,4.8,1344.,4.8,264.,4.8,84.,4.8
1979-03-01 21:23:54.160 ,3,0,2.,4.8,1280.,4.8,288.,4.8,61.,4.8
1979-03-01 21:23:58.960 ,3,0,1.,4.8,1120.,4.8,208.,4.8,47.,4.8
1979-03-01 21:24:03.760 ,3,0,0.,4.8,1056.,4.8,208.,4.8,47.,4.8
1979-03-01 21:24:08.560 ,3,0,0.,4.8,1024.,4.8,192.,4.8,55.,4.8
1979-03-01 21:24:13.360 ,2,0,0.,4.8,1008.,4.8,224.,4.8,38.,4.8
1979-03-01 21:24:18.160 ,2,0,0.,4.8,880.,4.8,184.,4.8,38.,4.8
1979-03-01 21:24:22.960 ,2,0,0.,4.8,544.,4.8,94.,4.8,29.,4.8
1979-03-01 21:24:27.760 ,2,0,0.,4.8,488.,4.8,104.,4.8,25.,4.8
1979-03-01 21:24:32.560 ,2,0,1.,4.8,488.,4.8,110.,4.8,23.,4.8
1979-03-01 21:24:37.360 ,1,0,0.,4.8,432.,4.8,116.,4.8,24.,4.8
1979-03-01 21:24:42.160 ,1,0,1.,4.8,408.,4.8,98.,4.8,36.,4.8
1979-03-01 21:24:46.960 ,1,0,0.,4.8,376.,4.8,76.,4.8,26.,4.8
1979-03-01 21:24:51.760 ,1,0,1.,4.8,368.,4.8,98.,4.8,29.,4.8
1979-03-01 21:24:56.560 ,1,0,0.,4.8,384.,4.8,90.,4.8,21.,4.8
1979-03-01 21:25:01.360 ,0,0,0.,4.8,368.,4.8,86.,4.8,26.,4.8
1979-03-01 21:25:06.160 ,0,0,1.,4.8,448.,4.8,96.,4.8,23.,4.8
1979-03-01 21:25:10.960 ,0,0,0.,4.8,464.,4.8,98.,4.8,33.,4.8
1979-03-01 21:25:15.760 ,0,0,0.,4.8,512.,4.8,132.,4.8,35.,4.8
1979-03-01 21:25:20.560 ,0,0,1.,4.8,496.,4.8,136.,4.8,44.,4.8
1979-03-01 21:25:25.360 ,0,0,0.,4.8,496.,4.8,116.,4.8,37.,4.8
1979-03-01 21:25:30.160 ,0,0,1.,4.8,488.,4.8,118.,4.8,36.,4.8
1979-03-01 21:25:34.960 ,0,0,1.,4.8,480.,4.8,110.,4.8,30.,4.8
1979-03-01 21:25:39.760 ,0,0,0.,4.8,464.,4.8,112.,4.8,44.,4.8
1979-03-01 21:25:44.560 ,0,0,1.,4.8,496.,4.8,124.,4.8,32.,4.8
1979-03-01 21:25:49.360 ,1,0,0.,4.8,496.,4.8,124.,4.8,39.,4.8
1979-03-01 21:25:54.160 ,1,0,1.,4.8,488.,4.8,124.,4.8,40.,4.8
1979-03-01 21:25:58.960 ,1,0,2.,4.8,376.,4.8,84.,4.8,27.,4.8
1979-03-01 21:26:03.760 ,1,0,0.,4.8,400.,4.8,102.,4.8,26.,4.8
1979-03-01 21:26:08.560 ,1,0,0.,4.8,408.,4.8,88.,4.8,20.,4.8
1979-03-01 21:26:13.360 ,2,0,0.,4.8,416.,4.8,90.,4.8,18.,4.8
1979-03-01 21:26:18.160 ,2,0,0.,4.8,456.,4.8,100.,4.8,21.,4.8
1979-03-01 21:26:22.960 ,2,0,2.,4.8,472.,4.8,122.,4.8,25.,4.8
1979-03-01 21:26:27.760 ,2,0,1.,4.8,544.,4.8,96.,4.8,32.,4.8
1979-03-01 21:26:32.560 ,2,0,0.,4.8,488.,4.8,98.,4.8,40.,4.8
1979-03-01 21:26:37.360 ,3,0,3.,4.8,488.,4.8,116.,4.8,31.,4.8
1979-03-01 21:26:42.160 ,3,0,0.,4.8,528.,4.8,122.,4.8,29.,4.8
1979-03-01 21:26:46.960 ,3,0,0.,4.8,848.,4.8,196.,4.8,51.,4.8
1979-03-01 21:26:51.760 ,3,0,0.,4.8,784.,4.8,176.,4.8,37.,4.8
1979-03-01 21:26:56.560 ,3,0,1.,4.8,784.,4.8,180.,4.8,31.,4.8
1979-03-01 21:27:01.360 ,4,0,0.,4.8,816.,4.8,188.,4.8,41.,4.8
1979-03-01 21:27:06.160 ,4,0,0.,4.8,800.,4.8,176.,4.8,61.,4.8
1979-03-01 21:27:10.960 ,4,0,1.,4.8,720.,4.8,192.,4.8,70.,4.8
1979-03-01 21:27:15.760 ,4,0,0.,4.8,736.,4.8,184.,4.8,55.,4.8
1979-03-01 21:27:20.560 ,4,0,1.,4.8,672.,4.8,236.,4.8,59.,4.8
1979-03-01 21:27:25.360 ,5,0,3.,4.8,688.,4.8,208.,4.8,82.,4.8
1979-03-01 21:27:30.160 ,5,0,0.,4.8,720.,4.8,180.,4.8,61.,4.8
1979-03-01 21:27:34.960 ,5,0,1.,4.8,992.,4.8,280.,4.8,100.,4.8
1979-03-01 21:27:39.760 ,5,0,1.,4.8,1056.,4.8,312.,4.8,92.,4.8
1979-03-01 21:27:44.560 ,5,0,2.,4.8,1024.,4.8,288.,4.8,84.,4.8
1979-03-01 21:27:49.360 ,6,0,0.,4.8,1008.,4.8,288.,4.8,82.,4.8
1979-03-01 21:27:54.160 ,6,0,1.,4.8,960.,4.8,288.,4.8,90.,4.8
1979-03-01 21:27:58.960 ,6,0,0.,4.8,992.,4.8,264.,4.8,88.,4.8
1979-03-01 21:28:03.760 ,6,0,1.,4.8,1056.,4.8,320.,4.8,98.,4.8
1979-03-01 21:28:08.560 ,6,0,3.,4.8,1056.,4.8,272.,4.8,100.,4.8
1979-03-01 21:28:13.360 ,7,0,1.,4.8,1056.,4.8,256.,4.8,94.,4.8
1979-03-01 21:28:18.160 ,7,0,0.,4.8,1056.,4.8,272.,4.8,74.,4.8
1979-03-01 21:28:22.960 ,7,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-01 21:28:27.760 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:32.560 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 21:28:37.360 ,7,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-03-01 21:28:42.160 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-01 21:28:46.960 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:51.760 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-01 21:28:56.560 ,7,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-03-01 21:29:01.360 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-01 21:29:06.160 ,6,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-03-01 21:29:10.960 ,6,0,0.,4.8,1152.,4.8,264.,4.8,72.,4.8
1979-03-01 21:29:15.760 ,6,0,0.,4.8,1152.,4.8,280.,4.8,92.,4.8
1979-03-01 21:29:20.560 ,6,0,2.,4.8,1280.,4.8,264.,4.8,82.,4.8
1979-03-01 21:29:25.360 ,5,0,3.,4.8,1280.,4.8,264.,4.8,86.,4.8
1979-03-01 21:29:30.160 ,5,0,3.,4.8,1280.,4.8,252.,4.8,82.,4.8
1979-03-01 21:29:34.960 ,5,0,1.,4.8,1120.,4.8,248.,4.8,90.,4.8
1979-03-01 21:29:39.760 ,5,0,0.,4.8,1056.,4.8,264.,4.8,70.,4.8
1979-03-01 21:29:44.560 ,5,0,1.,4.8,1184.,4.8,244.,4.8,82.,4.8
1979-03-01 21:29:49.360 ,4,0,1.,4.8,1120.,4.8,244.,4.8,63.,4.8
1979-03-01 21:29:54.160 ,4,0,3.,4.8,1056.,4.8,236.,4.8,80.,4.8
1979-03-01 21:29:58.960 ,4,0,1.,4.8,768.,4.8,196.,4.8,57.,4.8
1979-03-01 21:30:03.760 ,4,0,2.,4.8,768.,4.8,184.,4.8,53.,4.8
1979-03-01 21:30:08.560 ,4,0,0.,4.8,768.,4.8,188.,4.8,61.,4.8
1979-03-01 21:30:13.360 ,3,0,1.,4.8,816.,4.8,220.,4.8,57.,4.8
1979-03-01 21:30:18.160 ,3,0,1.,4.8,832.,4.8,208.,4.8,70.,4.8
1979-03-01 21:30:22.960 ,3,0,0.,4.8,624.,4.8,156.,4.8,49.,4.8
1979-03-01 21:30:27.760 ,3,0,1.,4.8,544.,4.8,160.,4.8,40.,4.8
1979-03-01 21:30:32.560 ,3,0,0.,4.8,624.,4.8,180.,4.8,38.,4.8
1979-03-01 21:30:37.360 ,2,0,1.,4.8,608.,4.8,184.,4.8,39.,4.8
1979-03-01 21:30:42.160 ,2,0,1.,4.8,624.,4.8,148.,4.8,36.,4.8
1979-03-01 21:30:46.960 ,2,0,0.,4.8,432.,4.8,116.,4.8,31.,4.8
1979-03-01 21:30:51.760 ,2,0,0.,4.8,480.,4.8,96.,4.8,23.,4.8
1979-03-01 21:30:56.560 ,2,0,0.,4.8,472.,4.8,104.,4.8,28.,4.8
1979-03-01 21:31:01.360 ,1,0,0.,4.8,512.,4.8,114.,4.8,30.,4.8
1979-03-01 21:31:06.160 ,1,0,0.,4.8,544.,4.8,90.,4.8,29.,4.8