START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-04 06:00:24.050 ,0,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:25.250 ,0,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:26.450 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:27.650 ,0,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:28.850 ,0,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:30.050 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:31.250 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:32.450 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:33.650 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:34.850 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:36.050 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:37.250 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:38.450 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:39.650 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:40.850 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:42.050 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:43.250 ,0,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:44.450 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:45.650 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:46.850 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:48.050 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:49.250 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:50.450 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:51.650 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:52.850 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:54.050 ,4,0,2.,1.2,122.,1.2,1.,1.2,0.,1.2
1979-07-04 06:00:55.250 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:56.450 ,4,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:57.650 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:00:58.850 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:00.050 ,4,0,4.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:01.250 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:02.450 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:03.650 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:04.850 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:06.050 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:07.250 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:08.450 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:09.650 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:10.850 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:12.050 ,7,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:13.250 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:14.450 ,7,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:15.650 ,7,0,3.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-04 06:01:16.850 ,7,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:18.050 ,7,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:19.250 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:20.450 ,7,0,2.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-04 06:01:21.650 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:22.850 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:24.050 ,7,0,1.,1.2,204.,1.2,2.,1.2,0.,1.2
1979-07-04 06:01:25.250 ,7,0,0.,1.2,19.,1.2,11.,1.2,0.,1.2
1979-07-04 06:01:26.450 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1979-07-04 06:01:27.650 ,7,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-04 06:01:28.850 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1979-07-04 06:01:30.050 ,7,0,0.,1.2,24.,1.2,5.,1.2,0.,1.2
1979-07-04 06:01:31.250 ,7,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1979-07-04 06:01:32.450 ,7,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1979-07-04 06:01:33.650 ,7,0,1.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-04 06:01:34.850 ,7,0,0.,1.2,19.,1.2,8.,1.2,0.,1.2
1979-07-04 06:01:36.050 ,3,0,1.,1.2,188.,1.2,4.,1.2,0.,1.2
1979-07-04 06:01:37.250 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:38.450 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:39.650 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:40.850 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:42.050 ,3,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:43.250 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:44.450 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:45.650 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:46.850 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:48.050 ,3,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:49.250 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:50.450 ,3,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:51.650 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:52.850 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:54.050 ,3,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:55.250 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:56.450 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:57.650 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 06:01:58.850 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:00.050 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:01.250 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:02.450 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:03.650 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:04.850 ,0,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:06.050 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:07.250 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:08.450 ,0,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:09.650 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:10.850 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:12.050 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:13.250 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:14.450 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:15.650 ,0,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:16.850 ,0,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:18.050 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:19.250 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:20.450 ,0,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:21.650 ,0,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:22.850 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:24.050 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:25.250 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:26.450 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:27.650 ,4,0,1.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-04 06:02:28.850 ,4,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:30.050 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:31.250 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:32.450 ,4,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-04 06:02:33.650 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:34.850 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:36.050 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:37.250 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:38.450 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:39.650 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:40.850 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:42.050 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:43.250 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:44.450 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:45.650 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:46.850 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:48.050 ,7,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:49.250 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:50.450 ,7,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:51.650 ,7,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-04 06:02:52.850 ,7,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:54.050 ,7,0,3.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-04 06:02:55.250 ,7,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:56.450 ,7,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:57.650 ,7,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 06:02:58.850 ,7,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:00.050 ,7,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:01.250 ,7,0,0.,1.2,15.,1.2,8.,1.2,0.,1.2
1979-07-04 06:03:02.450 ,7,0,0.,1.2,19.,1.2,2.,1.2,0.,1.2
1979-07-04 06:03:03.650 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:04.850 ,7,0,0.,1.2,15.,1.2,8.,1.2,0.,1.2
1979-07-04 06:03:06.050 ,7,0,0.,1.2,26.,1.2,9.,1.2,0.,1.2
1979-07-04 06:03:07.250 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-07-04 06:03:08.450 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-07-04 06:03:09.650 ,7,0,0.,1.2,21.,1.2,4.,1.2,0.,1.2
1979-07-04 06:03:10.850 ,7,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1979-07-04 06:03:12.050 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:13.250 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:14.450 ,3,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:15.650 ,3,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:16.850 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:18.050 ,3,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:19.250 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:20.450 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:21.650 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:22.850 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:24.050 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:25.250 ,3,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:26.450 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:27.650 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:28.850 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:30.050 ,3,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:31.250 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:32.450 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:33.650 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:34.850 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:36.050 ,0,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:37.250 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:38.450 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:39.650 ,0,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:40.850 ,0,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:42.050 ,0,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:43.250 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:44.450 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:45.650 ,0,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:46.850 ,0,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:48.050 ,0,0,1.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-04 06:03:49.250 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:50.450 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:51.650 ,0,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:52.850 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:54.050 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:55.250 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:56.450 ,0,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:57.650 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 06:03:58.850 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:00.050 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:01.250 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:02.450 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:03.650 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:04.850 ,4,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-04 06:04:06.050 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:07.250 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:08.450 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:09.650 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:10.850 ,4,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:12.050 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:13.250 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:14.450 ,4,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:15.650 ,4,0,3.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-04 06:04:16.850 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:18.050 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:19.250 ,4,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:20.450 ,4,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:21.650 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:22.850 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:24.050 ,7,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:25.250 ,7,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:26.450 ,7,0,1.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-04 06:04:27.650 ,7,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:28.850 ,7,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:30.050 ,7,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:31.250 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:32.450 ,7,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:33.650 ,7,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:34.850 ,7,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-07-04 06:04:36.050 ,7,0,0.,1.2,204.,1.2,2.,1.2,0.,1.2
1979-07-04 06:04:37.250 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-04 06:04:38.450 ,7,0,0.,1.2,13.,1.2,12.,1.2,0.,1.2
1979-07-04 06:04:39.650 ,7,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1979-07-04 06:04:40.850 ,7,0,1.,1.2,14.,1.2,7.,1.2,0.,1.2
1979-07-04 06:04:42.050 ,7,0,0.,1.2,23.,1.2,8.,1.2,0.,1.2
1979-07-04 06:04:43.250 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-07-04 06:04:44.450 ,7,0,1.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-04 06:04:45.650 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-07-04 06:04:46.850 ,7,0,0.,1.2,19.,1.2,7.,1.2,0.,1.2
1979-07-04 06:04:48.050 ,3,0,0.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-04 06:04:49.250 ,3,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:50.450 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:51.650 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:52.850 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:54.050 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:55.250 ,3,0,3.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-04 06:04:56.450 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:57.650 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:04:58.850 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:00.050 ,3,0,2.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-04 06:05:01.250 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:02.450 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:03.650 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:04.850 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:06.050 ,3,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:07.250 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:08.450 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:09.650 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:10.850 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:12.050 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:13.250 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:14.450 ,0,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:15.650 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:16.850 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:18.050 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:19.250 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:20.450 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:21.650 ,0,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:22.850 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:24.050 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:25.250 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:26.450 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:27.650 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:28.850 ,0,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-04 06:05:30.050 ,0,0,0.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-07-04 06:05:31.250 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:32.450 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:33.650 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:34.850 ,0,0,7.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:36.050 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:37.250 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:38.450 ,0,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:39.650 ,0,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-04 06:05:40.850 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:42.050 ,0,0,3.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:43.250 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:44.450 ,0,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:45.650 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:46.850 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:48.050 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:49.250 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:50.450 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:51.650 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:52.850 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:54.050 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:55.250 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:56.450 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:57.650 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:05:58.850 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:00.050 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:01.250 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:02.450 ,0,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:03.650 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:04.850 ,0,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:06.050 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:07.250 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:08.450 ,0,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:09.650 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:10.850 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:12.050 ,0,0,1.,1.2,216.,1.2,2.,1.2,0.,1.2
1979-07-04 06:06:13.250 ,0,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-07-04 06:06:14.450 ,0,0,0.,1.2,17.,1.2,2.,1.2,0.,1.2
1979-07-04 06:06:15.650 ,0,0,0.,1.2,16.,1.2,4.,1.2,0.,1.2
1979-07-04 06:06:16.850 ,0,0,1.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-07-04 06:06:18.050 ,0,0,0.,1.2,27.,1.2,7.,1.2,0.,1.2
1979-07-04 06:06:19.250 ,0,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1979-07-04 06:06:20.450 ,0,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-04 06:06:21.650 ,0,0,0.,1.2,13.,1.2,8.,1.2,0.,1.2
1979-07-04 06:06:22.850 ,0,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-04 06:06:24.050 ,5,0,1.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-07-04 06:06:25.250 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:26.450 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:27.650 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:28.850 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:30.050 ,5,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:31.250 ,5,0,4.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-04 06:06:32.450 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:33.650 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:34.850 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:36.050 ,5,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:37.250 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:38.450 ,5,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:39.650 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:40.850 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:42.050 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:43.250 ,5,0,2.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-04 06:06:44.450 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:45.650 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:46.850 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:48.050 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:49.250 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:50.450 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:51.650 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:52.850 ,5,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-04 06:06:54.050 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:55.250 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:56.450 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:57.650 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:06:58.850 ,5,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-04 06:07:00.050 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:01.250 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:02.450 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:03.650 ,5,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:04.850 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:06.050 ,5,0,1.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-04 06:07:07.250 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:08.450 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:09.650 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:10.850 ,5,0,1.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-04 06:07:12.050 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:13.250 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:14.450 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:15.650 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:16.850 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:18.050 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:19.250 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:20.450 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:21.650 ,4,0,2.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-04 06:07:22.850 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:24.050 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:25.250 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:26.450 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:27.650 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:28.850 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:30.050 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:31.250 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:32.450 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:33.650 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:34.850 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:36.050 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:37.250 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:38.450 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:39.650 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:40.850 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:42.050 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:43.250 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:44.450 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:45.650 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:46.850 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:48.050 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:49.250 ,4,0,2.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-04 06:07:50.450 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:51.650 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:52.850 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:54.050 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:55.250 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:56.450 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:57.650 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:07:58.850 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:00.050 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:01.250 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:02.450 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:03.650 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:04.850 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:06.050 ,3,0,2.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-04 06:08:07.250 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:08.450 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:09.650 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:10.850 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:12.050 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:13.250 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:14.450 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:15.650 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:16.850 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:18.050 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:19.250 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:20.450 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:21.650 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:22.850 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:24.050 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:25.250 ,0,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:26.450 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:27.650 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:28.850 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-04 06:08:30.050 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2