START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-12 00:00:47.640 ,1,0,408.,1.2,13568.,1.2,6.,1.2,0.,1.2
1979-07-12 00:00:48.840 ,1,0,448.,1.2,13312.,1.2,4.,1.2,0.,1.2
1979-07-12 00:00:50.040 ,1,0,456.,1.2,13824.,1.2,3.,1.2,0.,1.2
1979-07-12 00:00:51.240 ,1,0,480.,1.2,13824.,1.2,6.,1.2,0.,1.2
1979-07-12 00:00:52.440 ,1,0,472.,1.2,13824.,1.2,6.,1.2,1.,1.2
1979-07-12 00:00:53.640 ,1,0,448.,1.2,14080.,1.2,2.,1.2,1.,1.2
1979-07-12 00:00:54.840 ,1,0,504.,1.2,13824.,1.2,3.,1.2,1.,1.2
1979-07-12 00:00:56.040 ,1,0,528.,1.2,13824.,1.2,10.,1.2,1.,1.2
1979-07-12 00:00:57.240 ,1,0,472.,1.2,13568.,1.2,5.,1.2,1.,1.2
1979-07-12 00:00:58.440 ,1,0,512.,1.2,13568.,1.2,8.,1.2,0.,1.2
1979-07-12 00:00:59.640 ,1,0,456.,1.2,13824.,1.2,4.,1.2,1.,1.2
1979-07-12 00:01:00.840 ,1,0,504.,1.2,13568.,1.2,7.,1.2,1.,1.2
1979-07-12 00:01:02.040 ,1,0,560.,1.2,13568.,1.2,5.,1.2,0.,1.2
1979-07-12 00:01:03.240 ,1,0,456.,1.2,13824.,1.2,1.,1.2,1.,1.2
1979-07-12 00:01:04.440 ,1,0,512.,1.2,13824.,1.2,8.,1.2,0.,1.2
1979-07-12 00:01:05.640 ,1,0,528.,1.2,14080.,1.2,2.,1.2,0.,1.2
1979-07-12 00:01:06.840 ,1,0,504.,1.2,13824.,1.2,3.,1.2,0.,1.2
1979-07-12 00:01:08.040 ,1,0,544.,1.2,13824.,1.2,3.,1.2,2.,1.2
1979-07-12 00:01:09.240 ,1,0,488.,1.2,13824.,1.2,8.,1.2,2.,1.2
1979-07-12 00:01:10.440 ,1,0,528.,1.2,14080.,1.2,7.,1.2,0.,1.2
1979-07-12 00:01:11.640 ,1,0,488.,1.2,13824.,1.2,3.,1.2,1.,1.2
1979-07-12 00:01:12.840 ,1,0,512.,1.2,13824.,1.2,5.,1.2,0.,1.2
1979-07-12 00:01:14.040 ,1,0,560.,1.2,13568.,1.2,4.,1.2,0.,1.2
1979-07-12 00:01:15.240 ,1,0,544.,1.2,13568.,1.2,8.,1.2,2.,1.2
1979-07-12 00:01:16.440 ,1,0,512.,1.2,13824.,1.2,5.,1.2,0.,1.2
1979-07-12 00:01:17.640 ,1,0,528.,1.2,13824.,1.2,3.,1.2,0.,1.2
1979-07-12 00:01:18.840 ,1,0,544.,1.2,13824.,1.2,3.,1.2,1.,1.2
1979-07-12 00:01:20.040 ,1,0,544.,1.2,13824.,1.2,10.,1.2,1.,1.2
1979-07-12 00:01:21.240 ,1,0,560.,1.2,13824.,1.2,6.,1.2,0.,1.2
1979-07-12 00:01:22.440 ,1,0,512.,1.2,14080.,1.2,6.,1.2,0.,1.2
1979-07-12 00:01:23.640 ,1,0,544.,1.2,13824.,1.2,14.,1.2,1.,1.2
1979-07-12 00:01:24.840 ,1,0,560.,1.2,13824.,1.2,3.,1.2,1.,1.2
1979-07-12 00:01:26.040 ,1,0,512.,1.2,13824.,1.2,9.,1.2,1.,1.2
1979-07-12 00:01:27.240 ,1,0,496.,1.2,14080.,1.2,10.,1.2,0.,1.2
1979-07-12 00:01:28.440 ,1,0,544.,1.2,14080.,1.2,8.,1.2,1.,1.2
1979-07-12 00:01:29.640 ,1,0,544.,1.2,13824.,1.2,6.,1.2,0.,1.2
1979-07-12 00:01:30.840 ,1,0,496.,1.2,13568.,1.2,5.,1.2,0.,1.2
1979-07-12 00:01:32.040 ,1,0,528.,1.2,13568.,1.2,7.,1.2,1.,1.2
1979-07-12 00:01:33.240 ,1,0,576.,1.2,13824.,1.2,4.,1.2,1.,1.2
1979-07-12 00:01:34.440 ,1,0,512.,1.2,13568.,1.2,5.,1.2,0.,1.2
1979-07-12 00:01:35.640 ,2,0,560.,1.2,13824.,1.2,8.,1.2,0.,1.2
1979-07-12 00:01:36.840 ,2,0,528.,1.2,13824.,1.2,3.,1.2,1.,1.2
1979-07-12 00:01:38.040 ,2,0,528.,1.2,13824.,1.2,7.,1.2,0.,1.2
1979-07-12 00:01:39.240 ,2,0,528.,1.2,13824.,1.2,4.,1.2,0.,1.2
1979-07-12 00:01:40.440 ,2,0,512.,1.2,13568.,1.2,4.,1.2,2.,1.2
1979-07-12 00:01:41.640 ,2,0,528.,1.2,13568.,1.2,6.,1.2,0.,1.2
1979-07-12 00:01:42.840 ,2,0,528.,1.2,12800.,1.2,7.,1.2,2.,1.2
1979-07-12 00:01:44.040 ,2,0,576.,1.2,12544.,1.2,6.,1.2,0.,1.2
1979-07-12 00:01:45.240 ,2,0,592.,1.2,12800.,1.2,7.,1.2,1.,1.2
1979-07-12 00:01:46.440 ,2,0,560.,1.2,12800.,1.2,12.,1.2,1.,1.2
1979-07-12 00:01:47.640 ,2,0,576.,1.2,12544.,1.2,8.,1.2,0.,1.2
1979-07-12 00:01:48.840 ,2,0,560.,1.2,12544.,1.2,11.,1.2,1.,1.2
1979-07-12 00:01:50.040 ,2,0,576.,1.2,12800.,1.2,8.,1.2,0.,1.2
1979-07-12 00:01:51.240 ,2,0,576.,1.2,12544.,1.2,9.,1.2,0.,1.2
1979-07-12 00:01:52.440 ,2,0,504.,1.2,12288.,1.2,8.,1.2,4.,1.2
1979-07-12 00:01:53.640 ,2,0,576.,1.2,12288.,1.2,9.,1.2,2.,1.2
1979-07-12 00:01:54.840 ,2,0,512.,1.2,12032.,1.2,6.,1.2,2.,1.2
1979-07-12 00:01:56.040 ,2,0,560.,1.2,12032.,1.2,5.,1.2,2.,1.2
1979-07-12 00:01:57.240 ,2,0,512.,1.2,12032.,1.2,8.,1.2,0.,1.2
1979-07-12 00:01:58.440 ,2,0,576.,1.2,12032.,1.2,5.,1.2,2.,1.2
1979-07-12 00:01:59.640 ,2,0,576.,1.2,12032.,1.2,6.,1.2,1.,1.2
1979-07-12 00:02:00.840 ,2,0,576.,1.2,12288.,1.2,11.,1.2,0.,1.2
1979-07-12 00:02:02.040 ,2,0,544.,1.2,12288.,1.2,7.,1.2,4.,1.2
1979-07-12 00:02:03.240 ,2,0,512.,1.2,12032.,1.2,6.,1.2,1.,1.2
1979-07-12 00:02:04.440 ,2,0,544.,1.2,12032.,1.2,9.,1.2,0.,1.2
1979-07-12 00:02:05.640 ,2,0,576.,1.2,12032.,1.2,9.,1.2,1.,1.2
1979-07-12 00:02:06.840 ,2,0,592.,1.2,12288.,1.2,5.,1.2,2.,1.2
1979-07-12 00:02:08.040 ,2,0,608.,1.2,12032.,1.2,8.,1.2,0.,1.2
1979-07-12 00:02:09.240 ,2,0,608.,1.2,12032.,1.2,8.,1.2,1.,1.2
1979-07-12 00:02:10.440 ,2,0,544.,1.2,12288.,1.2,11.,1.2,1.,1.2
1979-07-12 00:02:11.640 ,2,0,592.,1.2,12032.,1.2,7.,1.2,1.,1.2
1979-07-12 00:02:12.840 ,2,0,560.,1.2,12032.,1.2,5.,1.2,0.,1.2
1979-07-12 00:02:14.040 ,2,0,576.,1.2,12032.,1.2,9.,1.2,1.,1.2
1979-07-12 00:02:15.240 ,2,0,528.,1.2,12288.,1.2,11.,1.2,2.,1.2
1979-07-12 00:02:16.440 ,2,0,560.,1.2,12288.,1.2,11.,1.2,1.,1.2
1979-07-12 00:02:17.640 ,2,0,592.,1.2,12288.,1.2,2.,1.2,1.,1.2
1979-07-12 00:02:18.840 ,2,0,544.,1.2,12288.,1.2,7.,1.2,0.,1.2
1979-07-12 00:02:20.040 ,2,0,576.,1.2,12288.,1.2,10.,1.2,3.,1.2
1979-07-12 00:02:21.240 ,2,0,576.,1.2,12288.,1.2,7.,1.2,0.,1.2
1979-07-12 00:02:22.440 ,2,0,528.,1.2,12288.,1.2,3.,1.2,3.,1.2
1979-07-12 00:02:23.640 ,3,0,560.,1.2,12032.,1.2,8.,1.2,0.,1.2
1979-07-12 00:02:24.840 ,3,0,592.,1.2,12288.,1.2,13.,1.2,1.,1.2
1979-07-12 00:02:26.040 ,3,0,560.,1.2,12288.,1.2,9.,1.2,0.,1.2
1979-07-12 00:02:27.240 ,3,0,592.,1.2,12288.,1.2,7.,1.2,0.,1.2
1979-07-12 00:02:28.440 ,3,0,592.,1.2,12544.,1.2,9.,1.2,1.,1.2
1979-07-12 00:02:29.640 ,3,0,624.,1.2,8704.,1.2,8.,1.2,2.,1.2
1979-07-12 00:02:30.840 ,3,0,640.,1.2,2432.,1.2,10.,1.2,3.,1.2
1979-07-12 00:02:32.040 ,3,0,640.,1.2,2368.,1.2,12.,1.2,1.,1.2
1979-07-12 00:02:33.240 ,3,0,624.,1.2,2432.,1.2,9.,1.2,1.,1.2
1979-07-12 00:02:34.440 ,3,0,576.,1.2,2432.,1.2,6.,1.2,0.,1.2
1979-07-12 00:02:35.640 ,3,0,640.,1.2,2368.,1.2,10.,1.2,4.,1.2
1979-07-12 00:02:36.840 ,3,0,608.,1.2,2432.,1.2,5.,1.2,1.,1.2
1979-07-12 00:02:38.040 ,3,0,592.,1.2,2304.,1.2,7.,1.2,1.,1.2
1979-07-12 00:02:39.240 ,3,0,592.,1.2,2304.,1.2,7.,1.2,2.,1.2
1979-07-12 00:02:40.440 ,3,0,640.,1.2,2432.,1.2,6.,1.2,2.,1.2
1979-07-12 00:02:41.640 ,3,0,624.,1.2,2304.,1.2,3.,1.2,3.,1.2
1979-07-12 00:02:42.840 ,3,0,576.,1.2,2368.,1.2,15.,1.2,0.,1.2
1979-07-12 00:02:44.040 ,3,0,608.,1.2,2496.,1.2,8.,1.2,2.,1.2
1979-07-12 00:02:45.240 ,3,0,624.,1.2,2368.,1.2,10.,1.2,0.,1.2
1979-07-12 00:02:46.440 ,3,0,560.,1.2,2432.,1.2,7.,1.2,1.,1.2
1979-07-12 00:02:47.640 ,3,0,592.,1.2,2304.,1.2,8.,1.2,4.,1.2
1979-07-12 00:02:48.840 ,3,0,608.,1.2,2304.,1.2,9.,1.2,1.,1.2
1979-07-12 00:02:50.040 ,3,0,608.,1.2,2496.,1.2,10.,1.2,0.,1.2
1979-07-12 00:02:51.240 ,3,0,592.,1.2,2368.,1.2,15.,1.2,0.,1.2
1979-07-12 00:02:52.440 ,3,0,592.,1.2,2368.,1.2,8.,1.2,1.,1.2
1979-07-12 00:02:53.640 ,3,0,592.,1.2,2432.,1.2,8.,1.2,0.,1.2
1979-07-12 00:02:54.840 ,3,0,560.,1.2,2496.,1.2,13.,1.2,0.,1.2
1979-07-12 00:02:56.040 ,3,0,624.,1.2,2432.,1.2,14.,1.2,1.,1.2
1979-07-12 00:02:57.240 ,3,0,592.,1.2,2304.,1.2,8.,1.2,3.,1.2
1979-07-12 00:02:58.440 ,3,0,576.,1.2,2432.,1.2,7.,1.2,1.,1.2
1979-07-12 00:02:59.640 ,3,0,576.,1.2,2368.,1.2,8.,1.2,2.,1.2
1979-07-12 00:03:00.840 ,3,0,560.,1.2,2368.,1.2,9.,1.2,0.,1.2
1979-07-12 00:03:02.040 ,3,0,576.,1.2,2368.,1.2,8.,1.2,1.,1.2
1979-07-12 00:03:03.240 ,3,0,592.,1.2,2496.,1.2,11.,1.2,2.,1.2
1979-07-12 00:03:04.440 ,3,0,576.,1.2,2368.,1.2,7.,1.2,0.,1.2
1979-07-12 00:03:05.640 ,3,0,576.,1.2,2432.,1.2,4.,1.2,0.,1.2
1979-07-12 00:03:06.840 ,3,0,560.,1.2,2368.,1.2,14.,1.2,1.,1.2
1979-07-12 00:03:08.040 ,3,0,592.,1.2,2368.,1.2,4.,1.2,0.,1.2
1979-07-12 00:03:09.240 ,3,0,624.,1.2,2432.,1.2,14.,1.2,2.,1.2
1979-07-12 00:03:10.440 ,3,0,608.,1.2,2368.,1.2,5.,1.2,1.,1.2
1979-07-12 00:03:11.640 ,4,0,592.,1.2,2368.,1.2,12.,1.2,1.,1.2
1979-07-12 00:03:12.840 ,4,0,608.,1.2,2496.,1.2,7.,1.2,1.,1.2
1979-07-12 00:03:14.040 ,4,0,544.,1.2,2432.,1.2,9.,1.2,0.,1.2
1979-07-12 00:03:15.240 ,4,0,592.,1.2,2496.,1.2,11.,1.2,0.,1.2
1979-07-12 00:03:16.440 ,4,0,624.,1.2,2432.,1.2,11.,1.2,1.,1.2
1979-07-12 00:03:17.640 ,4,0,592.,1.2,6784.,1.2,6.,1.2,1.,1.2
1979-07-12 00:03:18.840 ,4,0,576.,1.2,12800.,1.2,11.,1.2,0.,1.2
1979-07-12 00:03:20.040 ,4,0,624.,1.2,12800.,1.2,8.,1.2,2.,1.2
1979-07-12 00:03:21.240 ,4,0,576.,1.2,12800.,1.2,6.,1.2,1.,1.2
1979-07-12 00:03:22.440 ,4,0,592.,1.2,12800.,1.2,9.,1.2,1.,1.2
1979-07-12 00:03:23.640 ,4,0,592.,1.2,12800.,1.2,11.,1.2,1.,1.2
1979-07-12 00:03:24.840 ,4,0,576.,1.2,12800.,1.2,12.,1.2,1.,1.2
1979-07-12 00:03:26.040 ,4,0,560.,1.2,12800.,1.2,8.,1.2,0.,1.2
1979-07-12 00:03:27.240 ,4,0,592.,1.2,12800.,1.2,5.,1.2,1.,1.2
1979-07-12 00:03:28.440 ,4,0,576.,1.2,12800.,1.2,14.,1.2,2.,1.2
1979-07-12 00:03:29.640 ,4,0,576.,1.2,12800.,1.2,10.,1.2,3.,1.2
1979-07-12 00:03:30.840 ,4,0,640.,1.2,12800.,1.2,10.,1.2,1.,1.2
1979-07-12 00:03:32.040 ,4,0,640.,1.2,12800.,1.2,11.,1.2,3.,1.2
1979-07-12 00:03:33.240 ,4,0,560.,1.2,12800.,1.2,9.,1.2,2.,1.2
1979-07-12 00:03:34.440 ,4,0,560.,1.2,12800.,1.2,8.,1.2,0.,1.2
1979-07-12 00:03:35.640 ,4,0,560.,1.2,12544.,1.2,7.,1.2,1.,1.2
1979-07-12 00:03:36.840 ,4,0,592.,1.2,12800.,1.2,13.,1.2,1.,1.2
1979-07-12 00:03:38.040 ,4,0,560.,1.2,13056.,1.2,10.,1.2,2.,1.2
1979-07-12 00:03:39.240 ,4,0,576.,1.2,12800.,1.2,10.,1.2,2.,1.2
1979-07-12 00:03:40.440 ,4,0,592.,1.2,12800.,1.2,8.,1.2,1.,1.2
1979-07-12 00:03:41.640 ,4,0,576.,1.2,12800.,1.2,15.,1.2,1.,1.2
1979-07-12 00:03:42.840 ,4,0,592.,1.2,12800.,1.2,8.,1.2,2.,1.2
1979-07-12 00:03:44.040 ,4,0,592.,1.2,12800.,1.2,10.,1.2,0.,1.2
1979-07-12 00:03:45.240 ,4,0,624.,1.2,12800.,1.2,11.,1.2,1.,1.2
1979-07-12 00:03:46.440 ,4,0,592.,1.2,12800.,1.2,13.,1.2,1.,1.2
1979-07-12 00:03:47.640 ,4,0,576.,1.2,12800.,1.2,13.,1.2,0.,1.2
1979-07-12 00:03:48.840 ,4,0,624.,1.2,12800.,1.2,7.,1.2,3.,1.2
1979-07-12 00:03:50.040 ,4,0,592.,1.2,12800.,1.2,7.,1.2,0.,1.2
1979-07-12 00:03:51.240 ,4,0,576.,1.2,12800.,1.2,5.,1.2,1.,1.2
1979-07-12 00:03:52.440 ,4,0,576.,1.2,12800.,1.2,7.,1.2,1.,1.2
1979-07-12 00:03:53.640 ,4,0,608.,1.2,12800.,1.2,9.,1.2,1.,1.2
1979-07-12 00:03:54.840 ,4,0,608.,1.2,12800.,1.2,8.,1.2,0.,1.2
1979-07-12 00:03:56.040 ,4,0,560.,1.2,13056.,1.2,8.,1.2,0.,1.2
1979-07-12 00:03:57.240 ,4,0,608.,1.2,13056.,1.2,8.,1.2,1.,1.2
1979-07-12 00:03:58.440 ,4,0,592.,1.2,13056.,1.2,8.,1.2,1.,1.2
1979-07-12 00:03:59.640 ,0,0,640.,1.2,13824.,1.2,12.,1.2,2.,1.2
1979-07-12 00:04:00.840 ,0,0,656.,1.2,14080.,1.2,8.,1.2,2.,1.2
1979-07-12 00:04:02.040 ,0,0,656.,1.2,14336.,1.2,8.,1.2,3.,1.2
1979-07-12 00:04:03.240 ,0,0,640.,1.2,14592.,1.2,11.,1.2,1.,1.2
1979-07-12 00:04:04.440 ,0,0,656.,1.2,14336.,1.2,10.,1.2,0.,1.2
1979-07-12 00:04:05.640 ,0,0,672.,1.2,14848.,1.2,7.,1.2,1.,1.2
1979-07-12 00:04:06.840 ,0,0,592.,1.2,15872.,1.2,6.,1.2,1.,1.2
1979-07-12 00:04:08.040 ,0,0,608.,1.2,15616.,1.2,7.,1.2,1.,1.2
1979-07-12 00:04:09.240 ,0,0,576.,1.2,15616.,1.2,11.,1.2,1.,1.2
1979-07-12 00:04:10.440 ,0,0,608.,1.2,15616.,1.2,11.,1.2,0.,1.2
1979-07-12 00:04:11.640 ,0,0,608.,1.2,15616.,1.2,5.,1.2,3.,1.2
1979-07-12 00:04:12.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:14.040 ,0,0,656.,1.2,15616.,1.2,10.,1.2,1.,1.2
1979-07-12 00:04:15.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:16.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:17.640 ,0,0,688.,1.2,16384.,1.2,7.,1.2,2.,1.2
1979-07-12 00:04:18.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:20.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:21.240 ,0,0,736.,1.2,16384.,1.2,10.,1.2,0.,1.2
1979-07-12 00:04:22.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:23.640 ,0,0,688.,1.2,16384.,1.2,14.,1.2,0.,1.2
1979-07-12 00:04:24.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:26.040 ,0,0,720.,1.2,16896.,1.2,16.,1.2,1.,1.2
1979-07-12 00:04:27.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:28.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:29.640 ,0,0,672.,1.2,17920.,1.2,11.,1.2,2.,1.2
1979-07-12 00:04:30.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:32.040 ,0,0,768.,1.2,17408.,1.2,9.,1.2,0.,1.2
1979-07-12 00:04:33.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:34.440 ,0,0,752.,1.2,17408.,1.2,12.,1.2,7.,1.2
1979-07-12 00:04:35.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:36.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:38.040 ,0,0,752.,1.2,17920.,1.2,7.,1.2,2.,1.2
1979-07-12 00:04:39.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:40.440 ,0,0,768.,1.2,17920.,1.2,13.,1.2,1.,1.2
1979-07-12 00:04:41.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:42.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:44.040 ,0,0,736.,1.2,17920.,1.2,12.,1.2,1.,1.2
1979-07-12 00:04:45.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:46.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:48.240 ,0,0,704.,1.2,17920.,1.2,9.,1.2,1.,1.2
1979-07-12 00:04:49.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:50.640 ,0,0,768.,1.2,17920.,1.2,16.,1.2,1.,1.2
1979-07-12 00:04:51.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:53.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:54.240 ,0,0,720.,1.2,17408.,1.2,8.,1.2,1.,1.2
1979-07-12 00:04:55.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:56.640 ,0,0,704.,1.2,17920.,1.2,4.,1.2,1.,1.2
1979-07-12 00:04:57.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:04:59.040 ,0,0,656.,1.2,17920.,1.2,13.,1.2,1.,1.2
1979-07-12 00:05:00.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:01.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:02.640 ,0,0,720.,1.2,18432.,1.2,11.,1.2,1.,1.2
1979-07-12 00:05:03.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:05.040 ,0,0,720.,1.2,18432.,1.2,6.,1.2,1.,1.2
1979-07-12 00:05:06.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:07.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:08.640 ,0,0,672.,1.2,18432.,1.2,10.,1.2,1.,1.2
1979-07-12 00:05:09.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:11.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:11.640 ,0,0,672.,1.2,18432.,1.2,11.,1.2,2.,1.2
1979-07-12 00:05:12.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:14.040 ,0,0,704.,1.2,18432.,1.2,12.,1.2,0.,1.2
1979-07-12 00:05:15.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:16.440 ,0,0,720.,1.2,18432.,1.2,11.,1.2,1.,1.2
1979-07-12 00:05:17.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:18.840 ,0,0,736.,1.2,18432.,1.2,7.,1.2,1.,1.2
1979-07-12 00:05:20.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:21.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:22.440 ,0,0,656.,1.2,17920.,1.2,6.,1.2,1.,1.2
1979-07-12 00:05:23.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:24.840 ,0,0,736.,1.2,18432.,1.2,6.,1.2,1.,1.2
1979-07-12 00:05:26.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:27.240 ,0,0,720.,1.2,18432.,1.2,8.,1.2,1.,1.2
1979-07-12 00:05:28.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:29.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:30.840 ,0,0,720.,1.2,17920.,1.2,8.,1.2,0.,1.2
1979-07-12 00:05:32.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:05:33.240 ,0,0,720.,1.2,17920.,1.2,3.,1.2,0.,1.2
1979-07-12 00:05:34.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:24.240 ,0,0,4.,1.2,18944.,1.2,6.,1.2,0.,1.2
1979-07-12 00:06:25.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:26.640 ,0,0,1.,1.2,18944.,1.2,6.,1.2,0.,1.2
1979-07-12 00:06:27.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:29.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:30.240 ,0,0,3.,1.2,19456.,1.2,5.,1.2,1.,1.2
1979-07-12 00:06:31.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:32.640 ,0,0,0.,1.2,19456.,1.2,5.,1.2,0.,1.2
1979-07-12 00:06:33.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:35.040 ,0,0,3.,1.2,19456.,1.2,5.,1.2,0.,1.2
1979-07-12 00:06:36.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:37.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:38.640 ,0,0,3.,1.2,18944.,1.2,7.,1.2,0.,1.2
1979-07-12 00:06:39.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:41.040 ,0,0,4.,1.2,18432.,1.2,3.,1.2,0.,1.2
1979-07-12 00:06:42.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:43.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:44.640 ,0,0,2.,1.2,18944.,1.2,8.,1.2,0.,1.2
1979-07-12 00:06:45.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:47.040 ,0,0,2.,1.2,18944.,1.2,6.,1.2,0.,1.2
1979-07-12 00:06:47.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:48.840 ,0,0,1.,1.2,19968.,1.2,14.,1.2,0.,1.2
1979-07-12 00:06:50.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:51.240 ,0,0,1.,1.2,19456.,1.2,4.,1.2,0.,1.2
1979-07-12 00:06:52.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:53.640 ,0,0,0.,1.2,19456.,1.2,1.,1.2,0.,1.2
1979-07-12 00:06:54.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:56.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:57.240 ,0,0,3.,1.2,19456.,1.2,1.,1.2,0.,1.2
1979-07-12 00:06:58.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:06:59.640 ,0,0,2.,1.2,19456.,1.2,5.,1.2,0.,1.2
1979-07-12 00:07:00.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:02.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:03.240 ,0,0,0.,1.2,19456.,1.2,4.,1.2,0.,1.2
1979-07-12 00:07:04.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:05.640 ,0,0,1.,1.2,19968.,1.2,5.,1.2,0.,1.2
1979-07-12 00:07:06.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:08.040 ,0,0,0.,1.2,19968.,1.2,2.,1.2,0.,1.2
1979-07-12 00:07:09.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:10.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:12.240 ,6,0,3.,1.2,19456.,1.2,7.,1.2,0.,1.2
1979-07-12 00:07:13.440 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:14.640 ,6,0,0.,1.2,19456.,1.2,5.,1.2,0.,1.2
1979-07-12 00:07:15.840 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:17.040 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:18.240 ,6,0,264.,1.2,18944.,1.2,4.,1.2,1.,1.2
1979-07-12 00:07:19.440 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:20.640 ,6,0,688.,1.2,17408.,1.2,9.,1.2,2.,1.2
1979-07-12 00:07:21.840 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:23.040 ,6,0,640.,1.2,16896.,1.2,9.,1.2,0.,1.2
1979-07-12 00:07:24.240 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:25.440 ,6,0,688.,1.2,17408.,1.2,10.,1.2,2.,1.2
1979-07-12 00:07:26.640 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:27.840 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:29.040 ,6,0,624.,1.2,17408.,1.2,11.,1.2,1.,1.2
1979-07-12 00:07:30.240 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:31.440 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:32.640 ,6,0,656.,1.2,17920.,1.2,10.,1.2,1.,1.2
1979-07-12 00:07:33.840 ,6,0,,0,,0,,0,,0
1979-07-12 00:07:35.040 ,6,0,704.,1.2,17408.,1.2,4.,1.2,2.,1.2
1979-07-12 00:07:35.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:36.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:38.040 ,0,0,672.,1.2,17920.,1.2,11.,1.2,1.,1.2
1979-07-12 00:07:39.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:40.440 ,0,0,688.,1.2,17920.,1.2,5.,1.2,0.,1.2
1979-07-12 00:07:41.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:42.840 ,0,0,640.,1.2,17920.,1.2,8.,1.2,2.,1.2
1979-07-12 00:07:44.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:45.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:46.440 ,0,0,672.,1.2,17920.,1.2,4.,1.2,3.,1.2
1979-07-12 00:07:47.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:48.840 ,0,0,688.,1.2,17920.,1.2,7.,1.2,0.,1.2
1979-07-12 00:07:50.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:51.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:52.440 ,0,0,720.,1.2,18432.,1.2,12.,1.2,1.,1.2
1979-07-12 00:07:53.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:54.840 ,0,0,656.,1.2,18432.,1.2,13.,1.2,2.,1.2
1979-07-12 00:07:56.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:57.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:07:58.440 ,0,0,688.,1.2,18432.,1.2,6.,1.2,2.,1.2
1979-07-12 00:07:59.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:00.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:02.040 ,0,0,672.,1.2,17920.,1.2,2.,1.2,1.,1.2
1979-07-12 00:08:03.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:04.440 ,0,0,672.,1.2,17920.,1.2,8.,1.2,3.,1.2
1979-07-12 00:08:05.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:06.840 ,0,0,784.,1.2,17920.,1.2,9.,1.2,4.,1.2
1979-07-12 00:08:08.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:09.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:10.440 ,0,0,720.,1.2,17920.,1.2,13.,1.2,1.,1.2
1979-07-12 00:08:11.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:12.840 ,0,0,736.,1.2,17920.,1.2,13.,1.2,4.,1.2
1979-07-12 00:08:14.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:15.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:16.440 ,0,0,784.,1.2,17920.,1.2,9.,1.2,1.,1.2
1979-07-12 00:08:17.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:18.840 ,0,0,848.,1.2,17920.,1.2,20.,1.2,5.,1.2
1979-07-12 00:08:20.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:21.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:22.440 ,0,0,784.,1.2,17920.,1.2,6.,1.2,4.,1.2
1979-07-12 00:08:23.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:24.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:26.040 ,0,0,752.,1.2,17920.,1.2,9.,1.2,3.,1.2
1979-07-12 00:08:27.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:28.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:29.640 ,0,0,816.,1.2,17920.,1.2,12.,1.2,0.,1.2
1979-07-12 00:08:30.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:32.040 ,0,0,720.,1.2,17920.,1.2,10.,1.2,0.,1.2
1979-07-12 00:08:33.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:34.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:35.640 ,0,0,816.,1.2,18432.,1.2,8.,1.2,0.,1.2
1979-07-12 00:08:36.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:38.040 ,0,0,832.,1.2,17920.,1.2,6.,1.2,3.,1.2
1979-07-12 00:08:39.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:40.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:41.640 ,0,0,736.,1.2,17920.,1.2,16.,1.2,0.,1.2
1979-07-12 00:08:42.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:44.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:08:45.240 ,0,0,736.,1.2,17920.,1.2,5.,1.2,4.,1.2
1979-07-12 00:08:46.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:35.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:36.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:38.040 ,0,0,880.,1.2,16896.,1.2,17.,1.2,1.,1.2
1979-07-12 00:09:39.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:40.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:41.640 ,0,0,880.,1.2,11776.,1.2,11.,1.2,3.,1.2
1979-07-12 00:09:42.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:44.040 ,0,0,880.,1.2,3008.,1.2,21.,1.2,3.,1.2
1979-07-12 00:09:45.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:46.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:47.640 ,0,0,832.,1.2,3072.,1.2,21.,1.2,2.,1.2
1979-07-12 00:09:48.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:50.040 ,0,0,816.,1.2,3008.,1.2,9.,1.2,2.,1.2
1979-07-12 00:09:51.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:52.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:53.640 ,0,0,816.,1.2,3072.,1.2,18.,1.2,2.,1.2
1979-07-12 00:09:54.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:56.040 ,0,0,768.,1.2,3072.,1.2,14.,1.2,3.,1.2
1979-07-12 00:09:57.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:58.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:09:59.640 ,0,0,784.,1.2,3136.,1.2,19.,1.2,6.,1.2
1979-07-12 00:10:00.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:02.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:03.240 ,0,0,848.,1.2,3136.,1.2,15.,1.2,2.,1.2
1979-07-12 00:10:04.440 ,0,0,816.,1.2,3136.,1.2,19.,1.2,3.,1.2
1979-07-12 00:10:05.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:06.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:08.040 ,0,0,832.,1.2,3136.,1.2,16.,1.2,4.,1.2
1979-07-12 00:10:09.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:10.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:11.640 ,0,0,800.,1.2,3264.,1.2,17.,1.2,1.,1.2
1979-07-12 00:10:12.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:14.040 ,0,0,816.,1.2,3200.,1.2,13.,1.2,2.,1.2
1979-07-12 00:10:15.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:16.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:17.640 ,0,0,880.,1.2,3200.,1.2,15.,1.2,4.,1.2
1979-07-12 00:10:18.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:20.040 ,0,0,864.,1.2,3328.,1.2,17.,1.2,2.,1.2
1979-07-12 00:10:21.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:22.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:26.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:27.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:28.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:29.640 ,0,0,832.,1.2,3328.,1.2,18.,1.2,4.,1.2
1979-07-12 00:10:30.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:32.040 ,0,0,832.,1.2,9728.,1.2,13.,1.2,3.,1.2
1979-07-12 00:10:33.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:34.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:35.640 ,0,0,816.,1.2,18432.,1.2,11.,1.2,3.,1.2
1979-07-12 00:10:36.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:38.040 ,0,0,752.,1.2,18432.,1.2,12.,1.2,3.,1.2
1979-07-12 00:10:39.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:40.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:41.640 ,0,0,800.,1.2,18944.,1.2,13.,1.2,4.,1.2
1979-07-12 00:10:42.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:44.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:45.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:46.440 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:47.640 ,0,0,752.,1.2,18944.,1.2,10.,1.2,1.,1.2
1979-07-12 00:10:48.840 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:47.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:48.840 ,0,0,848.,1.2,19456.,1.2,12.,1.2,4.,1.2
1979-07-12 00:10:50.040 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:51.240 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:52.440 ,0,0,800.,1.2,18944.,1.2,12.,1.2,2.,1.2
1979-07-12 00:10:53.640 ,0,0,,0,,0,,0,,0
1979-07-12 00:10:54.840 ,0,0,,0,,0,,0,,0