START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-11 12:00:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:00:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:00:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:00:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:34.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:58.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:22.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:46.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:58.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:10.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:22.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:46.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:10.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:34.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:58.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:58.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:22.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:34.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:46.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:58.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:10.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:22.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:34.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:46.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:58.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:10.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:34.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:58.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:22.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:46.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:58.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:10.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:22.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:46.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:10.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:34.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:58.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:58.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:22.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:34.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:46.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:58.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:10.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:22.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:34.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:46.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:58.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:10.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:34.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:58.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:22.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:46.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:58.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:10.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:22.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:46.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:58.250 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:10.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:34.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:58.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:58.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:22.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:34.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:46.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:58.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:10.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:22.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:34.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:46.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:58.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:10.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:34.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:58.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:22.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:46.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:58.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:10.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:22.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:46.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:10.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:34.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:58.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:58.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:22.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:34.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:46.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:58.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:10.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:22.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:34.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:46.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:58.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:10.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:34.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:58.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:22.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:46.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:58.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:10.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:22.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:46.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:10.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:34.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:58.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:58.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:22.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:34.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:46.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:58.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:40:46.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:40:58.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:34.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:46.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:58.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:10.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:34.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:58.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-11 12:43:10.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:22.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:34.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:46.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:10.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:46.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:58.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:10.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:22.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:46.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:10.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:22.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:34.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:46.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:58.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:10.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:22.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:34.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:46.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:58.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:10.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:22.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:34.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:46.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:58.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:10.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:22.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:34.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:46.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:58.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:10.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:22.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:46.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:58.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:10.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:22.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:34.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:46.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:58.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:22.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:34.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:46.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:58.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:10.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:22.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:34.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:58.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:22.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:34.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:46.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:58.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:10.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:22.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:34.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:46.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:58.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:10.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:22.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:34.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:10.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:34.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:46.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:58.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:10.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:22.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:34.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:46.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:58.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:10.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:22.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:34.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:46.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:58.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 13:00:10.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
