START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-07 12:00:23.110 ,0,0,1568.,0.4,304.,0.4,196.,0.4,55.,0.4,,0.0
1979-07-07 12:00:23.510 ,0,0,1600.,0.4,304.,0.4,188.,0.4,47.,0.4,,0.0
1979-07-07 12:00:23.910 ,0,0,1600.,0.4,312.,0.4,188.,0.4,43.,0.4,,0.0
1979-07-07 12:00:24.310 ,0,0,1568.,0.4,304.,0.4,192.,0.4,38.,0.4,,0.0
1979-07-07 12:00:24.710 ,0,0,1568.,0.4,320.,0.4,208.,0.4,39.,0.4,,0.0
1979-07-07 12:00:25.110 ,0,0,1536.,0.4,296.,0.4,180.,0.4,54.,0.4,,0.0
1979-07-07 12:00:25.510 ,0,0,1568.,0.4,304.,0.4,188.,0.4,40.,0.4,,0.0
1979-07-07 12:00:25.910 ,0,0,1600.,0.4,304.,0.4,196.,0.4,40.,0.4,,0.0
1979-07-07 12:00:26.310 ,0,0,1568.,0.4,344.,0.4,196.,0.4,43.,0.4,,0.0
1979-07-07 12:00:26.710 ,0,0,1632.,0.4,312.,0.4,212.,0.4,45.,0.4,,0.0
1979-07-07 12:00:27.110 ,0,0,1600.,0.4,304.,0.4,184.,0.4,39.,0.4,,0.0
1979-07-07 12:00:27.510 ,0,0,1568.,0.4,288.,0.4,224.,0.4,49.,0.4,,0.0
1979-07-07 12:00:27.910 ,0,0,1632.,0.4,272.,0.4,196.,0.4,46.,0.4,,0.0
1979-07-07 12:00:28.310 ,0,0,1568.,0.4,312.,0.4,204.,0.4,49.,0.4,,0.0
1979-07-07 12:00:28.710 ,0,0,1472.,0.4,312.,0.4,192.,0.4,59.,0.4,,0.0
1979-07-07 12:00:29.110 ,0,0,1568.,0.4,288.,0.4,188.,0.4,41.,0.4,,0.0
1979-07-07 12:00:29.510 ,0,0,1504.,0.4,312.,0.4,172.,0.4,41.,0.4,,0.0
1979-07-07 12:00:29.910 ,0,0,1600.,0.4,288.,0.4,164.,0.4,37.,0.4,,0.0
1979-07-07 12:00:30.310 ,0,0,1536.,0.4,272.,0.4,204.,0.4,52.,0.4,,0.0
1979-07-07 12:00:30.710 ,0,0,1632.,0.4,320.,0.4,180.,0.4,36.,0.4,,0.0
1979-07-07 12:00:31.110 ,0,0,1568.,0.4,312.,0.4,168.,0.4,43.,0.4,,0.0
1979-07-07 12:00:31.510 ,0,0,1568.,0.4,304.,0.4,200.,0.4,38.,0.4,,0.0
1979-07-07 12:00:31.910 ,0,0,1600.,0.4,312.,0.4,184.,0.4,52.,0.4,,0.0
1979-07-07 12:00:32.310 ,0,0,1536.,0.4,272.,0.4,188.,0.4,43.,0.4,,0.0
1979-07-07 12:00:32.710 ,0,0,1568.,0.4,296.,0.4,208.,0.4,46.,0.4,,0.0
1979-07-07 12:00:33.110 ,0,0,1568.,0.4,304.,0.4,192.,0.4,48.,0.4,,0.0
1979-07-07 12:00:33.510 ,0,0,1600.,0.4,288.,0.4,184.,0.4,43.,0.4,,0.0
1979-07-07 12:00:33.910 ,0,0,1536.,0.4,304.,0.4,188.,0.4,40.,0.4,,0.0
1979-07-07 12:00:34.310 ,0,0,1568.,0.4,280.,0.4,204.,0.4,44.,0.4,,0.0
1979-07-07 12:00:34.710 ,0,0,1536.,0.4,304.,0.4,156.,0.4,51.,0.4,,0.0
1979-07-07 12:00:35.110 ,0,0,1568.,0.4,312.,0.4,220.,0.4,,0.0,,0.0
1979-07-07 12:00:35.510 ,0,0,1568.,0.4,288.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-07 12:00:35.910 ,0,0,1568.,0.4,288.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-07 12:00:36.310 ,0,0,1504.,0.4,304.,0.4,208.,0.4,,0.0,1.,0.4
1979-07-07 12:00:36.710 ,0,0,1536.,0.4,304.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-07 12:00:37.110 ,0,0,1568.,0.4,320.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-07 12:00:37.510 ,0,0,1600.,0.4,304.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-07 12:00:37.910 ,0,0,1568.,0.4,344.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-07 12:00:38.310 ,0,0,1568.,0.4,312.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-07 12:00:38.710 ,0,0,1568.,0.4,312.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-07 12:00:39.110 ,0,0,1600.,0.4,312.,0.4,208.,0.4,,0.0,1.,0.4
1979-07-07 12:00:39.510 ,0,0,1568.,0.4,336.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-07 12:00:39.910 ,0,0,1600.,0.4,328.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-07 12:00:40.310 ,0,0,1568.,0.4,296.,0.4,200.,0.4,,0.0,3.,0.4
1979-07-07 12:00:40.710 ,0,0,1504.,0.4,304.,0.4,208.,0.4,,0.0,2.,0.4
1979-07-07 12:00:41.110 ,0,0,1568.,0.4,312.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-07 12:00:41.510 ,0,0,1568.,0.4,304.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-07 12:00:41.910 ,0,0,1632.,0.4,312.,0.4,196.,0.4,,0.0,3.,0.4
1979-07-07 12:00:42.310 ,0,0,1568.,0.4,296.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-07 12:00:42.710 ,0,0,1600.,0.4,304.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-07 12:00:43.110 ,0,0,1504.,0.4,288.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 12:00:43.510 ,0,0,1536.,0.4,312.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-07 12:00:43.910 ,0,0,1600.,0.4,320.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-07 12:00:44.310 ,0,0,1600.,0.4,320.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-07 12:00:44.710 ,0,0,1600.,0.4,288.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 12:00:45.110 ,0,0,1536.,0.4,344.,0.4,180.,0.4,,0.0,2.,0.4
1979-07-07 12:00:45.510 ,0,0,1568.,0.4,320.,0.4,180.,0.4,,0.0,4.,0.4
1979-07-07 12:00:45.910 ,0,0,1600.,0.4,320.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 12:00:46.310 ,0,0,1568.,0.4,312.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-07 12:00:46.710 ,0,0,1632.,0.4,288.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 12:00:47.110 ,1,0,1504.,0.4,336.,0.4,212.,0.4,,0.0,2.,0.4
1979-07-07 12:00:47.510 ,1,0,1600.,0.4,312.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 12:00:47.910 ,1,0,1600.,0.4,264.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 12:00:48.310 ,1,0,1568.,0.4,328.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-07 12:00:48.710 ,1,0,1632.,0.4,320.,0.4,216.,0.4,,0.0,3.,0.4
1979-07-07 12:00:49.110 ,1,0,1600.,0.4,312.,0.4,200.,0.4,,0.0,3.,0.4
1979-07-07 12:00:49.510 ,1,0,1600.,0.4,312.,0.4,192.,0.4,,0.0,2.,0.4
1979-07-07 12:00:49.910 ,1,0,1568.,0.4,312.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-07 12:00:50.310 ,1,0,1600.,0.4,304.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 12:00:50.710 ,1,0,1664.,0.4,304.,0.4,188.,0.4,,0.0,2.,0.4
1979-07-07 12:00:51.110 ,1,0,1664.,0.4,288.,0.4,220.,0.4,,0.0,3.,0.4
1979-07-07 12:00:51.510 ,1,0,1664.,0.4,320.,0.4,208.,0.4,,0.0,1.,0.4
1979-07-07 12:00:51.910 ,1,0,1568.,0.4,328.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 12:00:52.310 ,1,0,1632.,0.4,296.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-07 12:00:52.710 ,1,0,1600.,0.4,312.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-07 12:00:53.110 ,1,0,1536.,0.4,304.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 12:00:53.510 ,1,0,216.,0.4,66.,0.4,48.,0.4,,0.0,1.,0.4
1979-07-07 12:00:53.910 ,1,0,280.,0.4,280.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-07 12:00:54.310 ,1,0,240.,0.4,288.,0.4,160.,0.4,,0.0,2.,0.4
1979-07-07 12:00:54.710 ,1,0,264.,0.4,288.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 12:00:55.110 ,1,0,296.,0.4,272.,0.4,164.,0.4,,0.0,3.,0.4
1979-07-07 12:00:55.510 ,1,0,272.,0.4,336.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 12:00:55.910 ,1,0,256.,0.4,288.,0.4,184.,0.4,,0.0,2.,0.4
1979-07-07 12:00:56.310 ,1,0,264.,0.4,280.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-07 12:00:56.710 ,1,0,272.,0.4,280.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-07 12:00:57.110 ,1,0,272.,0.4,312.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 12:00:57.510 ,1,0,280.,0.4,280.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-07 12:00:57.910 ,1,0,264.,0.4,280.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-07 12:00:58.310 ,1,0,280.,0.4,304.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-07 12:00:58.710 ,1,0,236.,0.4,272.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-07 12:00:59.110 ,1,0,248.,0.4,312.,0.4,192.,0.4,,0.0,,0.0
1979-07-07 12:00:59.510 ,1,0,256.,0.4,312.,0.4,184.,0.4,54.,0.4,,0.0
1979-07-07 12:00:59.910 ,1,0,264.,0.4,296.,0.4,172.,0.4,64.,0.4,,0.0
1979-07-07 12:01:00.310 ,1,0,280.,0.4,312.,0.4,192.,0.4,39.,0.4,,0.0
1979-07-07 12:01:00.710 ,1,0,288.,0.4,296.,0.4,172.,0.4,52.,0.4,,0.0
1979-07-07 12:01:01.110 ,1,0,264.,0.4,312.,0.4,208.,0.4,50.,0.4,,0.0
1979-07-07 12:01:01.510 ,1,0,256.,0.4,264.,0.4,188.,0.4,54.,0.4,,0.0
1979-07-07 12:01:01.910 ,1,0,264.,0.4,264.,0.4,200.,0.4,59.,0.4,,0.0
1979-07-07 12:01:02.310 ,1,0,264.,0.4,264.,0.4,192.,0.4,56.,0.4,,0.0
1979-07-07 12:01:02.710 ,1,0,244.,0.4,280.,0.4,192.,0.4,46.,0.4,,0.0
1979-07-07 12:01:03.110 ,1,0,264.,0.4,304.,0.4,176.,0.4,64.,0.4,,0.0
1979-07-07 12:01:03.510 ,1,0,256.,0.4,288.,0.4,192.,0.4,57.,0.4,,0.0
1979-07-07 12:01:03.910 ,1,0,264.,0.4,280.,0.4,200.,0.4,62.,0.4,,0.0
1979-07-07 12:01:04.310 ,1,0,256.,0.4,320.,0.4,176.,0.4,46.,0.4,,0.0
1979-07-07 12:01:04.710 ,1,0,272.,0.4,264.,0.4,176.,0.4,52.,0.4,,0.0
1979-07-07 12:01:05.110 ,1,0,272.,0.4,304.,0.4,188.,0.4,61.,0.4,,0.0
1979-07-07 12:01:05.510 ,1,0,296.,0.4,252.,0.4,184.,0.4,54.,0.4,,0.0
1979-07-07 12:01:05.910 ,1,0,264.,0.4,264.,0.4,180.,0.4,50.,0.4,,0.0
1979-07-07 12:01:06.310 ,1,0,280.,0.4,296.,0.4,164.,0.4,62.,0.4,,0.0
1979-07-07 12:01:06.710 ,1,0,264.,0.4,272.,0.4,172.,0.4,58.,0.4,,0.0
1979-07-07 12:01:07.110 ,1,0,264.,0.4,296.,0.4,196.,0.4,49.,0.4,,0.0
1979-07-07 12:01:07.510 ,1,0,272.,0.4,280.,0.4,180.,0.4,50.,0.4,,0.0
1979-07-07 12:01:07.910 ,1,0,272.,0.4,304.,0.4,160.,0.4,68.,0.4,,0.0
1979-07-07 12:01:08.310 ,1,0,304.,0.4,288.,0.4,200.,0.4,59.,0.4,,0.0
1979-07-07 12:01:08.710 ,1,0,264.,0.4,328.,0.4,156.,0.4,60.,0.4,,0.0
1979-07-07 12:01:09.110 ,1,0,256.,0.4,288.,0.4,208.,0.4,68.,0.4,,0.0
1979-07-07 12:01:09.510 ,1,0,264.,0.4,296.,0.4,176.,0.4,51.,0.4,,0.0
1979-07-07 12:01:09.910 ,1,0,272.,0.4,264.,0.4,192.,0.4,56.,0.4,,0.0
1979-07-07 12:01:10.310 ,1,0,272.,0.4,280.,0.4,156.,0.4,54.,0.4,,0.0
1979-07-07 12:01:10.710 ,1,0,272.,0.4,296.,0.4,180.,0.4,60.,0.4,,0.0
1979-07-07 12:01:11.110 ,1,0,264.,0.4,280.,0.4,180.,0.4,45.,0.4,,0.0
1979-07-07 12:01:11.510 ,1,0,256.,0.4,272.,0.4,176.,0.4,54.,0.4,,0.0
1979-07-07 12:01:11.910 ,1,0,272.,0.4,280.,0.4,204.,0.4,62.,0.4,,0.0
1979-07-07 12:01:12.310 ,1,0,272.,0.4,272.,0.4,176.,0.4,52.,0.4,,0.0
1979-07-07 12:01:12.710 ,1,0,288.,0.4,296.,0.4,184.,0.4,39.,0.4,,0.0
1979-07-07 12:01:13.110 ,1,0,272.,0.4,296.,0.4,176.,0.4,49.,0.4,,0.0
1979-07-07 12:01:13.510 ,1,0,240.,0.4,296.,0.4,208.,0.4,57.,0.4,,0.0
1979-07-07 12:01:13.910 ,1,0,264.,0.4,304.,0.4,212.,0.4,59.,0.4,,0.0
1979-07-07 12:01:14.310 ,1,0,272.,0.4,304.,0.4,200.,0.4,50.,0.4,,0.0
1979-07-07 12:01:14.710 ,1,0,252.,0.4,288.,0.4,192.,0.4,53.,0.4,,0.0
1979-07-07 12:01:15.110 ,1,0,272.,0.4,296.,0.4,204.,0.4,45.,0.4,,0.0
1979-07-07 12:01:15.510 ,1,0,256.,0.4,280.,0.4,172.,0.4,56.,0.4,,0.0
1979-07-07 12:01:15.910 ,1,0,280.,0.4,280.,0.4,184.,0.4,56.,0.4,,0.0
1979-07-07 12:01:16.310 ,1,0,288.,0.4,272.,0.4,184.,0.4,68.,0.4,,0.0
1979-07-07 12:01:16.710 ,1,0,256.,0.4,280.,0.4,200.,0.4,60.,0.4,,0.0
1979-07-07 12:01:17.110 ,1,0,280.,0.4,272.,0.4,164.,0.4,63.,0.4,,0.0
1979-07-07 12:01:17.510 ,1,0,272.,0.4,248.,0.4,160.,0.4,68.,0.4,,0.0
1979-07-07 12:01:17.910 ,1,0,256.,0.4,296.,0.4,180.,0.4,63.,0.4,,0.0
1979-07-07 12:01:18.310 ,1,0,256.,0.4,288.,0.4,180.,0.4,44.,0.4,,0.0
1979-07-07 12:01:18.710 ,1,0,256.,0.4,288.,0.4,172.,0.4,49.,0.4,,0.0
1979-07-07 12:01:19.110 ,1,0,296.,0.4,296.,0.4,204.,0.4,44.,0.4,,0.0
1979-07-07 12:01:19.510 ,1,0,304.,0.4,312.,0.4,192.,0.4,47.,0.4,,0.0
1979-07-07 12:01:19.910 ,1,0,288.,0.4,288.,0.4,200.,0.4,60.,0.4,,0.0
1979-07-07 12:01:20.310 ,1,0,256.,0.4,288.,0.4,188.,0.4,57.,0.4,,0.0
1979-07-07 12:01:20.710 ,1,0,288.,0.4,272.,0.4,208.,0.4,47.,0.4,,0.0
1979-07-07 12:01:21.110 ,1,0,280.,0.4,264.,0.4,184.,0.4,54.,0.4,,0.0
1979-07-07 12:01:21.510 ,1,0,264.,0.4,264.,0.4,172.,0.4,42.,0.4,,0.0
1979-07-07 12:01:21.910 ,1,0,256.,0.4,264.,0.4,164.,0.4,56.,0.4,,0.0
1979-07-07 12:01:22.310 ,1,0,288.,0.4,280.,0.4,180.,0.4,58.,0.4,,0.0
1979-07-07 12:01:22.710 ,1,0,264.,0.4,288.,0.4,188.,0.4,54.,0.4,,0.0
1979-07-07 12:01:23.110 ,1,0,272.,0.4,312.,0.4,168.,0.4,,0.0,,0.0
1979-07-07 12:01:23.510 ,1,0,264.,0.4,280.,0.4,184.,0.4,,0.0,5.,0.4
1979-07-07 12:01:23.910 ,1,0,256.,0.4,280.,0.4,184.,0.4,,0.0,2.,0.4
1979-07-07 12:01:24.310 ,1,0,256.,0.4,296.,0.4,168.,0.4,,0.0,4.,0.4
1979-07-07 12:01:24.710 ,1,0,256.,0.4,304.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-07 12:01:25.110 ,1,0,288.,0.4,272.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-07 12:01:25.510 ,1,0,264.,0.4,252.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-07 12:01:25.910 ,1,0,244.,0.4,296.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-07 12:01:26.310 ,1,0,272.,0.4,288.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-07 12:01:26.710 ,1,0,264.,0.4,272.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 12:01:27.110 ,1,0,264.,0.4,256.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 12:01:27.510 ,1,0,256.,0.4,256.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-07 12:01:27.910 ,1,0,272.,0.4,280.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 12:01:28.310 ,1,0,264.,0.4,312.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-07 12:01:28.710 ,1,0,256.,0.4,296.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-07 12:01:29.110 ,1,0,264.,0.4,288.,0.4,200.,0.4,,0.0,2.,0.4
1979-07-07 12:01:29.510 ,1,0,288.,0.4,280.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 12:01:29.910 ,1,0,256.,0.4,256.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-07 12:01:30.310 ,1,0,256.,0.4,256.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-07 12:01:30.710 ,1,0,296.,0.4,272.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-07 12:01:31.110 ,1,0,272.,0.4,272.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-07 12:01:31.510 ,1,0,280.,0.4,288.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-07 12:01:31.910 ,1,0,256.,0.4,280.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-07 12:01:32.310 ,1,0,264.,0.4,280.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-07 12:01:32.710 ,1,0,280.,0.4,272.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-07 12:01:33.110 ,1,0,252.,0.4,288.,0.4,204.,0.4,,0.0,2.,0.4
1979-07-07 12:01:33.510 ,1,0,252.,0.4,296.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-07 12:01:33.910 ,1,0,256.,0.4,272.,0.4,192.,0.4,,0.0,2.,0.4
1979-07-07 12:01:34.310 ,1,0,272.,0.4,296.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-07 12:01:34.710 ,1,0,280.,0.4,304.,0.4,172.,0.4,,0.0,3.,0.4
1979-07-07 12:01:35.110 ,2,0,264.,0.4,264.,0.4,192.,0.4,,0.0,3.,0.4
1979-07-07 12:01:35.510 ,2,0,288.,0.4,304.,0.4,172.,0.4,,0.0,2.,0.4
1979-07-07 12:01:35.910 ,2,0,288.,0.4,272.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-07 12:01:36.310 ,2,0,264.,0.4,328.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 12:01:36.710 ,2,0,272.,0.4,304.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-07 12:01:37.110 ,2,0,304.,0.4,280.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-07 12:01:37.510 ,2,0,264.,0.4,272.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 12:01:37.910 ,2,0,288.,0.4,272.,0.4,188.,0.4,,0.0,2.,0.4
1979-07-07 12:01:38.310 ,2,0,264.,0.4,280.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-07 12:01:38.710 ,2,0,264.,0.4,280.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 12:01:39.110 ,2,0,272.,0.4,296.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-07 12:01:39.510 ,2,0,272.,0.4,272.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-07 12:01:39.910 ,2,0,288.,0.4,288.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-07 12:01:40.310 ,2,0,256.,0.4,296.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-07 12:01:40.710 ,2,0,288.,0.4,304.,0.4,180.,0.4,,0.0,4.,0.4
1979-07-07 12:01:41.110 ,2,0,248.,0.4,304.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-07 12:01:41.510 ,2,0,256.,0.4,288.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 12:01:41.910 ,2,0,304.,0.4,288.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 12:01:42.310 ,2,0,296.,0.4,272.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-07 12:01:42.710 ,2,0,288.,0.4,304.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-07 12:01:43.110 ,2,0,264.,0.4,280.,0.4,180.,0.4,,0.0,4.,0.4
1979-07-07 12:01:43.510 ,2,0,256.,0.4,288.,0.4,160.,0.4,,0.0,3.,0.4
1979-07-07 12:01:43.910 ,2,0,296.,0.4,304.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-07 12:01:44.310 ,2,0,264.,0.4,288.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-07 12:01:44.710 ,2,0,272.,0.4,296.,0.4,184.,0.4,,0.0,2.,0.4
1979-07-07 12:01:45.110 ,2,0,288.,0.4,312.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-07 12:01:45.510 ,2,0,252.,0.4,296.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-07 12:01:45.910 ,2,0,280.,0.4,288.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 12:01:46.310 ,2,0,272.,0.4,256.,0.4,168.,0.4,,0.0,1.,0.4
1979-07-07 12:01:46.710 ,2,0,304.,0.4,304.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-07 12:01:47.110 ,2,0,264.,0.4,296.,0.4,156.,0.4,,0.0,,0.0
1979-07-07 12:01:47.510 ,2,0,296.,0.4,272.,0.4,192.,0.4,64.,0.4,,0.0
1979-07-07 12:01:47.910 ,2,0,280.,0.4,304.,0.4,192.,0.4,48.,0.4,,0.0
1979-07-07 12:01:48.310 ,2,0,296.,0.4,296.,0.4,164.,0.4,57.,0.4,,0.0
1979-07-07 12:01:48.710 ,2,0,288.,0.4,296.,0.4,180.,0.4,44.,0.4,,0.0
1979-07-07 12:01:49.110 ,2,0,312.,0.4,288.,0.4,172.,0.4,55.,0.4,,0.0
1979-07-07 12:01:49.510 ,2,0,280.,0.4,296.,0.4,200.,0.4,66.,0.4,,0.0
1979-07-07 12:01:49.910 ,2,0,288.,0.4,288.,0.4,200.,0.4,63.,0.4,,0.0
1979-07-07 12:01:50.310 ,2,0,280.,0.4,304.,0.4,192.,0.4,48.,0.4,,0.0
1979-07-07 12:01:50.710 ,2,0,288.,0.4,288.,0.4,184.,0.4,50.,0.4,,0.0
1979-07-07 12:01:51.110 ,2,0,304.,0.4,272.,0.4,172.,0.4,44.,0.4,,0.0
1979-07-07 12:01:51.510 ,2,0,280.,0.4,280.,0.4,200.,0.4,59.,0.4,,0.0
1979-07-07 12:01:51.910 ,2,0,288.,0.4,312.,0.4,188.,0.4,66.,0.4,,0.0
1979-07-07 12:01:52.310 ,2,0,296.,0.4,288.,0.4,192.,0.4,64.,0.4,,0.0
1979-07-07 12:01:52.710 ,2,0,280.,0.4,320.,0.4,192.,0.4,49.,0.4,,0.0
1979-07-07 12:01:53.110 ,2,0,304.,0.4,296.,0.4,196.,0.4,64.,0.4,,0.0
1979-07-07 12:01:53.510 ,2,0,288.,0.4,280.,0.4,192.,0.4,48.,0.4,,0.0
1979-07-07 12:01:53.910 ,2,0,256.,0.4,312.,0.4,192.,0.4,59.,0.4,,0.0
1979-07-07 12:01:54.310 ,2,0,312.,0.4,320.,0.4,184.,0.4,57.,0.4,,0.0
1979-07-07 12:01:54.710 ,2,0,280.,0.4,272.,0.4,172.,0.4,59.,0.4,,0.0
1979-07-07 12:01:55.110 ,2,0,288.,0.4,304.,0.4,192.,0.4,64.,0.4,,0.0
1979-07-07 12:01:55.510 ,2,0,328.,0.4,312.,0.4,184.,0.4,46.,0.4,,0.0
1979-07-07 12:01:55.910 ,2,0,312.,0.4,288.,0.4,212.,0.4,49.,0.4,,0.0
1979-07-07 12:01:56.310 ,2,0,328.,0.4,320.,0.4,192.,0.4,60.,0.4,,0.0
1979-07-07 12:01:56.710 ,2,0,312.,0.4,304.,0.4,192.,0.4,50.,0.4,,0.0
1979-07-07 12:01:57.110 ,2,0,296.,0.4,264.,0.4,220.,0.4,55.,0.4,,0.0
1979-07-07 12:01:57.510 ,2,0,328.,0.4,280.,0.4,188.,0.4,55.,0.4,,0.0
1979-07-07 12:01:57.910 ,2,0,296.,0.4,304.,0.4,188.,0.4,61.,0.4,,0.0
1979-07-07 12:01:58.310 ,2,0,312.,0.4,304.,0.4,172.,0.4,43.,0.4,,0.0
1979-07-07 12:01:58.710 ,2,0,320.,0.4,336.,0.4,188.,0.4,56.,0.4,,0.0
1979-07-07 12:01:59.110 ,2,0,304.,0.4,312.,0.4,184.,0.4,55.,0.4,,0.0
1979-07-07 12:01:59.510 ,2,0,304.,0.4,296.,0.4,216.,0.4,55.,0.4,,0.0
1979-07-07 12:01:59.910 ,2,0,272.,0.4,304.,0.4,176.,0.4,70.,0.4,,0.0
1979-07-07 12:02:00.310 ,2,0,320.,0.4,296.,0.4,184.,0.4,55.,0.4,,0.0
1979-07-07 12:02:00.710 ,2,0,288.,0.4,280.,0.4,196.,0.4,49.,0.4,,0.0
1979-07-07 12:02:01.110 ,2,0,288.,0.4,280.,0.4,208.,0.4,68.,0.4,,0.0
1979-07-07 12:02:01.510 ,2,0,296.,0.4,296.,0.4,196.,0.4,50.,0.4,,0.0
1979-07-07 12:02:01.910 ,2,0,272.,0.4,296.,0.4,192.,0.4,64.,0.4,,0.0
1979-07-07 12:02:02.310 ,2,0,296.,0.4,296.,0.4,220.,0.4,50.,0.4,,0.0
1979-07-07 12:02:02.710 ,2,0,320.,0.4,288.,0.4,180.,0.4,49.,0.4,,0.0
1979-07-07 12:02:03.110 ,2,0,272.,0.4,328.,0.4,200.,0.4,47.,0.4,,0.0
1979-07-07 12:02:03.510 ,2,0,320.,0.4,272.,0.4,180.,0.4,36.,0.4,,0.0
1979-07-07 12:02:03.910 ,2,0,264.,0.4,296.,0.4,216.,0.4,66.,0.4,,0.0
1979-07-07 12:02:04.310 ,2,0,264.,0.4,328.,0.4,200.,0.4,47.,0.4,,0.0
1979-07-07 12:02:04.710 ,2,0,320.,0.4,320.,0.4,204.,0.4,54.,0.4,,0.0
1979-07-07 12:02:05.110 ,2,0,320.,0.4,304.,0.4,188.,0.4,55.,0.4,,0.0
1979-07-07 12:02:05.510 ,2,0,288.,0.4,336.,0.4,200.,0.4,51.,0.4,,0.0
1979-07-07 12:02:05.910 ,2,0,304.,0.4,312.,0.4,184.,0.4,64.,0.4,,0.0
1979-07-07 12:02:06.310 ,2,0,320.,0.4,312.,0.4,208.,0.4,55.,0.4,,0.0
1979-07-07 12:02:06.710 ,2,0,272.,0.4,280.,0.4,184.,0.4,52.,0.4,,0.0
1979-07-07 12:02:07.110 ,2,0,312.,0.4,296.,0.4,184.,0.4,44.,0.4,,0.0
1979-07-07 12:02:07.510 ,2,0,288.,0.4,304.,0.4,196.,0.4,43.,0.4,,0.0
1979-07-07 12:02:07.910 ,2,0,296.,0.4,344.,0.4,176.,0.4,54.,0.4,,0.0
1979-07-07 12:02:08.310 ,2,0,304.,0.4,304.,0.4,188.,0.4,50.,0.4,,0.0
1979-07-07 12:02:08.710 ,2,0,296.,0.4,288.,0.4,224.,0.4,52.,0.4,,0.0
1979-07-07 12:02:09.110 ,2,0,296.,0.4,296.,0.4,176.,0.4,52.,0.4,,0.0
1979-07-07 12:02:09.510 ,2,0,288.,0.4,328.,0.4,192.,0.4,49.,0.4,,0.0
1979-07-07 12:02:09.910 ,2,0,280.,0.4,288.,0.4,212.,0.4,51.,0.4,,0.0
1979-07-07 12:02:10.310 ,2,0,344.,0.4,296.,0.4,204.,0.4,58.,0.4,,0.0
1979-07-07 12:02:10.710 ,2,0,304.,0.4,296.,0.4,192.,0.4,59.,0.4,,0.0
1979-07-07 12:02:11.110 ,2,0,296.,0.4,320.,0.4,196.,0.4,,0.0,,0.0
1979-07-07 12:02:11.510 ,2,0,320.,0.4,304.,0.4,200.,0.4,,0.0,4.,0.4
1979-07-07 12:02:11.910 ,2,0,344.,0.4,296.,0.4,176.,0.4,,0.0,2.,0.4
1979-07-07 12:02:12.310 ,2,0,304.,0.4,288.,0.4,192.,0.4,,0.0,2.,0.4
1979-07-07 12:02:12.710 ,2,0,328.,0.4,312.,0.4,208.,0.4,,0.0,1.,0.4
1979-07-07 12:02:13.110 ,2,0,288.,0.4,328.,0.4,200.,0.4,,0.0,2.,0.4
1979-07-07 12:02:13.510 ,2,0,296.,0.4,320.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-07 12:02:13.910 ,2,0,328.,0.4,296.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-07 12:02:14.310 ,2,0,304.,0.4,328.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 12:02:14.710 ,2,0,312.,0.4,344.,0.4,188.,0.4,,0.0,3.,0.4
1979-07-07 12:02:15.110 ,2,0,304.,0.4,288.,0.4,200.,0.4,,0.0,3.,0.4
1979-07-07 12:02:15.510 ,2,0,288.,0.4,312.,0.4,176.,0.4,,0.0,3.,0.4
1979-07-07 12:02:15.910 ,2,0,312.,0.4,288.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-07 12:02:16.310 ,2,0,312.,0.4,328.,0.4,188.,0.4,,0.0,3.,0.4
1979-07-07 12:02:16.710 ,2,0,296.,0.4,320.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-07 12:02:17.110 ,2,0,320.,0.4,312.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-07 12:02:17.510 ,2,0,320.,0.4,320.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-07 12:02:17.910 ,2,0,312.,0.4,328.,0.4,200.,0.4,,0.0,4.,0.4
1979-07-07 12:02:18.310 ,2,0,304.,0.4,296.,0.4,212.,0.4,,0.0,3.,0.4
1979-07-07 12:02:18.710 ,2,0,320.,0.4,320.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-07 12:02:19.110 ,2,0,312.,0.4,352.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 12:02:19.510 ,2,0,296.,0.4,320.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-07 12:02:19.910 ,2,0,320.,0.4,320.,0.4,216.,0.4,,0.0,4.,0.4
1979-07-07 12:02:20.310 ,2,0,288.,0.4,352.,0.4,176.,0.4,,0.0,3.,0.4
1979-07-07 12:02:20.710 ,2,0,312.,0.4,320.,0.4,204.,0.4,,0.0,2.,0.4
1979-07-07 12:02:21.110 ,2,0,288.,0.4,320.,0.4,200.,0.4,,0.0,2.,0.4
1979-07-07 12:02:21.510 ,2,0,304.,0.4,312.,0.4,216.,0.4,,0.0,2.,0.4
1979-07-07 12:02:21.910 ,2,0,320.,0.4,328.,0.4,208.,0.4,,0.0,5.,0.4
1979-07-07 12:02:22.310 ,2,0,296.,0.4,352.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-07 12:02:22.710 ,2,0,296.,0.4,320.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 12:02:23.110 ,3,0,312.,0.4,336.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 12:02:23.510 ,3,0,280.,0.4,312.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 12:02:23.910 ,3,0,272.,0.4,336.,0.4,168.,0.4,,0.0,3.,0.4
1979-07-07 12:02:24.310 ,3,0,288.,0.4,296.,0.4,200.,0.4,,0.0,4.,0.4
1979-07-07 12:02:24.710 ,3,0,296.,0.4,312.,0.4,200.,0.4,,0.0,3.,0.4
1979-07-07 12:02:25.110 ,3,0,312.,0.4,296.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-07 12:02:25.510 ,3,0,320.,0.4,352.,0.4,212.,0.4,,0.0,2.,0.4
1979-07-07 12:02:25.910 ,3,0,288.,0.4,288.,0.4,188.,0.4,,0.0,2.,0.4
1979-07-07 12:02:26.310 ,3,0,280.,0.4,312.,0.4,204.,0.4,,0.0,2.,0.4
1979-07-07 12:02:26.710 ,3,0,296.,0.4,304.,0.4,188.,0.4,,0.0,3.,0.4
1979-07-07 12:02:27.110 ,3,0,304.,0.4,288.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 12:02:27.510 ,3,0,320.,0.4,328.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 12:02:27.910 ,3,0,344.,0.4,328.,0.4,176.,0.4,,0.0,2.,0.4
1979-07-07 12:02:28.310 ,3,0,304.,0.4,288.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 12:02:28.710 ,3,0,304.,0.4,320.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-07 12:02:29.110 ,3,0,288.,0.4,288.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 12:02:29.510 ,3,0,336.,0.4,296.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-07 12:02:29.910 ,3,0,360.,0.4,360.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 12:02:30.310 ,3,0,352.,0.4,384.,0.4,216.,0.4,,0.0,2.,0.4
1979-07-07 12:02:30.710 ,3,0,320.,0.4,392.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 12:02:31.110 ,3,0,392.,0.4,392.,0.4,236.,0.4,,0.0,3.,0.4
1979-07-07 12:02:31.510 ,3,0,352.,0.4,408.,0.4,224.,0.4,,0.0,3.,0.4
1979-07-07 12:02:31.910 ,3,0,368.,0.4,416.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-07 12:02:32.310 ,3,0,360.,0.4,376.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-07 12:02:32.710 ,3,0,384.,0.4,376.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-07 12:02:33.110 ,3,0,400.,0.4,368.,0.4,228.,0.4,,0.0,3.,0.4
1979-07-07 12:02:33.510 ,3,0,352.,0.4,376.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-07 12:02:33.910 ,3,0,336.,0.4,408.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 12:02:34.310 ,3,0,368.,0.4,384.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-07 12:02:34.710 ,3,0,368.,0.4,400.,0.4,240.,0.4,,0.0,2.,0.4
1979-07-07 12:02:35.110 ,3,0,352.,0.4,408.,0.4,228.,0.4,,0.0,,0.0
1979-07-07 12:02:35.510 ,3,0,336.,0.4,392.,0.4,228.,0.4,50.,0.4,,0.0
1979-07-07 12:02:35.910 ,3,0,328.,0.4,376.,0.4,208.,0.4,61.,0.4,,0.0
1979-07-07 12:02:36.310 ,3,0,376.,0.4,360.,0.4,228.,0.4,53.,0.4,,0.0
1979-07-07 12:02:36.710 ,3,0,320.,0.4,376.,0.4,200.,0.4,61.,0.4,,0.0
1979-07-07 12:02:37.110 ,3,0,360.,0.4,384.,0.4,240.,0.4,61.,0.4,,0.0
1979-07-07 12:02:37.510 ,3,0,312.,0.4,368.,0.4,208.,0.4,57.,0.4,,0.0
1979-07-07 12:02:37.910 ,3,0,328.,0.4,368.,0.4,208.,0.4,54.,0.4,,0.0
1979-07-07 12:02:38.310 ,3,0,352.,0.4,352.,0.4,200.,0.4,55.,0.4,,0.0
1979-07-07 12:02:38.710 ,3,0,352.,0.4,360.,0.4,240.,0.4,43.,0.4,,0.0
1979-07-07 12:02:39.110 ,3,0,360.,0.4,368.,0.4,220.,0.4,63.,0.4,,0.0
1979-07-07 12:02:39.510 ,3,0,336.,0.4,384.,0.4,220.,0.4,62.,0.4,,0.0
1979-07-07 12:02:39.910 ,3,0,416.,0.4,360.,0.4,244.,0.4,44.,0.4,,0.0