1990-12-05T00:00:00.000Z, 4.02e-10, 2.30e-10, 5.88e-11, 5.46e-11, 5.04e-11, 3.08e-11, 1.13e-11, 6.73e-12, 5.30e-12, 3.53e-12, 3.71e-12, 1.87e-12, 2.36e-12, 3.37e-12, 1.28e-12, 4.36e-13, 4.35e-13, 2.09e-13, 1.08e-13, 8.14e-14, 3.52e-14, 1.51e-14, 4.57e-15, 3.00e-15, 2.76e-15, 1.48e-15, 1.59e-15, 1.21e-15, 1.05e-15, 6.78e-16, 5.20e-16, 9.45e-16, 5.04e-16, 6.29e-16, 1.24e-16, 8.39e-17, 6.62e-17, 6.14e-17, 8.35e-17, 4.30e-17, 4.85e-17, 5.11e-17, 4.56e-17, 5.82e-17, 6.46e-17, 9.14e-17, 9.86e-17, 8.31e-17, 7.21e-16
1990-12-05T00:01:00.000Z, 3.88e-10, 2.09e-10, 3.03e-11, 2.20e-11, 1.38e-11, 1.20e-11, 1.03e-11, 2.27e-11, 3.66e-12, 3.18e-12, 3.56e-12, 4.35e-13, 1.40e-12, 7.92e-13, 1.06e-12, 6.01e-13, 4.13e-13, 1.69e-13, 1.41e-13, 8.40e-14, 6.14e-14, 2.37e-14, 5.02e-15, 3.52e-15, 2.67e-15, 1.56e-15, 1.30e-15, 1.26e-15, 9.45e-16, 6.22e-16, 5.14e-16, 9.09e-16, 4.95e-16, 6.06e-16, 1.30e-16, 7.15e-17, 6.91e-17, 6.44e-17, 9.66e-17, 4.42e-17, 4.62e-17, 4.83e-17, 4.85e-17, 5.77e-17, 7.06e-17, 1.03e-16, 9.25e-17, 8.10e-17, 6.73e-16
1990-12-05T00:02:00.000Z, 5.51e-10, 3.13e-10, 7.58e-11, 5.89e-11, 4.19e-11, 3.03e-11, 1.86e-11, 4.98e-11, 3.32e-12, 2.15e-12, 2.40e-12, 2.65e-12, 4.17e-12, 1.13e-12, 1.19e-12, 6.13e-13, 4.66e-13, 2.48e-13, 1.28e-13, 1.08e-13, 3.72e-14, 1.82e-14, 5.87e-15, 3.95e-15, 3.27e-15, 1.61e-15, 1.25e-15, 1.16e-15, 1.04e-15, 6.92e-16, 5.30e-16, 9.11e-16, 5.34e-16, 5.91e-16, 1.16e-16, 8.61e-17, 7.18e-17, 6.65e-17, 9.20e-17, 4.69e-17, 5.62e-17, 5.02e-17, 4.52e-17, 5.23e-17, 6.73e-17, 9.37e-17, 9.24e-17, 7.20e-17, 7.52e-16
1990-12-05T00:03:00.000Z, 4.37e-10, 2.61e-10, 8.48e-11, 6.19e-11, 3.90e-11, 2.54e-11, 1.18e-11, 3.91e-11, 3.61e-12, 1.20e-12, 3.43e-12, 2.67e-12, 3.00e-12, 2.24e-12, 9.83e-13, 3.07e-13, 3.92e-13, 1.22e-13, 1.13e-13, 8.17e-14, 4.39e-14, 1.94e-14, 4.23e-15, 3.03e-15, 2.30e-15, 1.75e-15, 1.36e-15, 1.14e-15, 9.86e-16, 6.59e-16, 5.05e-16, 9.35e-16, 5.39e-16, 5.87e-16, 1.05e-16, 8.96e-17, 6.97e-17, 6.15e-17, 7.76e-17, 4.45e-17, 5.99e-17, 4.43e-17, 4.62e-17, 5.49e-17, 6.69e-17, 8.75e-17, 9.66e-17, 7.35e-17, 6.56e-16
1990-12-05T00:04:00.000Z, 3.04e-10, 1.80e-10, 5.70e-11, 4.40e-11, 3.11e-11, 2.30e-11, 1.50e-11, 2.29e-11, 5.00e-12, 2.51e-12, 3.76e-12, 1.65e-12, 2.16e-12, 6.97e-13, 1.22e-12, 5.22e-13, 3.21e-13, 4.58e-13, 1.28e-13, 3.05e-14, 1.86e-14, 1.66e-14, 6.18e-15, 2.81e-15, 2.90e-15, 2.02e-15, 1.32e-15, 1.13e-15, 7.97e-16, 6.75e-16, 5.02e-16, 8.88e-16, 5.65e-16, 6.60e-16, 1.07e-16, 8.30e-17, 6.93e-17, 5.89e-17, 6.99e-17, 4.44e-17, 5.27e-17, 4.73e-17, 4.28e-17, 5.58e-17, 7.22e-17, 1.02e-16, 9.60e-17, 7.71e-17, 6.96e-16
1990-12-05T00:05:00.000Z, 2.27e-10, 1.42e-10, 5.65e-11, 4.31e-11, 2.97e-11, 2.13e-11, 1.29e-11, 1.36e-12, 3.50e-12, 2.50e-12, 5.93e-13, 2.21e-12, 2.08e-12, 1.47e-12, 1.53e-12, 1.95e-13, 2.23e-13, 1.69e-13, 1.95e-13, 7.37e-14, 4.12e-14, 1.90e-14, 4.22e-15, 3.15e-15, 2.80e-15, 1.53e-15, 1.32e-15, 1.09e-15, 1.05e-15, 6.82e-16, 5.10e-16, 9.21e-16, 5.53e-16, 5.61e-16, 1.32e-16, 7.41e-17, 6.99e-17, 6.84e-17, 6.66e-17, 4.76e-17, 4.98e-17, 4.47e-17, 4.27e-17, 5.14e-17, 6.69e-17, 8.93e-17, 9.58e-17, 8.35e-17, 7.16e-16
1990-12-05T00:06:00.000Z, 1.78e-10, 1.18e-10, 5.80e-11, 4.40e-11, 3.00e-11, 2.28e-11, 1.56e-11, 2.12e-11, 4.95e-12, 2.72e-12, 1.50e-12, 2.33e-12, 1.86e-12, 8.83e-13, 9.39e-13, 4.21e-13, 3.70e-13, 1.69e-13, 1.55e-13, 3.24e-14, 3.57e-14, 3.35e-14, 5.42e-15, 3.06e-15, 3.03e-15, 1.87e-15, 1.55e-15, 1.03e-15, 1.02e-15, 6.74e-16, 5.40e-16, 9.10e-16, 5.30e-16, 5.81e-16, 1.55e-16, 7.85e-17, 8.16e-17, 7.79e-17, 6.79e-17, 4.72e-17, 4.47e-17, 4.64e-17, 4.65e-17, 4.80e-17, 7.42e-17, 9.05e-17, 9.48e-17, 8.28e-17, 7.03e-16
1990-12-05T00:07:00.000Z, 3.87e-10, 2.54e-10, 1.22e-10, 8.45e-11, 4.70e-11, 3.17e-11, 1.64e-11, 1.21e-10, 5.94e-12, 3.89e-12, 1.50e-12, 1.45e-12, 1.55e-12, 1.89e-12, 1.05e-12, 7.63e-13, 5.74e-13, 1.92e-13, 1.60e-13, 7.48e-14, 2.72e-14, 2.60e-14, 6.12e-15, 4.23e-15, 2.56e-15, 1.80e-15, 1.55e-15, 1.07e-15, 1.05e-15, 6.53e-16, 5.58e-16, 8.99e-16, 5.02e-16, 5.89e-16, 1.48e-16, 8.55e-17, 7.79e-17, 8.04e-17, 7.86e-17, 4.23e-17, 5.06e-17, 4.99e-17, 4.38e-17, 4.93e-17, 6.46e-17, 9.84e-17, 9.30e-17, 7.61e-17, 7.22e-16
1990-12-05T00:08:00.000Z, 3.22e-10, 2.04e-10, 8.54e-11, 5.89e-11, 3.25e-11, 2.65e-11, 2.05e-11, 3.11e-11, 6.20e-12, 5.70e-12, 3.28e-12, 3.61e-12, 2.33e-12, 8.21e-13, 9.53e-13, 4.79e-13, 5.07e-13, 2.26e-13, 9.63e-14, 9.54e-14, 3.56e-14, 1.37e-14, 5.36e-15, 2.82e-15, 2.11e-15, 1.53e-15, 1.68e-15, 1.29e-15, 1.07e-15, 6.63e-16, 5.32e-16, 9.64e-16, 5.43e-16, 5.92e-16, 1.31e-16, 8.45e-17, 6.33e-17, 7.47e-17, 8.33e-17, 4.61e-17, 4.94e-17, 4.60e-17, 4.29e-17, 5.13e-17, 7.34e-17, 9.35e-17, 9.86e-17, 7.59e-17, 7.22e-16
1990-12-05T00:09:00.000Z, 6.13e-10, 3.82e-10, 1.51e-10, 1.09e-10, 6.61e-11, 5.52e-11, 4.42e-11, 4.68e-11, 3.72e-12, 4.15e-12, 3.96e-12, 1.22e-12, 2.15e-12, 1.13e-12, 2.08e-12, 7.00e-13, 4.11e-13, 2.25e-13, 1.49e-13, 5.78e-14, 5.12e-14, 1.66e-14, 4.67e-15, 1.78e-15, 2.93e-15, 2.00e-15, 1.53e-15, 1.06e-15, 1.04e-15, 6.18e-16, 4.93e-16, 8.99e-16, 5.39e-16, 5.78e-16, 1.08e-16, 9.20e-17, 7.98e-17, 6.95e-17, 9.61e-17, 4.44e-17, 4.49e-17, 4.31e-17, 4.30e-17, 5.50e-17, 7.32e-17, 1.03e-16, 9.17e-17, 7.28e-17, 6.81e-16
1990-12-05T00:10:00.000Z, 5.06e-10, 3.14e-10, 1.21e-10, 9.09e-11, 6.08e-11, 4.79e-11, 3.50e-11, 2.91e-11, 9.23e-12, 1.46e-12, 4.49e-12, 4.23e-12, 1.44e-12, 1.32e-12, 1.31e-12, 2.07e-13, 4.43e-13, 1.85e-13, 8.79e-14, 8.02e-14, 4.25e-14, 2.21e-14, 4.49e-15, 2.42e-15, 3.78e-15, 1.78e-15, 1.42e-15, 1.16e-15, 9.13e-16, 6.31e-16, 4.94e-16, 9.52e-16, 5.41e-16, 5.88e-16, 9.64e-17, 8.52e-17, 1.11e-16, 6.99e-17, 9.72e-17, 4.43e-17, 4.78e-17, 4.52e-17, 4.16e-17, 5.29e-17, 7.07e-17, 9.60e-17, 8.98e-17, 7.89e-17, 7.22e-16
1990-12-05T00:11:00.000Z, 3.15e-10, 1.86e-10, 5.78e-11, 3.92e-11, 2.07e-11, 1.58e-11, 1.09e-11, 1.10e-11, 6.48e-12, 2.88e-12, 2.49e-12, 2.55e-12, 1.38e-12, 9.64e-13, 1.10e-12, 5.80e-13, 2.28e-13, 1.85e-13, 1.58e-13, 6.53e-14, 2.93e-14, 2.34e-14, 5.12e-15, 2.70e-15, 2.57e-15, 1.60e-15, 1.32e-15, 1.25e-15, 9.51e-16, 6.23e-16, 5.03e-16, 9.26e-16, 5.34e-16, 6.08e-16, 1.02e-16, 9.08e-17, 9.94e-17, 7.25e-17, 1.01e-16, 4.64e-17, 4.32e-17, 4.26e-17, 4.25e-17, 4.99e-17, 7.35e-17, 9.60e-17, 9.25e-17, 7.52e-17, 6.98e-16
1990-12-05T00:12:00.000Z, 2.15e-10, 1.29e-10, 4.24e-11, 3.12e-11, 2.01e-11, 1.34e-11, 6.67e-12, 4.58e-11, 3.43e-12, 2.51e-12, 2.65e-12, 3.21e-12, 1.38e-12, 9.55e-13, 1.79e-12, 6.15e-13, 3.45e-13, 1.55e-13, 9.21e-14, 7.81e-14, 4.06e-14, 2.18e-14, 4.14e-15, 3.08e-15, 1.89e-15, 2.06e-15, 1.42e-15, 1.14e-15, 1.05e-15, 6.57e-16, 5.27e-16, 8.38e-16, 5.22e-16, 5.81e-16, 1.06e-16, 8.37e-17, 1.65e-16, 6.40e-17, 9.49e-17, 4.55e-17, 5.23e-17, 4.49e-17, 4.39e-17, 4.89e-17, 6.91e-17, 1.12e-16, 9.15e-17, 8.42e-17, 7.06e-16
1990-12-05T00:13:00.000Z, 2.51e-10, 1.64e-10, 7.64e-11, 5.03e-11, 2.42e-11, 1.89e-11, 1.36e-11, 4.01e-11, 3.47e-12, 3.26e-12, 3.78e-12, 3.06e-12, 1.91e-12, 1.36e-12, 7.77e-13, 3.57e-13, 3.83e-13, 1.42e-13, 1.17e-13, 9.80e-14, 3.87e-14, 2.54e-14, 4.78e-15, 3.70e-15, 2.63e-15, 1.91e-15, 1.47e-15, 1.17e-15, 9.59e-16, 6.58e-16, 5.11e-16, 8.84e-16, 5.40e-16, 6.09e-16, 1.11e-16, 8.23e-17, 7.85e-17, 8.27e-17, 7.89e-17, 4.24e-17, 5.11e-17, 4.70e-17, 4.07e-17, 4.97e-17, 6.47e-17, 9.37e-17, 9.61e-17, 8.32e-17, 7.22e-16
1990-12-05T00:14:00.000Z, 5.45e-10, 3.09e-10, 7.34e-11, 5.42e-11, 3.50e-11, 2.48e-11, 1.45e-11, 2.61e-12, 5.30e-12, 3.02e-12, 3.03e-12, 2.62e-12, 1.27e-12, 2.94e-12, 1.33e-12, 4.33e-13, 1.86e-13, 1.83e-13, 1.96e-13, 3.52e-14, 4.00e-14, 1.82e-14, 5.62e-15, 3.55e-15, 1.35e-15, 1.73e-15, 1.41e-15, 1.20e-15, 1.00e-15, 6.42e-16, 5.34e-16, 9.54e-16, 5.17e-16, 6.10e-16, 1.24e-16, 9.14e-17, 1.11e-16, 7.25e-17, 8.07e-17, 4.58e-17, 5.40e-17, 4.53e-17, 4.62e-17, 5.50e-17, 6.97e-17, 1.00e-16, 9.49e-17, 7.84e-17, 6.94e-16
1990-12-05T08:32:00.000Z, 7.38e-10, 5.88e-10, 4.38e-10, 2.51e-10, 6.48e-11, 4.36e-11, 2.24e-11, 0.00e+00, 0.00e+00, 3.96e-12, 1.97e-12, 1.88e-12, 1.01e-12, 1.56e-12, 2.30e-13, 0.00e+00, 2.12e-13, 1.68e-13, 2.40e-13, 9.70e-14, 5.25e-14, 3.31e-14, 0.00e+00, 2.97e-15, 2.33e-15, 2.19e-15, 1.55e-15, 1.12e-15, 1.05e-15, 0.00e+00, 4.39e-16, 1.26e-15, 5.47e-16, 6.73e-16, 1.09e-16, 1.89e-16, 5.49e-16, 3.76e-16, 5.33e-16, 3.28e-16, 1.24e-16, 5.70e-17, 4.58e-17, 4.14e-17, 8.22e-17, 5.31e-17, 7.67e-17, 9.61e-17, 3.94e-16
1990-12-05T08:33:00.000Z, 4.91e-10, 2.75e-10, 5.84e-11, 4.55e-11, 3.26e-11, 2.58e-11, 1.91e-11, 9.58e-11, 3.81e-12, 2.79e-12, 3.21e-12, 5.65e-12, 1.36e-12, 8.90e-13, 1.37e-12, 5.34e-13, 4.56e-13, 2.58e-13, 1.03e-13, 5.37e-14, 3.03e-14, 2.80e-14, 5.24e-15, 3.60e-15, 2.97e-15, 1.80e-15, 1.38e-15, 1.09e-15, 1.04e-15, 6.94e-16, 5.30e-16, 1.11e-15, 5.66e-16, 7.01e-16, 1.27e-16, 1.67e-16, 3.14e-16, 5.73e-16, 1.02e-15, 3.82e-16, 5.41e-17, 4.72e-17, 4.52e-17, 5.63e-17, 7.60e-17, 8.09e-17, 8.16e-17, 9.59e-17, 7.86e-16
1990-12-05T08:34:00.000Z, 1.49e-10, 1.03e-10, 5.73e-11, 3.89e-11, 2.06e-11, 1.67e-11, 1.29e-11, 1.52e-11, 7.84e-12, 3.69e-12, 1.79e-12, 3.96e-12, 2.20e-12, 1.93e-12, 3.12e-12, 3.65e-13, 3.89e-13, 3.45e-13, 1.54e-13, 7.23e-14, 3.71e-14, 2.53e-14, 4.93e-15, 4.70e-15, 2.04e-15, 1.89e-15, 1.44e-15, 1.15e-15, 1.09e-15, 7.12e-16, 5.53e-16, 1.16e-15, 5.61e-16, 6.87e-16, 1.29e-16, 1.27e-16, 2.18e-16, 3.90e-16, 3.71e-16, 3.67e-16, 6.76e-17, 4.37e-17, 4.24e-17, 5.81e-17, 6.49e-17, 7.68e-17, 8.07e-17, 1.08e-16, 8.02e-16
1990-12-05T08:35:00.000Z, 5.11e-10, 3.40e-10, 1.69e-10, 1.91e-10, 2.12e-10, 1.20e-10, 2.85e-11, 9.24e-11, 6.12e-12, 3.36e-12, 3.54e-12, 1.45e-12, 3.16e-12, 5.81e-13, 7.86e-13, 3.09e-13, 3.03e-13, 1.82e-13, 1.31e-13, 8.21e-14, 6.13e-14, 2.67e-14, 4.90e-15, 3.53e-15, 2.57e-15, 1.81e-15, 1.52e-15, 1.32e-15, 9.78e-16, 6.65e-16, 5.53e-16, 1.24e-15, 5.97e-16, 5.87e-16, 1.64e-16, 1.65e-16, 4.27e-16, 5.62e-16, 5.44e-16, 2.92e-16, 8.25e-17, 4.66e-17, 4.34e-17, 5.38e-17, 6.69e-17, 8.05e-17, 8.13e-17, 9.46e-17, 7.95e-16
1990-12-05T08:36:00.000Z, 4.51e-10, 4.69e-10, 4.87e-10, 3.70e-10, 2.54e-10, 1.39e-10, 2.48e-11, 8.45e-11, 1.97e-12, 2.36e-12, 2.06e-12, 4.06e-12, 2.39e-12, 8.92e-13, 9.51e-13, 4.23e-13, 3.59e-13, 2.03e-13, 1.64e-13, 6.68e-14, 4.89e-14, 1.50e-14, 4.54e-15, 4.39e-15, 3.08e-15, 1.71e-15, 1.45e-15, 1.13e-15, 1.02e-15, 6.67e-16, 7.09e-16, 1.19e-15, 5.58e-16, 5.94e-16, 2.49e-16, 2.70e-16, 3.28e-16, 8.77e-16, 1.17e-15, 9.44e-16, 3.71e-16, 4.39e-17, 4.79e-17, 5.45e-17, 7.90e-17, 1.00e-16, 8.60e-17, 9.57e-17, 8.06e-16
1990-12-05T08:37:00.000Z, 3.99e-10, 2.21e-10, 4.21e-11, 3.24e-11, 2.26e-11, 1.85e-11, 1.44e-11, 5.80e-11, 4.19e-12, 2.47e-12, 3.32e-12, 1.61e-12, 3.18e-12, 7.66e-13, 1.37e-12, 4.36e-13, 3.66e-13, 2.69e-13, 1.34e-13, 5.76e-14, 2.81e-14, 1.82e-14, 4.81e-15, 3.43e-15, 2.74e-15, 1.66e-15, 1.48e-15, 1.16e-15, 1.08e-15, 6.83e-16, 5.61e-16, 1.34e-15, 5.85e-16, 6.07e-16, 2.92e-16, 3.00e-16, 4.80e-16, 1.03e-15, 2.02e-15, 1.43e-15, 2.57e-16, 4.55e-17, 4.54e-17, 5.31e-17, 7.68e-17, 8.60e-17, 8.37e-17, 9.26e-17, 7.81e-16
1990-12-05T08:38:00.000Z, 1.19e-10, 1.19e-10, 1.18e-10, 1.57e-10, 1.97e-10, 1.04e-10, 1.06e-11, 2.97e-11, 2.53e-12, 1.47e-12, 2.30e-12, 2.64e-12, 1.07e-12, 1.95e-12, 1.39e-12, 5.40e-13, 4.37e-13, 2.79e-13, 1.54e-13, 8.66e-14, 3.98e-14, 2.07e-14, 5.03e-15, 3.13e-15, 2.40e-15, 2.08e-15, 1.61e-15, 1.22e-15, 9.73e-16, 6.82e-16, 5.54e-16, 1.33e-15, 6.14e-16, 5.84e-16, 1.62e-16, 2.12e-16, 4.06e-16, 1.49e-15, 1.62e-15, 9.00e-16, 1.03e-16, 4.87e-17, 4.40e-17, 5.24e-17, 6.84e-17, 1.03e-16, 8.05e-17, 8.52e-17, 7.44e-16
1990-12-05T08:39:00.000Z, 3.56e-10, 3.09e-10, 2.61e-10, 1.57e-10, 5.28e-11, 3.69e-11, 2.10e-11, 1.01e-11, 2.14e-12, 2.18e-12, 2.50e-12, 2.88e-12, 3.42e-12, 7.34e-13, 1.30e-12, 7.35e-13, 5.50e-13, 3.20e-13, 1.09e-13, 7.26e-14, 3.72e-14, 1.64e-14, 5.35e-15, 2.78e-15, 2.47e-15, 2.00e-15, 1.47e-15, 1.26e-15, 1.09e-15, 6.53e-16, 5.49e-16, 1.14e-15, 5.90e-16, 6.06e-16, 2.02e-16, 2.29e-16, 3.49e-16, 9.07e-16, 9.21e-16, 5.88e-16, 1.24e-15, 4.73e-17, 4.57e-17, 5.48e-17, 7.17e-17, 8.14e-17, 8.21e-17, 8.74e-17, 8.25e-16
1990-12-05T08:40:00.000Z, 4.48e-10, 2.70e-10, 9.23e-11, 6.64e-11, 4.04e-11, 3.17e-11, 2.30e-11, 6.48e-11, 9.19e-12, 4.26e-12, 4.32e-12, 2.37e-12, 1.69e-12, 2.19e-12, 4.09e-12, 8.05e-13, 5.12e-13, 2.76e-13, 1.21e-13, 3.73e-14, 4.75e-14, 1.47e-14, 4.80e-15, 3.45e-15, 2.68e-15, 2.21e-15, 1.67e-15, 1.13e-15, 1.15e-15, 6.81e-16, 5.67e-16, 1.30e-15, 5.79e-16, 6.12e-16, 1.81e-16, 2.23e-16, 4.02e-16, 5.48e-16, 1.34e-15, 3.34e-15, 5.72e-16, 4.82e-17, 4.65e-17, 5.12e-17, 7.59e-17, 8.45e-17, 8.75e-17, 9.48e-17, 7.50e-16
1990-12-05T08:41:00.000Z, 4.35e-10, 3.15e-10, 1.95e-10, 1.26e-10, 5.61e-11, 4.18e-11, 2.75e-11, 1.25e-10, 1.17e-11, 1.35e-12, 7.07e-12, 2.58e-12, 1.91e-12, 2.87e-12, 1.13e-12, 9.76e-13, 3.18e-13, 3.69e-13, 1.06e-13, 9.06e-14, 4.90e-14, 1.84e-14, 5.52e-15, 3.00e-15, 3.32e-15, 2.01e-15, 1.73e-15, 1.23e-15, 1.07e-15, 7.46e-16, 5.73e-16, 1.25e-15, 6.04e-16, 6.62e-16, 2.02e-16, 1.94e-16, 2.77e-16, 3.85e-16, 5.55e-16, 3.56e-16, 9.05e-17, 4.36e-17, 4.71e-17, 5.03e-17, 7.49e-17, 8.48e-17, 8.44e-17, 1.04e-16, 8.41e-16
1990-12-05T08:42:00.000Z, 3.06e-10, 1.92e-10, 7.85e-11, 5.85e-11, 3.85e-11, 3.31e-11, 2.76e-11, 4.84e-11, 6.39e-12, 4.93e-12, 2.33e-12, 2.41e-12, 1.62e-12, 1.29e-12, 1.51e-12, 4.01e-13, 3.47e-13, 2.42e-13, 1.45e-13, 6.66e-14, 2.34e-14, 2.14e-14, 5.49e-15, 3.34e-15, 2.96e-15, 2.18e-15, 1.43e-15, 1.20e-15, 1.14e-15, 6.71e-16, 6.10e-16, 1.25e-15, 5.82e-16, 6.42e-16, 2.07e-16, 2.04e-16, 3.24e-16, 4.15e-16, 6.26e-16, 3.44e-16, 8.22e-17, 4.76e-17, 4.55e-17, 5.07e-17, 7.30e-17, 7.68e-17, 8.34e-17, 1.00e-16, 7.78e-16
1990-12-05T08:43:00.000Z, 1.01e-09, 6.43e-10, 2.77e-10, 2.28e-10, 1.80e-10, 1.32e-10, 8.32e-11, 4.24e-11, 1.75e-11, 4.83e-12, 6.21e-12, 2.85e-12, 3.20e-12, 4.15e-13, 1.87e-12, 6.65e-13, 2.64e-13, 4.27e-13, 1.68e-13, 6.35e-14, 6.79e-14, 2.29e-14, 6.52e-15, 3.75e-15, 2.88e-15, 1.71e-15, 1.80e-15, 1.13e-15, 9.51e-16, 6.85e-16, 5.53e-16, 1.30e-15, 6.30e-16, 6.10e-16, 2.06e-16, 2.14e-16, 2.73e-16, 4.11e-16, 6.05e-16, 6.83e-16, 6.01e-17, 5.16e-17, 4.55e-17, 5.50e-17, 7.02e-17, 9.14e-17, 8.25e-17, 1.00e-16, 7.61e-16
1990-12-05T08:44:00.000Z, 1.90e-09, 1.14e-09, 3.82e-10, 2.81e-10, 1.80e-10, 1.32e-10, 8.31e-11, 1.85e-11, 1.27e-11, 1.84e-11, 3.03e-12, 5.40e-12, 2.93e-12, 1.35e-12, 7.27e-13, 6.50e-13, 4.47e-13, 2.92e-13, 1.66e-13, 6.52e-14, 3.55e-14, 1.04e-14, 5.85e-15, 3.97e-15, 2.83e-15, 1.66e-15, 1.31e-15, 1.15e-15, 1.09e-15, 6.21e-16, 5.41e-16, 1.32e-15, 5.79e-16, 5.57e-16, 1.93e-16, 2.38e-16, 2.23e-16, 2.61e-16, 3.95e-16, 3.41e-16, 5.80e-17, 4.25e-17, 4.63e-17, 4.97e-17, 6.70e-17, 8.13e-17, 8.29e-17, 1.00e-16, 7.98e-16
1990-12-05T08:45:00.000Z, 4.07e-10, 2.67e-10, 1.28e-10, 1.04e-10, 7.98e-11, 5.43e-11, 2.88e-11, 6.83e-11, 9.12e-12, 3.29e-12, 5.40e-12, 1.54e-12, 1.52e-12, 1.60e-12, 8.87e-13, 3.30e-13, 3.46e-13, 2.13e-13, 1.40e-13, 5.60e-14, 6.00e-14, 1.75e-14, 4.53e-15, 3.63e-15, 2.63e-15, 1.75e-15, 1.47e-15, 1.21e-15, 1.08e-15, 6.47e-16, 5.48e-16, 1.28e-15, 5.81e-16, 6.15e-16, 1.45e-16, 1.92e-16, 2.84e-16, 2.50e-16, 3.67e-16, 1.16e-16, 5.86e-17, 4.79e-17, 4.11e-17, 5.14e-17, 6.85e-17, 8.02e-17, 8.18e-17, 9.95e-17, 7.75e-16
1990-12-05T08:46:00.000Z, 5.43e-10, 3.47e-10, 1.51e-10, 1.10e-10, 6.89e-11, 5.37e-11, 3.86e-11, 1.29e-10, 1.66e-11, 7.70e-12, 6.29e-12, 1.39e-12, 2.52e-12, 3.15e-12, 1.03e-12, 5.70e-13, 5.57e-13, 4.82e-13, 1.72e-13, 6.86e-14, 5.11e-14, 2.55e-14, 4.68e-15, 3.31e-15, 2.82e-15, 2.13e-15, 1.66e-15, 1.23e-15, 1.07e-15, 6.77e-16, 5.47e-16, 1.29e-15, 5.72e-16, 6.17e-16, 1.51e-16, 1.70e-16, 2.01e-16, 2.33e-16, 3.35e-16, 1.27e-16, 5.38e-17, 4.47e-17, 4.45e-17, 5.28e-17, 6.69e-17, 9.02e-17, 7.62e-17, 1.01e-16, 8.01e-16
1990-12-05T08:47:00.000Z, 5.84e-10, 4.29e-10, 2.73e-10, 1.66e-10, 5.84e-11, 4.75e-11, 3.67e-11, 4.31e-11, 7.40e-12, 4.75e-12, 3.15e-12, 5.11e-12, 2.24e-12, 7.04e-13, 1.17e-12, 5.33e-13, 4.69e-13, 2.38e-13, 1.50e-13, 6.23e-14, 3.57e-14, 2.81e-14, 4.85e-15, 4.24e-15, 2.91e-15, 1.56e-15, 1.56e-15, 1.25e-15, 1.11e-15, 6.71e-16, 5.44e-16, 1.19e-15, 6.15e-16, 6.80e-16, 1.37e-16, 1.77e-16, 2.84e-16, 2.04e-16, 2.84e-16, 1.55e-16, 6.03e-17, 4.84e-17, 4.39e-17, 5.38e-17, 7.53e-17, 7.79e-17, 7.91e-17, 1.02e-16, 7.64e-16
1990-12-05T08:48:00.000Z, 1.05e-09, 6.06e-10, 1.63e-10, 1.27e-10, 9.12e-11, 6.82e-11, 4.52e-11, 5.83e-11, 6.61e-12, 5.42e-12, 5.42e-12, 3.71e-12, 6.30e-13, 1.16e-12, 1.34e-12, 5.14e-13, 4.60e-13, 2.15e-13, 1.66e-13, 7.22e-14, 5.17e-14, 2.20e-14, 4.87e-15, 2.89e-15, 2.29e-15, 1.90e-15, 1.50e-15, 1.11e-15, 1.14e-15, 6.71e-16, 5.57e-16, 1.25e-15, 5.70e-16, 6.60e-16, 1.47e-16, 1.40e-16, 1.80e-16, 2.86e-16, 2.56e-16, 1.25e-16, 5.85e-17, 4.95e-17, 4.29e-17, 5.01e-17, 7.61e-17, 8.10e-17, 8.40e-17, 1.07e-16, 7.23e-16
1990-12-05T08:49:00.000Z, 8.25e-10, 5.08e-10, 1.91e-10, 1.36e-10, 8.19e-11, 5.72e-11, 3.25e-11, 2.05e-11, 1.25e-11, 5.49e-12, 5.42e-12, 5.49e-12, 3.96e-12, 2.22e-12, 1.45e-12, 4.07e-13, 4.52e-13, 3.54e-13, 8.95e-14, 4.22e-14, 3.00e-14, 2.52e-14, 4.72e-15, 3.34e-15, 2.67e-15, 1.57e-15, 1.36e-15, 1.04e-15, 1.01e-15, 6.70e-16, 5.55e-16, 1.26e-15, 5.74e-16, 6.51e-16, 2.11e-16, 1.52e-16, 1.62e-16, 1.67e-16, 3.03e-16, 8.19e-17, 6.63e-17, 4.47e-17, 4.80e-17, 7.02e-17, 1.05e-16, 9.89e-17, 8.34e-17, 1.03e-16, 7.74e-16
1990-12-05T08:50:00.000Z, 4.18e-10, 2.49e-10, 7.92e-11, 6.25e-11, 4.59e-11, 3.27e-11, 1.95e-11, 1.36e-10, 3.92e-12, 5.22e-12, 2.38e-12, 2.81e-12, 1.93e-12, 1.50e-12, 6.37e-13, 6.43e-13, 7.37e-13, 3.32e-13, 1.33e-13, 6.67e-14, 4.16e-14, 1.95e-14, 5.37e-15, 3.93e-15, 2.56e-15, 1.62e-15, 1.66e-15, 1.19e-15, 1.06e-15, 6.97e-16, 5.66e-16, 1.31e-15, 5.89e-16, 5.70e-16, 1.71e-16, 1.46e-16, 1.90e-16, 3.27e-16, 4.58e-16, 8.66e-17, 4.98e-17, 4.69e-17, 1.02e-16, 1.85e-16, 1.30e-16, 7.98e-17, 7.99e-17, 9.17e-17, 7.68e-16
1990-12-05T08:51:00.000Z, 2.44e-10, 1.73e-10, 1.02e-10, 6.30e-11, 2.40e-11, 2.15e-11, 1.90e-11, 1.84e-11, 6.58e-12, 2.39e-12, 3.77e-12, 2.75e-12, 2.89e-12, 1.23e-12, 1.23e-12, 3.89e-13, 3.55e-13, 2.32e-13, 1.49e-13, 5.70e-14, 4.00e-14, 1.60e-14, 5.27e-15, 4.38e-15, 2.49e-15, 2.19e-15, 1.66e-15, 1.12e-15, 1.11e-15, 6.47e-16, 5.39e-16, 1.15e-15, 5.91e-16, 6.29e-16, 1.57e-16, 1.59e-16, 2.00e-16, 2.52e-16, 3.95e-16, 1.08e-16, 5.52e-17, 6.66e-17, 1.66e-16, 1.60e-16, 8.53e-17, 8.76e-17, 7.82e-17, 9.57e-17, 8.17e-16
1990-12-05T08:52:00.000Z, 9.20e-10, 5.58e-10, 1.96e-10, 1.31e-10, 6.51e-11, 5.15e-11, 3.78e-11, 1.23e-10, 3.09e-11, 2.92e-12, 8.11e-12, 4.34e-12, 2.14e-12, 6.62e-13, 3.13e-12, 7.43e-13, 3.68e-13, 3.61e-13, 1.46e-13, 6.29e-14, 2.46e-14, 2.15e-14, 4.55e-15, 2.90e-15, 2.90e-15, 1.89e-15, 1.50e-15, 1.05e-15, 9.25e-16, 6.36e-16, 5.53e-16, 1.19e-15, 5.85e-16, 6.08e-16, 1.51e-16, 3.85e-16, 4.56e-16, 2.09e-16, 1.93e-16, 1.67e-16, 5.97e-17, 1.19e-16, 1.54e-16, 8.68e-17, 7.88e-17, 7.89e-17, 8.39e-17, 8.53e-17, 8.47e-16
1990-12-05T08:53:00.000Z, 3.38e-10, 1.93e-10, 4.77e-11, 3.50e-11, 2.22e-11, 1.79e-11, 1.36e-11, 3.89e-11, 4.30e-12, 3.56e-12, 8.82e-13, 2.61e-12, 1.13e-12, 1.45e-12, 1.43e-12, 4.97e-13, 4.19e-13, 2.84e-13, 1.98e-13, 4.30e-14, 4.12e-14, 2.73e-14, 5.75e-15, 3.97e-15, 2.17e-15, 2.39e-15, 1.41e-15, 1.35e-15, 8.74e-16, 6.59e-16, 5.43e-16, 1.35e-15, 5.58e-16, 6.32e-16, 1.41e-16, 3.58e-16, 9.81e-16, 2.07e-16, 2.28e-16, 1.02e-16, 1.03e-16, 2.08e-16, 1.02e-16, 6.50e-17, 7.42e-17, 9.19e-17, 9.02e-17, 9.23e-17, 7.27e-16
1990-12-05T08:54:00.000Z, 3.58e-10, 2.53e-10, 1.48e-10, 9.53e-11, 4.25e-11, 2.84e-11, 1.43e-11, 2.13e-11, 8.57e-12, 6.05e-12, 2.33e-12, 1.24e-12, 1.40e-12, 1.00e-12, 1.68e-12, 4.17e-13, 3.81e-13, 2.92e-13, 1.97e-13, 6.19e-14, 2.85e-14, 1.79e-14, 4.50e-15, 2.50e-15, 3.01e-15, 1.87e-15, 1.39e-15, 1.20e-15, 1.08e-15, 6.77e-16, 5.43e-16, 1.20e-15, 6.14e-16, 6.31e-16, 1.56e-16, 1.73e-16, 7.07e-16, 3.31e-16, 4.81e-16, 1.19e-16, 2.42e-16, 2.47e-16, 6.66e-17, 5.61e-17, 7.38e-17, 8.04e-17, 8.16e-17, 9.89e-17, 7.97e-16
1990-12-05T08:55:00.000Z, 5.28e-10, 3.27e-10, 1.26e-10, 8.72e-11, 4.85e-11, 5.31e-11, 5.78e-11, 5.52e-11, 5.31e-12, 4.01e-12, 4.41e-12, 1.47e-12, 2.31e-12, 1.82e-12, 4.78e-13, 5.84e-13, 4.54e-13, 2.45e-13, 2.12e-13, 8.53e-14, 2.73e-14, 1.97e-14, 4.92e-15, 3.26e-15, 3.03e-15, 1.91e-15, 1.37e-15, 1.15e-15, 1.09e-15, 7.24e-16, 5.54e-16, 1.33e-15, 5.89e-16, 6.58e-16, 1.81e-16, 1.85e-16, 3.07e-16, 3.49e-16, 3.97e-16, 1.57e-16, 4.02e-16, 1.70e-16, 5.25e-17, 5.10e-17, 6.94e-17, 7.37e-17, 8.26e-17, 9.51e-17, 7.27e-16
1990-12-05T08:56:00.000Z, 6.31e-10, 4.65e-10, 2.99e-10, 2.18e-10, 1.37e-10, 8.51e-11, 3.33e-11, 1.46e-11, 4.02e-12, 1.85e-12, 1.04e-12, 3.46e-12, 2.48e-12, 8.59e-13, 1.98e-12, 4.70e-13, 3.16e-13, 2.99e-13, 1.47e-13, 5.03e-14, 1.54e-14, 2.96e-14, 5.28e-15, 4.59e-15, 2.44e-15, 1.41e-15, 1.46e-15, 1.38e-15, 9.65e-16, 7.01e-16, 5.44e-16, 1.19e-15, 5.48e-16, 6.51e-16, 1.87e-16, 2.22e-16, 1.91e-16, 3.29e-16, 5.83e-16, 2.31e-16, 4.21e-16, 1.09e-16, 4.68e-17, 5.25e-17, 6.98e-17, 8.43e-17, 7.65e-17, 9.26e-17, 8.28e-16
1990-12-05T08:57:00.000Z, 1.51e-10, 9.75e-11, 4.39e-11, 3.38e-11, 2.36e-11, 1.78e-11, 1.20e-11, 3.28e-11, 1.61e-12, 1.59e-12, 5.16e-12, 2.33e-12, 1.41e-12, 1.26e-12, 1.25e-12, 4.85e-13, 4.19e-13, 2.76e-13, 1.34e-13, 8.82e-14, 3.67e-14, 2.31e-14, 4.99e-15, 3.11e-15, 2.99e-15, 2.04e-15, 1.63e-15, 1.13e-15, 9.82e-16, 6.36e-16, 5.55e-16, 1.42e-15, 5.96e-16, 6.30e-16, 1.85e-16, 2.12e-16, 1.89e-16, 2.77e-16, 2.09e-16, 3.74e-16, 3.22e-16, 6.90e-17, 4.62e-17, 5.73e-17, 7.85e-17, 7.77e-17, 8.44e-17, 8.62e-17, 8.68e-16
1990-12-05T08:58:00.000Z, 4.46e-10, 2.73e-10, 1.00e-10, 9.26e-11, 8.52e-11, 6.00e-11, 3.48e-11, 4.75e-11, 6.20e-12, 2.37e-12, 3.46e-12, 2.35e-12, 5.09e-12, 9.09e-13, 8.84e-13, 5.16e-13, 6.34e-13, 2.18e-13, 2.20e-13, 4.86e-14, 2.15e-14, 2.70e-14, 5.92e-15, 4.60e-15, 2.32e-15, 1.63e-15, 1.36e-15, 1.10e-15, 9.19e-16, 6.54e-16, 5.37e-16, 1.31e-15, 6.11e-16, 6.20e-16, 1.76e-16, 3.01e-16, 2.64e-16, 1.34e-16, 2.07e-16, 3.85e-16, 2.29e-16, 5.82e-17, 4.58e-17, 5.62e-17, 7.57e-17, 7.82e-17, 7.97e-17, 8.46e-17, 7.68e-16
1990-12-05T08:59:00.000Z, 7.95e-10, 4.64e-10, 1.32e-10, 1.20e-10, 1.09e-10, 7.51e-11, 4.11e-11, 2.34e-10, 2.09e-11, 5.40e-12, 8.13e-12, 4.43e-12, 2.04e-12, 1.66e-12, 7.53e-13, 5.39e-13, 2.17e-13, 2.33e-13, 5.93e-14, 7.24e-14, 2.94e-14, 1.97e-14, 4.87e-15, 3.70e-15, 3.54e-15, 2.94e-15, 1.51e-15, 1.14e-15, 8.67e-16, 6.44e-16, 5.23e-16, 1.28e-15, 6.04e-16, 6.17e-16, 1.41e-16, 2.64e-16, 5.64e-16, 1.81e-16, 2.68e-16, 4.03e-16, 1.92e-16, 5.36e-17, 4.27e-17, 5.94e-17, 6.44e-17, 8.69e-17, 8.16e-17, 8.42e-17, 8.49e-16
1990-12-05T09:00:00.000Z, 9.86e-10, 6.32e-10, 2.78e-10, 1.88e-10, 9.81e-11, 6.62e-11, 3.42e-11, 2.95e-11, 7.67e-12, 1.09e-11, 4.04e-12, 2.38e-12, 1.96e-12, 1.33e-12, 7.06e-13, 5.02e-13, 3.75e-13, 2.71e-13, 1.88e-13, 9.35e-14, 3.58e-14, 1.41e-14, 4.86e-15, 3.26e-15, 1.96e-15, 1.84e-15, 1.54e-15, 1.11e-15, 1.05e-15, 6.57e-16, 5.26e-16, 1.20e-15, 5.77e-16, 6.73e-16, 1.93e-16, 5.59e-16, 7.75e-16, 1.90e-16, 3.75e-16, 4.14e-16, 1.58e-16, 4.81e-17, 4.61e-17, 5.39e-17, 7.87e-17, 8.54e-17, 8.05e-17, 8.82e-17, 8.21e-16
1990-12-05T09:01:00.000Z, 2.30e-10, 1.72e-10, 1.14e-10, 7.20e-11, 2.99e-11, 3.10e-11, 3.21e-11, 2.14e-10, 3.77e-12, 2.65e-12, 1.04e-11, 2.99e-12, 7.41e-13, 1.20e-12, 2.85e-12, 5.23e-13, 3.70e-13, 2.39e-13, 1.24e-13, 7.53e-14, 3.89e-14, 1.81e-14, 5.76e-15, 3.57e-15, 2.94e-15, 1.60e-15, 1.40e-15, 1.29e-15, 1.06e-15, 6.86e-16, 5.38e-16, 1.18e-15, 5.72e-16, 6.96e-16, 2.58e-16, 4.72e-16, 9.66e-16, 5.04e-16, 3.79e-16, 3.38e-16, 1.04e-16, 4.43e-17, 4.37e-17, 5.59e-17, 7.14e-17, 8.82e-17, 8.58e-17, 9.11e-17, 8.43e-16
1990-12-05T09:02:00.000Z, 6.44e-10, 3.66e-10, 8.84e-11, 8.24e-11, 7.64e-11, 5.14e-11, 2.64e-11, 8.45e-11, 3.85e-12, 3.22e-12, 3.98e-12, 3.03e-12, 1.46e-12, 8.91e-13, 1.11e-12, 6.92e-13, 3.15e-13, 2.82e-13, 9.79e-14, 8.03e-14, 2.70e-14, 2.43e-14, 5.02e-15, 2.96e-15, 2.29e-15, 1.35e-15, 1.53e-15, 1.19e-15, 1.00e-15, 6.98e-16, 5.35e-16, 1.23e-15, 5.89e-16, 6.59e-16, 1.90e-16, 3.77e-16, 7.18e-16, 6.40e-16, 4.14e-16, 2.82e-16, 7.99e-17, 4.54e-17, 4.52e-17, 5.93e-17, 7.80e-17, 8.00e-17, 8.85e-17, 8.94e-17, 8.27e-16