sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2017-031T13:59:57.190,57784,50397190,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,612325,-0.468989,-0.576988,-0.668681,-205945,487042,-308737,74.207,40.038,0.501,0.216,175.414,70.3,-0.729716,-0.060327,-1.859472,0,0,0,0,0,0
2017-031T13:59:57.224,57784,50397224,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,612325,-0.468991,-0.576986,-0.668681,-205942,487043,-308737,74.207,40.037,0.501,0.216,175.414,70.3,-0.729715,-0.060327,-1.859473,0,0,0,0,0,0
2017-031T13:59:57.258,57784,50397258,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,612325,-0.468994,-0.576983,-0.668682,-205939,487044,-308737,74.208,40.037,0.501,0.216,175.414,70.3,-0.729715,-0.060327,-1.859473,0,0,0,0,0,0
2017-031T13:59:57.292,57784,50397292,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,612325,-0.468997,-0.57698,-0.668682,-205937,487046,-308737,74.208,40.037,0.501,0.216,175.414,70.3,-0.729714,-0.060327,-1.859474,2.14,2.14,0,0,1,0
2017-031T13:59:57.326,57784,50397326,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,612326,-0.469,-0.576978,-0.668682,-205934,487047,-308737,74.208,40.036,0.501,0.216,175.414,70.3,-0.729714,-0.060327,-1.859474,4.29,3.03,0,0,2,0
2017-031T13:59:57.360,57784,50397360,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,612326,-0.469002,-0.576975,-0.668683,-205932,487048,-308737,74.208,40.036,0.501,0.216,175.414,70.3,-0.729713,-0.060326,-1.859475,0,0,0,0,0,0
2017-031T13:59:57.394,57784,50397394,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,612326,-0.469005,-0.576972,-0.668683,-205929,487050,-308737,74.209,40.035,0.501,0.216,175.414,70.3,-0.729713,-0.060326,-1.859475,0,0,0,0,0,0
2017-031T13:59:57.428,57784,50397428,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,612326,-0.469008,-0.57697,-0.668683,-205927,487051,-308737,74.209,40.035,0.501,0.216,175.414,70.3,-0.729712,-0.060326,-1.859476,2.14,2.14,0,0,1,0
2017-031T13:59:57.462,57784,50397462,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,612327,-0.469011,-0.576967,-0.668684,-205924,487052,-308737,74.209,40.035,0.501,0.216,175.414,70.3,-0.729712,-0.060326,-1.859476,0,0,0,0,0,0
2017-031T13:59:57.496,57784,50397496,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,612327,-0.469013,-0.576964,-0.668684,-205922,487054,-308737,74.209,40.034,0.501,0.216,175.414,70.3,-0.729711,-0.060326,-1.859477,2.14,2.14,2.14,2.14,1,1
2017-031T13:59:57.530,57784,50397530,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,612327,-0.469016,-0.576962,-0.668684,-205919,487055,-308737,74.21,40.034,0.501,0.216,175.414,70.3,-0.729711,-0.060326,-1.859477,0,0,2.14,2.14,0,1
2017-031T13:59:57.564,57784,50397564,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,612327,-0.469019,-0.576959,-0.668685,-205917,487057,-308737,74.21,40.034,0.501,0.216,175.414,70.3,-0.72971,-0.060326,-1.859478,6.43,3.71,0,0,3,0
2017-031T13:59:57.598,57784,50397598,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,612327,-0.469022,-0.576957,-0.668685,-205914,487058,-308737,74.21,40.033,0.501,0.216,175.414,70.3,-0.72971,-0.060326,-1.859478,0,0,0,0,0,0
2017-031T13:59:57.632,57784,50397632,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,612328,-0.469025,-0.576954,-0.668686,-205912,487059,-308737,74.21,40.033,0.501,0.216,175.414,70.3,-0.729709,-0.060325,-1.859479,0,0,0,0,0,0
2017-031T13:59:57.666,57784,50397666,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,612328,-0.469027,-0.576951,-0.668686,-205909,487061,-308737,74.211,40.032,0.501,0.216,175.414,70.3,-0.729709,-0.060325,-1.859479,2.14,2.14,0,0,1,0
2017-031T13:59:57.700,57784,50397700,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,612328,-0.46903,-0.576948,-0.668686,-205907,487062,-308737,74.211,40.032,0.501,0.216,175.414,70.3,-0.729708,-0.060325,-1.85948,0,0,0,0,0,0
2017-031T13:59:57.734,57784,50397734,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,612328,-0.469033,-0.576946,-0.668687,-205904,487063,-308737,74.211,40.032,0.501,0.216,175.414,70.3,-0.729708,-0.060325,-1.85948,2.14,2.14,0,0,1,0
2017-031T13:59:57.768,57784,50397768,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,612329,-0.469036,-0.576943,-0.668687,-205902,487065,-308737,74.211,40.031,0.501,0.216,175.414,70.3,-0.729707,-0.060325,-1.859481,2.14,2.14,0,0,1,0
2017-031T13:59:57.802,57784,50397802,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,612329,-0.469039,-0.57694,-0.668687,-205899,487066,-308737,74.212,40.031,0.501,0.216,175.414,70.3,-0.729707,-0.060325,-1.859481,2.14,2.14,0,0,1,0
2017-031T13:59:57.836,57784,50397836,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,612329,-0.469041,-0.576938,-0.668688,-205897,487067,-308737,74.212,40.03,0.501,0.216,175.414,70.3,-0.729706,-0.060325,-1.859482,0,0,0,0,0,0
2017-031T13:59:57.870,57784,50397870,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,612329,-0.469044,-0.576935,-0.668688,-205894,487069,-308737,74.212,40.03,0.501,0.216,175.414,70.3,-0.729706,-0.060325,-1.859482,0,0,0,0,0,0
2017-031T13:59:57.904,57784,50397904,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,612330,-0.469047,-0.576932,-0.668688,-205892,487070,-308737,74.212,40.03,0.501,0.216,175.414,70.3,-0.729705,-0.060325,-1.859483,2.14,2.14,0,0,1,0
2017-031T13:59:57.938,57784,50397938,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,612330,-0.469049,-0.57693,-0.668689,-205889,487072,-308737,74.213,40.029,0.501,0.216,175.414,70.3,-0.729705,-0.060324,-1.859483,0,0,0,0,0,0
2017-031T13:59:57.972,57784,50397972,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,612330,-0.469052,-0.576927,-0.668689,-205886,487073,-308737,74.213,40.029,0.501,0.216,175.414,70.3,-0.729704,-0.060324,-1.859484,0,0,0,0,0,0
2017-031T13:59:58.006,57784,50398006,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,612330,-0.469055,-0.576924,-0.668689,-205884,487074,-308737,74.213,40.029,0.501,0.216,175.414,70.3,-0.729704,-0.060324,-1.859484,0,0,0,0,0,0
2017-031T13:59:58.040,57784,50398040,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,40.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,100.326,,,,,,,,,,,,,,,,,,,612330,-0.469058,-0.576922,-0.66869,-205881,487076,-308737,74.213,40.028,0.501,0.216,175.414,70.3,-0.729703,-0.060324,-1.859485,0,0,0,0,0,0
2017-031T13:59:58.074,57784,50398074,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,41.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,102.834,,,,,,,,,,,,,,,,,,,612331,-0.46906,-0.576919,-0.66869,-205879,487077,-308737,74.214,40.028,0.501,0.216,175.414,70.3,-0.729703,-0.060324,-1.859485,0,0,0,0,0,0
2017-031T13:59:58.108,57784,50398108,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,42.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,105.342,,,,,,,,,,,,,,,,,,,612331,-0.469063,-0.576916,-0.668691,-205876,487078,-308737,74.214,40.027,0.501,0.216,175.414,70.3,-0.729702,-0.060324,-1.859486,0,0,2.14,2.14,0,1
2017-031T13:59:58.142,57784,50398142,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,43.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,107.851,,,,,,,,,,,,,,,,,,,612331,-0.469066,-0.576914,-0.668691,-205874,487080,-308737,74.214,40.027,0.501,0.216,175.414,70.31,-0.729702,-0.060324,-1.859486,0,0,0,0,0,0
2017-031T13:59:58.176,57784,50398176,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,44.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,612331,-0.469069,-0.576911,-0.668691,-205871,487081,-308737,74.215,40.027,0.501,0.216,175.414,70.31,-0.729701,-0.060324,-1.859487,2.14,2.14,0,0,1,0
2017-031T13:59:58.210,57784,50398210,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,56.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,140.457,,,,,,,,,,,,,,,,,,,612332,-0.469072,-0.576908,-0.668692,-205869,487082,-308737,74.215,40.026,0.501,0.216,175.414,70.31,-0.729701,-0.060323,-1.859487,0,0,0,0,0,0
2017-031T13:59:58.244,57784,50398244,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,60.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,150.489,,,,,,,,,,,,,,,,,,,612332,-0.469074,-0.576906,-0.668692,-205866,487084,-308737,74.215,40.026,0.501,0.216,175.414,70.31,-0.7297,-0.060323,-1.859488,0,0,0,0,0,0
2017-031T13:59:58.279,57784,50398279,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,72.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,180.587,,,,,,,,,,,,,,,,,,,612332,-0.469077,-0.576903,-0.668692,-205864,487085,-308737,74.215,40.025,0.501,0.216,175.414,70.31,-0.7297,-0.060323,-1.859488,0,0,0,0,0,0
2017-031T13:59:58.313,57784,50398313,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,78.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,195.636,,,,,,,,,,,,,,,,,,,612332,-0.46908,-0.5769,-0.668693,-205861,487087,-308737,74.216,40.025,0.501,0.216,175.414,70.31,-0.729699,-0.060323,-1.859489,0,0,0,0,0,0
2017-031T13:59:58.347,57784,50398347,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,612332,-0.469083,-0.576898,-0.668693,-205859,487088,-308737,74.216,40.025,0.501,0.216,175.414,70.31,-0.729699,-0.060323,-1.859489,2.14,2.14,0,0,1,0
2017-031T13:59:58.381,57784,50398381,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,612333,-0.469086,-0.576895,-0.668693,-205856,487089,-308737,74.216,40.024,0.501,0.216,175.414,70.31,-0.729698,-0.060323,-1.85949,0,0,0,0,0,0
2017-031T13:59:58.415,57784,50398415,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,612333,-0.469088,-0.576892,-0.668694,-205854,487091,-308736,74.216,40.024,0.501,0.216,175.414,70.31,-0.729698,-0.060323,-1.85949,0,0,0,0,0,0
2017-031T13:59:58.449,57784,50398449,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,612333,-0.469091,-0.57689,-0.668694,-205851,487092,-308736,74.217,40.023,0.501,0.216,175.414,70.31,-0.729697,-0.060323,-1.859491,2.14,2.14,0,0,1,0
2017-031T13:59:58.483,57784,50398483,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,612333,-0.469094,-0.576887,-0.668694,-205849,487093,-308736,74.217,40.023,0.501,0.216,175.414,70.31,-0.729697,-0.060323,-1.859491,6.43,3.71,0,0,3,0
2017-031T13:59:58.517,57784,50398517,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,612334,-0.469097,-0.576884,-0.668695,-205846,487095,-308736,74.217,40.023,0.501,0.216,175.414,70.31,-0.729696,-0.060322,-1.859492,0,0,0,0,0,0
2017-031T13:59:58.551,57784,50398551,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,612334,-0.469099,-0.576882,-0.668695,-205844,487096,-308736,74.217,40.022,0.501,0.216,175.414,70.31,-0.729696,-0.060322,-1.859492,0,0,0,0,0,0
2017-031T13:59:58.585,57784,50398585,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,612334,-0.469102,-0.576879,-0.668696,-205841,487097,-308736,74.218,40.022,0.501,0.216,175.414,70.31,-0.729695,-0.060322,-1.859493,0,0,0,0,0,0
2017-031T13:59:58.619,57784,50398619,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,612334,-0.469105,-0.576876,-0.668696,-205838,487099,-308736,74.218,40.022,0.501,0.216,175.414,70.31,-0.729695,-0.060322,-1.859493,0,0,0,0,0,0
2017-031T13:59:58.653,57784,50398653,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,612334,-0.469108,-0.576874,-0.668696,-205836,487100,-308736,74.218,40.021,0.501,0.216,175.414,70.31,-0.729694,-0.060322,-1.859493,0,0,0,0,0,0
2017-031T13:59:58.687,57784,50398687,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,612335,-0.46911,-0.576871,-0.668697,-205833,487101,-308736,74.218,40.021,0.501,0.216,175.414,70.31,-0.729694,-0.060322,-1.859494,0,0,0,0,0,0
2017-031T13:59:58.721,57784,50398721,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,612335,-0.469113,-0.576868,-0.668697,-205831,487103,-308736,74.219,40.02,0.501,0.216,175.414,70.31,-0.729693,-0.060322,-1.859494,2.14,2.14,0,0,1,0
2017-031T13:59:58.755,57784,50398755,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,612335,-0.469116,-0.576866,-0.668697,-205828,487104,-308736,74.219,40.02,0.501,0.216,175.414,70.31,-0.729693,-0.060322,-1.859495,0,0,0,0,0,0
2017-031T13:59:58.789,57784,50398789,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,612335,-0.469119,-0.576863,-0.668698,-205826,487106,-308736,74.219,40.02,0.501,0.216,175.414,70.31,-0.729693,-0.060321,-1.859495,0,0,0,0,0,0
2017-031T13:59:58.823,57784,50398823,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,612336,-0.469122,-0.57686,-0.668698,-205823,487107,-308736,74.219,40.019,0.501,0.216,175.414,70.31,-0.729692,-0.060321,-1.859496,0,0,0,0,0,0
2017-031T13:59:58.857,57784,50398857,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,612336,-0.469124,-0.576858,-0.668698,-205821,487108,-308736,74.22,40.019,0.501,0.216,175.414,70.31,-0.729692,-0.060321,-1.859496,0,0,0,0,0,0
2017-031T13:59:58.891,57784,50398891,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,612336,-0.469127,-0.576855,-0.668699,-205818,487110,-308736,74.22,40.018,0.501,0.216,175.414,70.31,-0.729691,-0.060321,-1.859497,2.14,2.14,0,0,1,0
2017-031T13:59:58.925,57784,50398925,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,612336,-0.46913,-0.576852,-0.668699,-205816,487111,-308736,74.22,40.018,0.501,0.216,175.414,70.31,-0.729691,-0.060321,-1.859497,0,0,2.14,2.14,0,1
2017-031T13:59:58.959,57784,50398959,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,612337,-0.469133,-0.57685,-0.668699,-205813,487112,-308736,74.22,40.018,0.501,0.216,175.414,70.31,-0.72969,-0.060321,-1.859498,0,0,0,0,0,0
2017-031T13:59:58.993,57784,50398993,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,612337,-0.469136,-0.576847,-0.6687,-205811,487114,-308736,74.221,40.017,0.501,0.216,175.414,70.31,-0.72969,-0.060321,-1.859498,0,0,0,0,0,0
2017-031T13:59:59.027,57784,50399027,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,612337,-0.469138,-0.576844,-0.6687,-205808,487115,-308736,74.221,40.017,0.501,0.216,175.414,70.31,-0.729689,-0.060321,-1.859499,0,0,0,0,0,0
2017-031T13:59:59.061,57784,50399061,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,612337,-0.469141,-0.576842,-0.668701,-205806,487116,-308736,74.221,40.017,0.501,0.216,175.414,70.31,-0.729689,-0.060321,-1.859499,2.14,2.14,0,0,1,0
2017-031T13:59:59.095,57784,50399095,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,612337,-0.469144,-0.576839,-0.668701,-205803,487118,-308736,74.222,40.016,0.501,0.216,175.414,70.31,-0.729688,-0.06032,-1.8595,0,0,0,0,0,0
2017-031T13:59:59.129,57784,50399129,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,612338,-0.469146,-0.576836,-0.668701,-205801,487119,-308736,74.222,40.016,0.501,0.216,175.414,70.31,-0.729688,-0.06032,-1.8595,2.14,2.14,0,0,1,0
2017-031T13:59:59.163,57784,50399163,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,612338,-0.469149,-0.576834,-0.668702,-205798,487121,-308736,74.222,40.015,0.501,0.216,175.414,70.31,-0.729687,-0.06032,-1.859501,0,0,0,0,0,0