START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-15 15:00:44.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 15:01:08.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 15:01:32.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 15:01:56.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:02:20.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 15:02:44.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:03:08.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 15:03:32.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 15:03:56.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 15:04:20.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 15:04:44.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 15:05:08.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 15:05:32.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 15:05:56.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 15:06:20.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 15:06:44.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 15:07:08.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 15:07:32.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 15:07:56.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 15:08:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:08:44.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 15:09:08.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:09:32.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 15:10:20.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 15:10:44.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 15:11:08.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 15:11:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:11:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 15:12:20.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:12:44.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 15:13:08.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 15:13:32.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 15:13:56.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 15:14:20.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 15:14:44.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:15:08.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 15:15:32.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:15:56.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 15:16:20.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 15:16:44.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 15:17:08.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 15:17:32.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 15:17:56.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 15:18:20.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 15:18:44.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 15:19:08.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 15:19:32.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 15:20:20.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 15:20:44.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 15:21:08.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:21:32.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 15:21:56.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:22:20.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 15:22:44.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 15:23:08.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 15:23:32.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 15:23:56.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 15:24:20.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:24:44.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 15:25:08.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:25:32.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 15:25:56.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 15:26:20.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 15:26:44.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 15:27:08.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 15:27:32.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:27:56.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 15:28:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:28:44.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 15:29:08.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 15:29:32.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 15:29:56.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 15:30:20.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 15:30:44.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 15:31:08.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 15:31:32.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:31:56.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:32:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:32:44.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 15:33:08.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:33:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:33:56.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:34:20.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 15:34:44.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:35:08.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:35:32.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:35:56.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 15:36:20.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:36:44.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:37:08.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:37:32.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 15:37:56.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:38:20.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:38:44.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:39:08.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 15:39:32.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:39:56.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:40:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:40:44.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 15:41:08.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:41:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:41:56.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 15:42:20.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 15:42:44.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 15:43:08.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 15:43:32.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:43:56.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 15:44:20.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:44:44.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 15:45:08.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 15:45:32.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 15:45:56.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 15:46:20.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 15:46:44.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:47:08.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 15:47:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:47:56.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 15:48:20.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 15:48:44.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 15:49:08.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 15:49:32.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 15:49:56.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:50:20.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 15:50:44.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:51:08.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 15:51:32.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 15:51:56.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 15:52:20.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 15:52:44.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 15:53:08.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 15:53:32.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 15:53:56.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 15:54:20.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 15:54:44.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 15:55:08.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 15:55:32.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 15:55:56.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 15:56:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 15:56:44.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 15:57:08.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 15:57:32.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 15:57:56.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 15:58:20.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 15:58:44.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 15:59:08.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 15:59:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 15:59:56.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 16:00:20.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:00:44.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 16:01:08.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 16:01:32.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 16:01:56.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 16:02:20.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 16:02:44.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:03:08.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 16:03:56.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 16:04:20.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 16:04:44.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 16:05:08.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 16:05:32.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 16:05:56.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 16:06:20.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 16:06:44.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 16:07:08.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 16:07:32.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 16:07:56.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 16:08:20.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 16:08:44.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 16:09:08.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 16:09:32.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 16:09:56.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:10:20.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 16:10:44.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 16:11:08.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 16:11:32.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 16:11:56.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 16:12:20.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:12:44.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 16:13:08.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:13:32.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 16:13:56.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 16:14:20.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 16:14:44.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 16:15:08.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 16:15:32.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:15:56.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 16:16:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 16:16:44.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 16:17:08.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 16:17:32.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 16:17:56.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 16:18:20.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 16:18:44.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 16:19:08.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 16:19:32.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:19:56.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:20:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 16:20:44.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 16:21:08.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:21:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:21:56.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 16:22:20.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 16:22:44.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:23:08.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:23:32.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 16:23:56.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 16:24:20.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:24:44.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:25:56.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:26:20.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:26:44.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 16:27:08.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 16:27:32.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:27:56.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:28:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 16:28:44.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 16:29:08.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:29:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:29:56.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 16:30:20.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 16:30:44.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 16:31:08.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 16:31:32.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 16:31:56.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 16:32:20.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:32:44.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 16:33:08.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 16:33:32.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 16:33:56.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 16:34:20.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 16:34:44.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:35:08.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 16:35:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:35:56.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 16:36:20.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 16:36:44.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 16:37:08.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 16:37:32.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 16:37:56.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:38:20.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 16:38:44.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 16:39:08.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 16:39:32.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 16:39:56.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 16:40:20.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 16:40:44.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 16:41:08.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 16:41:32.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 16:41:56.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 16:42:20.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 16:42:44.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 16:43:08.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 16:43:32.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 16:43:56.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 16:44:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 16:44:44.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 16:45:08.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:45:32.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 16:45:56.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 16:46:20.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 16:46:44.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 16:47:08.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 16:47:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:47:56.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 16:48:20.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 16:48:44.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 16:49:32.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 16:49:56.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 16:50:20.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 16:50:44.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:51:08.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 16:51:32.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 16:51:56.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 16:52:20.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 16:52:44.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 16:53:08.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 16:53:32.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 16:53:56.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 16:54:20.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 16:54:44.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 16:55:08.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 16:55:32.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 16:55:56.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 16:56:20.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 16:56:44.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 16:57:08.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 16:57:32.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 16:57:56.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 16:58:20.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 16:58:44.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 16:59:08.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 16:59:32.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 16:59:56.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 17:00:20.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:00:44.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:01:08.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:01:32.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:01:56.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 17:02:20.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 17:02:44.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 17:03:08.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 17:03:32.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:03:56.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 17:04:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:04:44.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 17:05:08.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 17:05:32.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 17:05:56.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 17:06:20.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 17:06:44.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 17:07:08.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 17:07:32.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:07:56.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:08:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:08:44.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 17:09:08.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:09:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:09:56.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:10:20.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 17:10:44.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:11:08.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:11:32.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:11:56.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 17:12:20.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:12:44.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:13:08.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:13:32.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 17:13:56.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:14:20.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:14:44.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:15:08.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 17:15:32.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:15:56.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:16:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:16:44.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 17:17:08.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:17:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:17:56.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:18:20.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:18:44.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 17:19:08.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 17:19:32.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:19:56.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 17:20:20.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:20:44.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 17:21:08.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 17:21:32.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 17:21:56.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 17:22:20.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 17:22:44.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:23:08.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:23:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:23:56.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:24:20.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 17:24:44.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 17:25:08.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 17:25:32.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 17:25:56.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:26:20.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 17:26:44.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:27:08.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 17:27:32.110 ,0,0,,0,,0
1979-07-15 17:27:56.110 ,0,0,,0,,0
1979-07-15 17:27:56.110 ,0,0,,0,,0
1979-07-15 17:28:06.310 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:28:20.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 17:28:44.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 17:29:08.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 17:29:32.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 17:29:56.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 17:30:20.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 17:30:44.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 17:31:08.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 17:31:32.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 17:31:56.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 17:32:20.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:32:44.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:33:08.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:33:32.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 17:33:56.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 17:34:20.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 17:34:44.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 17:35:08.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 17:35:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:35:56.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:36:20.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:36:44.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:37:08.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 17:37:32.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 17:37:56.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 17:38:20.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 17:38:44.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:39:08.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 17:39:32.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:39:56.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 17:40:20.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 17:40:44.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 17:41:08.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 17:41:32.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 17:41:56.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 17:42:20.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 17:42:44.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 17:43:08.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 17:43:32.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 17:43:56.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 17:44:20.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 17:44:44.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 17:45:08.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:45:32.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 17:45:56.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:46:20.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 17:46:44.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 17:47:08.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 17:47:32.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 17:47:56.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 17:48:20.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:48:44.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:49:08.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:49:32.110 ,0,0,0.,24.0,0.,24.0
1979-07-15 17:49:56.110 ,1,1,0.,24.0,0.,24.0
1979-07-15 17:50:20.110 ,1,0,0.,24.0,0.,24.0
1979-07-15 17:50:44.110 ,2,1,0.,24.0,0.,24.0
1979-07-15 17:51:08.110 ,2,0,0.,24.0,0.,24.0
1979-07-15 17:51:32.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:51:56.110 ,3,0,0.,24.0,0.,24.0
1979-07-15 17:52:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:52:44.110 ,4,0,0.,24.0,0.,24.0
1979-07-15 17:53:08.110 ,5,1,0.,24.0,0.,24.0
1979-07-15 17:53:32.110 ,5,0,0.,24.0,0.,24.0
1979-07-15 17:53:56.110 ,6,1,0.,24.0,0.,24.0
1979-07-15 17:54:20.110 ,6,0,0.,24.0,0.,24.0
1979-07-15 17:54:44.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 17:55:08.110 ,7,0,0.,24.0,0.,24.0
1979-07-15 17:55:32.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:55:56.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:56:20.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:56:44.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 17:57:08.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:57:32.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:57:56.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:58:20.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 17:58:44.110 ,3,1,0.,24.0,0.,24.0
1979-07-15 17:59:08.110 ,0,1,0.,24.0,0.,24.0
1979-07-15 17:59:32.110 ,4,1,0.,24.0,0.,24.0
1979-07-15 17:59:56.110 ,7,1,0.,24.0,0.,24.0
1979-07-15 18:00:20.110 ,3,1,0.,24.0,0.,24.0
