START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-17 12:00:23.230 ,0,0,11.,1.2,896.,1.2,0.,1.2,1.,1.2
1979-07-17 12:00:24.430 ,0,0,16.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:25.630 ,0,0,12.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:26.830 ,0,0,15.,1.2,880.,1.2,1.,1.2,1.,1.2
1979-07-17 12:00:28.030 ,0,0,10.,1.2,960.,1.2,1.,1.2,0.,1.2
1979-07-17 12:00:29.230 ,0,0,15.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-07-17 12:00:30.430 ,0,0,11.,1.2,864.,1.2,1.,1.2,0.,1.2
1979-07-17 12:00:31.630 ,0,0,18.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:32.830 ,0,0,14.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:34.030 ,0,0,11.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:35.230 ,0,0,17.,1.2,960.,1.2,0.,1.2,1.,1.2
1979-07-17 12:00:36.430 ,0,0,14.,1.2,928.,1.2,1.,1.2,0.,1.2
1979-07-17 12:00:37.630 ,0,0,18.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-07-17 12:00:38.830 ,0,0,19.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:40.030 ,0,0,17.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:41.230 ,0,0,14.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:42.430 ,0,0,10.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-07-17 12:00:43.630 ,0,0,13.,1.2,912.,1.2,1.,1.2,1.,1.2
1979-07-17 12:00:44.830 ,0,0,8.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:46.030 ,0,0,7.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:47.230 ,1,0,15.,1.2,928.,1.2,0.,1.2,1.,1.2
1979-07-17 12:00:48.430 ,1,0,9.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-07-17 12:00:49.630 ,1,0,9.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:50.830 ,1,0,11.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-07-17 12:00:52.030 ,1,0,9.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:53.230 ,1,0,16.,1.2,1280.,1.2,1.,1.2,1.,1.2
1979-07-17 12:00:54.430 ,1,0,15.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:55.630 ,1,0,12.,1.2,720.,1.2,0.,1.2,1.,1.2
1979-07-17 12:00:56.830 ,1,0,12.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-17 12:00:58.030 ,1,0,11.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-07-17 12:00:59.230 ,1,0,11.,1.2,848.,1.2,2.,1.2,0.,1.2
1979-07-17 12:01:00.430 ,1,0,16.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:01.630 ,1,0,14.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:02.830 ,1,0,17.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-07-17 12:01:04.030 ,1,0,16.,1.2,736.,1.2,1.,1.2,1.,1.2
1979-07-17 12:01:05.230 ,1,0,17.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:06.430 ,1,0,13.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:07.630 ,1,0,9.,1.2,848.,1.2,0.,1.2,1.,1.2
1979-07-17 12:01:08.830 ,1,0,8.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:10.030 ,1,0,12.,1.2,800.,1.2,2.,1.2,0.,1.2
1979-07-17 12:01:11.230 ,1,0,8.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:12.430 ,1,0,10.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:13.630 ,1,0,17.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:14.830 ,1,0,7.,1.2,832.,1.2,1.,1.2,0.,1.2
1979-07-17 12:01:16.030 ,1,0,14.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:17.230 ,1,0,13.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:18.430 ,1,0,13.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-07-17 12:01:19.630 ,1,0,15.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:20.830 ,1,0,15.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:22.030 ,1,0,11.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:23.230 ,1,0,11.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:24.430 ,1,0,12.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:25.630 ,1,0,13.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:26.830 ,1,0,16.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:28.030 ,1,0,12.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:29.230 ,1,0,13.,1.2,800.,1.2,2.,1.2,1.,1.2
1979-07-17 12:01:30.430 ,1,0,7.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:31.630 ,1,0,9.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:32.830 ,1,0,12.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-07-17 12:01:34.030 ,1,0,10.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:35.230 ,2,0,7.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:36.430 ,2,0,14.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:37.630 ,2,0,10.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:38.830 ,2,0,10.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:40.030 ,2,0,10.,1.2,784.,1.2,1.,1.2,0.,1.2
1979-07-17 12:01:41.230 ,2,0,13.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-07-17 12:01:42.430 ,2,0,13.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:43.630 ,2,0,8.,1.2,736.,1.2,0.,1.2,1.,1.2
1979-07-17 12:01:44.830 ,2,0,10.,1.2,704.,1.2,1.,1.2,0.,1.2
1979-07-17 12:01:46.030 ,2,0,12.,1.2,704.,1.2,0.,1.2,1.,1.2
1979-07-17 12:01:47.230 ,2,0,17.,1.2,672.,1.2,1.,1.2,0.,1.2
1979-07-17 12:01:48.430 ,2,0,15.,1.2,704.,1.2,1.,1.2,0.,1.2
1979-07-17 12:01:49.630 ,2,0,17.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:50.830 ,2,0,15.,1.2,656.,1.2,1.,1.2,0.,1.2
1979-07-17 12:01:52.030 ,2,0,8.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:53.230 ,2,0,13.,1.2,688.,1.2,1.,1.2,0.,1.2
1979-07-17 12:01:54.430 ,2,0,4.,1.2,672.,1.2,1.,1.2,1.,1.2
1979-07-17 12:01:55.630 ,2,0,6.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:56.830 ,2,0,11.,1.2,656.,1.2,1.,1.2,0.,1.2
1979-07-17 12:01:58.030 ,2,0,6.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-17 12:01:59.230 ,2,0,9.,1.2,688.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:00.430 ,2,0,10.,1.2,672.,1.2,2.,1.2,1.,1.2
1979-07-17 12:02:01.630 ,2,0,19.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:02.830 ,2,0,16.,1.2,736.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:04.030 ,2,0,8.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:05.230 ,2,0,12.,1.2,672.,1.2,0.,1.2,1.,1.2
1979-07-17 12:02:06.430 ,2,0,12.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:07.630 ,2,0,18.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:08.830 ,2,0,16.,1.2,672.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:10.030 ,2,0,8.,1.2,720.,1.2,0.,1.2,1.,1.2
1979-07-17 12:02:11.230 ,2,0,15.,1.2,656.,1.2,2.,1.2,0.,1.2
1979-07-17 12:02:12.430 ,2,0,18.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:13.630 ,2,0,11.,1.2,688.,1.2,2.,1.2,0.,1.2
1979-07-17 12:02:14.830 ,2,0,16.,1.2,640.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:16.030 ,2,0,19.,1.2,672.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:17.230 ,2,0,13.,1.2,656.,1.2,1.,1.2,1.,1.2
1979-07-17 12:02:18.430 ,2,0,8.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:19.630 ,2,0,15.,1.2,656.,1.2,0.,1.2,1.,1.2
1979-07-17 12:02:20.830 ,2,0,18.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:22.030 ,2,0,11.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:23.230 ,3,0,12.,1.2,672.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:24.430 ,3,0,9.,1.2,688.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:25.630 ,3,0,15.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:26.830 ,3,0,13.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:28.030 ,3,0,8.,1.2,704.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:29.230 ,3,0,21.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:30.430 ,3,0,11.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:31.630 ,3,0,24.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-07-17 12:02:32.830 ,3,0,19.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:34.030 ,3,0,9.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:35.230 ,3,0,17.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:36.430 ,3,0,18.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:37.630 ,3,0,17.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:38.830 ,3,0,10.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:40.030 ,3,0,15.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:41.230 ,3,0,10.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:42.430 ,3,0,10.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:43.630 ,3,0,14.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:44.830 ,3,0,21.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:46.030 ,3,0,17.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:47.230 ,3,0,10.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:48.430 ,3,0,15.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:49.630 ,3,0,13.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-17 12:02:50.830 ,3,0,20.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:52.030 ,3,0,11.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:53.230 ,3,0,8.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:54.430 ,3,0,17.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:55.630 ,3,0,15.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-17 12:02:56.830 ,3,0,17.,1.2,220.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:58.030 ,3,0,20.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-17 12:02:59.230 ,3,0,14.,1.2,176.,1.2,1.,1.2,1.,1.2
1979-07-17 12:03:00.430 ,3,0,16.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:01.630 ,3,0,7.,1.2,240.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:02.830 ,3,0,14.,1.2,220.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:04.030 ,3,0,20.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:05.230 ,3,0,12.,1.2,220.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:06.430 ,3,0,12.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:07.630 ,3,0,20.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:08.830 ,3,0,14.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:10.030 ,3,0,14.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:11.230 ,4,0,17.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:12.430 ,4,0,13.,1.2,208.,1.2,1.,1.2,1.,1.2
1979-07-17 12:03:13.630 ,4,0,13.,1.2,228.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:14.830 ,4,0,15.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-07-17 12:03:16.030 ,4,0,11.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:17.230 ,4,0,16.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:18.430 ,4,0,17.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:19.630 ,4,0,9.,1.2,784.,1.2,2.,1.2,1.,1.2
1979-07-17 12:03:20.830 ,4,0,15.,1.2,944.,1.2,0.,1.2,1.,1.2
1979-07-17 12:03:22.030 ,4,0,17.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:23.230 ,4,0,17.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:24.430 ,4,0,9.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:25.630 ,4,0,8.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:26.830 ,4,0,8.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:28.030 ,4,0,7.,1.2,928.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:29.230 ,4,0,9.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:30.430 ,4,0,9.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:31.630 ,4,0,16.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:32.830 ,4,0,9.,1.2,992.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:34.030 ,4,0,11.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:35.230 ,4,0,12.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:36.430 ,4,0,13.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:37.630 ,4,0,7.,1.2,960.,1.2,0.,1.2,1.,1.2
1979-07-17 12:03:38.830 ,4,0,6.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:40.030 ,4,0,10.,1.2,912.,1.2,0.,1.2,3.,1.2
1979-07-17 12:03:41.230 ,4,0,14.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:42.430 ,4,0,8.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:43.630 ,4,0,14.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:44.830 ,4,0,7.,1.2,944.,1.2,2.,1.2,0.,1.2
1979-07-17 12:03:46.030 ,4,0,10.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:47.230 ,4,0,4.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:48.430 ,4,0,12.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:49.630 ,4,0,6.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:50.830 ,4,0,8.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:52.030 ,4,0,10.,1.2,864.,1.2,0.,1.2,1.,1.2
1979-07-17 12:03:53.230 ,4,0,10.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:54.430 ,4,0,13.,1.2,928.,1.2,3.,1.2,0.,1.2
1979-07-17 12:03:55.630 ,4,0,13.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-07-17 12:03:56.830 ,4,0,14.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:58.030 ,4,0,9.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-07-17 12:03:59.230 ,5,0,8.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:00.430 ,5,0,8.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:01.630 ,5,0,13.,1.2,928.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:02.830 ,5,0,11.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:04.030 ,5,0,9.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:05.230 ,5,0,7.,1.2,1216.,1.2,0.,1.2,1.,1.2
1979-07-17 12:04:06.430 ,5,0,11.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:07.630 ,5,0,12.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:08.830 ,5,0,8.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:10.030 ,5,0,10.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:11.230 ,5,0,7.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:12.430 ,5,0,4.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:13.630 ,5,0,7.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:14.830 ,5,0,15.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:16.030 ,5,0,7.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:17.230 ,5,0,7.,1.2,784.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:18.430 ,5,0,5.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:19.630 ,5,0,6.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:20.830 ,5,0,10.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:22.030 ,5,0,8.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:23.230 ,5,0,7.,1.2,800.,1.2,0.,1.2,1.,1.2
1979-07-17 12:04:24.430 ,5,0,11.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:25.630 ,5,0,6.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:26.830 ,5,0,10.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:28.030 ,5,0,9.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:29.230 ,5,0,7.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:30.430 ,5,0,7.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:31.630 ,5,0,8.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:32.830 ,5,0,8.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:34.030 ,5,0,9.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:35.230 ,5,0,12.,1.2,832.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:36.430 ,5,0,7.,1.2,816.,1.2,0.,1.2,1.,1.2
1979-07-17 12:04:37.630 ,5,0,9.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:38.830 ,5,0,8.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:40.030 ,5,0,12.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:41.230 ,5,0,11.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:42.430 ,5,0,10.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:43.630 ,5,0,9.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:44.830 ,5,0,7.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:46.030 ,5,0,12.,1.2,784.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:47.230 ,6,0,12.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:48.430 ,6,0,10.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:49.630 ,6,0,8.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:50.830 ,6,0,8.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:52.030 ,6,0,8.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:53.230 ,6,0,6.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-07-17 12:04:54.430 ,6,0,8.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:55.630 ,6,0,10.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:56.830 ,6,0,8.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:58.030 ,6,0,12.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:04:59.230 ,6,0,12.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:00.430 ,6,0,7.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:01.630 ,6,0,8.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:02.830 ,6,0,7.,1.2,848.,1.2,2.,1.2,0.,1.2
1979-07-17 12:05:04.030 ,6,0,12.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:05.230 ,6,0,10.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:06.430 ,6,0,6.,1.2,784.,1.2,1.,1.2,0.,1.2
1979-07-17 12:05:07.630 ,6,0,8.,1.2,832.,1.2,1.,1.2,0.,1.2
1979-07-17 12:05:08.830 ,6,0,9.,1.2,752.,1.2,1.,1.2,0.,1.2
1979-07-17 12:05:10.030 ,6,0,10.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:11.230 ,6,0,11.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:12.430 ,6,0,5.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:13.630 ,6,0,6.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:14.830 ,6,0,11.,1.2,832.,1.2,0.,1.2,1.,1.2
1979-07-17 12:05:16.030 ,6,0,6.,1.2,784.,1.2,3.,1.2,0.,1.2
1979-07-17 12:05:17.230 ,6,0,11.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:18.430 ,6,0,13.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:19.630 ,6,0,5.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:20.830 ,6,0,5.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:22.030 ,6,0,9.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:23.230 ,6,0,11.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:24.430 ,6,0,7.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:25.630 ,6,0,4.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:26.830 ,6,0,7.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:28.030 ,6,0,11.,1.2,832.,1.2,1.,1.2,0.,1.2
1979-07-17 12:05:29.230 ,6,0,8.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:30.430 ,6,0,8.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:31.630 ,6,0,8.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:32.830 ,6,0,9.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-07-17 12:05:34.030 ,6,0,5.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:35.230 ,7,0,7.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:36.430 ,7,0,4.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:37.630 ,7,0,7.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:05:38.830 ,7,0,9.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-07-17 12:05:40.030 ,7,0,11.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-07-17 12:05:41.230 ,7,0,4.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-17 12:05:42.430 ,7,0,0.,1.2,944.,1.2,6.,1.2,0.,1.2
1979-07-17 12:05:43.630 ,7,0,0.,1.2,944.,1.2,3.,1.2,0.,1.2
1979-07-17 12:05:44.830 ,7,0,0.,1.2,976.,1.2,4.,1.2,0.,1.2
1979-07-17 12:05:46.030 ,7,0,0.,1.2,896.,1.2,4.,1.2,0.,1.2
1979-07-17 12:05:47.230 ,7,0,0.,1.2,912.,1.2,3.,1.2,0.,1.2
1979-07-17 12:05:48.430 ,7,0,0.,1.2,928.,1.2,8.,1.2,0.,1.2
1979-07-17 12:05:49.630 ,7,0,0.,1.2,992.,1.2,2.,1.2,0.,1.2
1979-07-17 12:05:50.830 ,7,0,0.,1.2,992.,1.2,2.,1.2,0.,1.2
1979-07-17 12:05:52.030 ,7,0,0.,1.2,912.,1.2,4.,1.2,0.,1.2
1979-07-17 12:05:53.230 ,7,0,0.,1.2,1008.,1.2,3.,1.2,0.,1.2
1979-07-17 12:05:54.430 ,7,0,1.,1.2,960.,1.2,2.,1.2,0.,1.2
1979-07-17 12:05:55.630 ,7,0,0.,1.2,944.,1.2,2.,1.2,0.,1.2
1979-07-17 12:05:56.830 ,7,0,0.,1.2,928.,1.2,5.,1.2,0.,1.2
1979-07-17 12:05:58.030 ,7,0,0.,1.2,960.,1.2,4.,1.2,0.,1.2
1979-07-17 12:05:59.230 ,7,0,0.,1.2,992.,1.2,3.,1.2,0.,1.2
1979-07-17 12:06:00.430 ,7,0,0.,1.2,976.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:01.630 ,7,0,0.,1.2,976.,1.2,6.,1.2,0.,1.2
1979-07-17 12:06:02.830 ,7,0,0.,1.2,960.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:04.030 ,7,0,0.,1.2,976.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:05.230 ,7,0,0.,1.2,944.,1.2,12.,1.2,0.,1.2
1979-07-17 12:06:06.430 ,7,0,0.,1.2,976.,1.2,8.,1.2,0.,1.2
1979-07-17 12:06:07.630 ,7,0,0.,1.2,1008.,1.2,6.,1.2,0.,1.2
1979-07-17 12:06:08.830 ,7,0,0.,1.2,1008.,1.2,2.,1.2,0.,1.2
1979-07-17 12:06:10.030 ,7,0,0.,1.2,1008.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:11.230 ,7,0,0.,1.2,960.,1.2,6.,1.2,0.,1.2
1979-07-17 12:06:12.430 ,7,0,0.,1.2,896.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:13.630 ,7,0,1.,1.2,976.,1.2,8.,1.2,0.,1.2
1979-07-17 12:06:14.830 ,7,0,0.,1.2,928.,1.2,3.,1.2,0.,1.2
1979-07-17 12:06:16.030 ,7,0,0.,1.2,1024.,1.2,1.,1.2,0.,1.2
1979-07-17 12:06:17.230 ,7,0,0.,1.2,960.,1.2,2.,1.2,0.,1.2
1979-07-17 12:06:18.430 ,7,0,0.,1.2,992.,1.2,4.,1.2,0.,1.2
1979-07-17 12:06:19.630 ,7,0,0.,1.2,1024.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:20.830 ,7,0,0.,1.2,1024.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:22.030 ,7,0,0.,1.2,960.,1.2,10.,1.2,0.,1.2
1979-07-17 12:06:23.230 ,7,0,0.,1.2,1008.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:24.430 ,7,0,0.,1.2,960.,1.2,7.,1.2,0.,1.2
1979-07-17 12:06:25.630 ,7,0,0.,1.2,992.,1.2,6.,1.2,0.,1.2
1979-07-17 12:06:26.830 ,7,0,0.,1.2,976.,1.2,6.,1.2,0.,1.2
1979-07-17 12:06:28.030 ,7,0,0.,1.2,944.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:29.230 ,7,0,0.,1.2,960.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:30.430 ,7,0,0.,1.2,992.,1.2,3.,1.2,0.,1.2
1979-07-17 12:06:31.630 ,7,0,1.,1.2,960.,1.2,10.,1.2,0.,1.2
1979-07-17 12:06:32.830 ,7,0,0.,1.2,1008.,1.2,8.,1.2,0.,1.2
1979-07-17 12:06:34.030 ,7,0,0.,1.2,976.,1.2,4.,1.2,0.,1.2
1979-07-17 12:06:35.230 ,7,0,0.,1.2,1008.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:36.430 ,7,0,0.,1.2,1024.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:37.630 ,7,0,0.,1.2,960.,1.2,8.,1.2,0.,1.2
1979-07-17 12:06:38.830 ,7,0,0.,1.2,992.,1.2,6.,1.2,0.,1.2
1979-07-17 12:06:40.030 ,7,0,0.,1.2,992.,1.2,6.,1.2,0.,1.2
1979-07-17 12:06:41.230 ,7,0,0.,1.2,896.,1.2,9.,1.2,0.,1.2
1979-07-17 12:06:42.430 ,7,0,0.,1.2,992.,1.2,2.,1.2,0.,1.2
1979-07-17 12:06:43.630 ,7,0,0.,1.2,944.,1.2,4.,1.2,0.,1.2
1979-07-17 12:06:44.830 ,7,0,0.,1.2,944.,1.2,7.,1.2,0.,1.2
1979-07-17 12:06:46.030 ,7,0,0.,1.2,960.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:47.230 ,7,0,0.,1.2,976.,1.2,8.,1.2,0.,1.2
1979-07-17 12:06:48.430 ,7,0,0.,1.2,944.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:49.630 ,7,0,0.,1.2,1008.,1.2,6.,1.2,0.,1.2
1979-07-17 12:06:50.830 ,7,0,0.,1.2,960.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:52.030 ,7,0,0.,1.2,944.,1.2,5.,1.2,0.,1.2
1979-07-17 12:06:53.230 ,7,0,0.,1.2,1008.,1.2,2.,1.2,0.,1.2
1979-07-17 12:06:54.430 ,7,0,0.,1.2,976.,1.2,10.,1.2,0.,1.2
1979-07-17 12:06:55.630 ,7,0,0.,1.2,992.,1.2,1.,1.2,0.,1.2
1979-07-17 12:06:56.830 ,7,0,0.,1.2,1024.,1.2,4.,1.2,0.,1.2
1979-07-17 12:06:58.030 ,7,0,0.,1.2,976.,1.2,7.,1.2,0.,1.2
1979-07-17 12:06:59.230 ,7,0,0.,1.2,928.,1.2,3.,1.2,0.,1.2
1979-07-17 12:07:00.430 ,7,0,0.,1.2,1024.,1.2,4.,1.2,0.,1.2
1979-07-17 12:07:01.630 ,7,0,0.,1.2,960.,1.2,3.,1.2,0.,1.2
1979-07-17 12:07:02.830 ,7,0,0.,1.2,976.,1.2,8.,1.2,0.,1.2
1979-07-17 12:07:04.030 ,7,0,0.,1.2,992.,1.2,6.,1.2,0.,1.2
1979-07-17 12:07:05.230 ,7,0,0.,1.2,1008.,1.2,4.,1.2,0.,1.2
1979-07-17 12:07:06.430 ,7,0,1.,1.2,976.,1.2,6.,1.2,0.,1.2
1979-07-17 12:07:07.630 ,7,0,0.,1.2,960.,1.2,8.,1.2,0.,1.2
1979-07-17 12:07:08.830 ,7,0,0.,1.2,992.,1.2,3.,1.2,0.,1.2
1979-07-17 12:07:10.030 ,7,0,0.,1.2,976.,1.2,6.,1.2,0.,1.2
1979-07-17 12:07:11.230 ,6,0,1.,1.2,1008.,1.2,4.,1.2,0.,1.2
1979-07-17 12:07:12.430 ,6,0,1.,1.2,928.,1.2,9.,1.2,0.,1.2
1979-07-17 12:07:13.630 ,6,0,0.,1.2,976.,1.2,4.,1.2,0.,1.2
1979-07-17 12:07:14.830 ,6,0,0.,1.2,992.,1.2,9.,1.2,0.,1.2
1979-07-17 12:07:16.030 ,6,0,0.,1.2,976.,1.2,8.,1.2,0.,1.2
1979-07-17 12:07:17.230 ,6,0,5.,1.2,1376.,1.2,7.,1.2,0.,1.2
1979-07-17 12:07:18.430 ,6,0,6.,1.2,832.,1.2,1.,1.2,1.,1.2
1979-07-17 12:07:19.630 ,6,0,10.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:20.830 ,6,0,8.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:22.030 ,6,0,9.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-07-17 12:07:23.230 ,6,0,7.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:24.430 ,6,0,6.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:25.630 ,6,0,7.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:26.830 ,6,0,14.,1.2,848.,1.2,0.,1.2,1.,1.2
1979-07-17 12:07:28.030 ,6,0,9.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-07-17 12:07:29.230 ,6,0,8.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:30.430 ,6,0,9.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:31.630 ,6,0,14.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:32.830 ,6,0,7.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:34.030 ,6,0,6.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:35.230 ,6,0,12.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-07-17 12:07:36.430 ,6,0,10.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:37.630 ,6,0,5.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-07-17 12:07:38.830 ,6,0,4.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:40.030 ,6,0,7.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:41.230 ,6,0,5.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:42.430 ,6,0,6.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:43.630 ,6,0,8.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:44.830 ,6,0,11.,1.2,864.,1.2,1.,1.2,1.,1.2
1979-07-17 12:07:46.030 ,6,0,9.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-07-17 12:07:47.230 ,6,0,7.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:48.430 ,6,0,12.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:49.630 ,6,0,12.,1.2,768.,1.2,2.,1.2,0.,1.2
1979-07-17 12:07:50.830 ,6,0,7.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:52.030 ,6,0,8.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:53.230 ,6,0,7.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:54.430 ,6,0,10.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:55.630 ,6,0,11.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:56.830 ,6,0,11.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:07:58.030 ,6,0,9.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-07-17 12:07:59.230 ,5,0,10.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 12:08:00.430 ,5,0,12.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:08:01.630 ,5,0,12.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:08:02.830 ,5,0,6.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 12:08:04.030 ,5,0,6.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:08:05.230 ,5,0,7.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-17 12:08:06.430 ,5,0,11.,1.2,752.,1.2,2.,1.2,0.,1.2
1979-07-17 12:08:07.630 ,5,0,13.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:08:08.830 ,5,0,17.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:08:10.030 ,5,0,11.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:08:11.230 ,5,0,9.,1.2,896.,1.2,1.,1.2,0.,1.2
1979-07-17 12:08:12.430 ,5,0,10.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 12:08:13.630 ,5,0,7.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 12:08:14.830 ,5,0,11.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-17 12:08:16.030 ,5,0,14.,1.2,816.,1.2,2.,1.2,0.,1.2