START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-12 21:00:23.600 ,0,0,228.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:00:24.800 ,0,0,256.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 21:00:26.000 ,0,0,296.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:00:27.200 ,0,0,272.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:00:28.400 ,0,0,252.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:00:29.600 ,0,0,256.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:00:30.800 ,0,0,280.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 21:00:32.000 ,0,0,264.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:00:33.200 ,0,0,280.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:00:34.400 ,0,0,256.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:00:35.600 ,0,0,236.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:00:36.800 ,0,0,264.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:00:38.000 ,0,0,272.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:00:39.200 ,0,0,240.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:00:40.400 ,0,0,272.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:00:41.600 ,0,0,264.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 21:00:42.800 ,0,0,252.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:00:44.000 ,0,0,252.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 21:00:45.200 ,0,0,256.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:00:46.400 ,0,0,252.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:00:47.600 ,0,0,252.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 21:00:48.800 ,0,0,272.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:00:50.000 ,0,0,236.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:00:51.200 ,0,0,252.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:00:52.400 ,0,0,224.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:00:53.600 ,0,0,248.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:00:54.800 ,0,0,264.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:00:56.000 ,0,0,228.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:00:57.200 ,0,0,240.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 21:00:58.400 ,0,0,288.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:00:59.600 ,0,0,256.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:01:00.800 ,0,0,252.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:01:02.000 ,0,0,264.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:01:03.200 ,0,0,272.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 21:01:04.400 ,0,0,240.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 21:01:05.600 ,0,0,256.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:01:06.800 ,0,0,228.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:01:08.000 ,0,0,256.,1.2,0.,1.2,2.,1.2,4.,1.2
1979-07-12 21:01:09.200 ,0,0,252.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:01:10.400 ,0,0,252.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 21:01:11.600 ,0,0,256.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:01:12.800 ,0,0,280.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:01:14.000 ,0,0,228.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-12 21:01:15.200 ,0,0,288.,1.2,0.,1.2,7.,1.2,2.,1.2
1979-07-12 21:01:16.400 ,0,0,280.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:01:17.600 ,0,0,264.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:01:18.800 ,0,0,248.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:01:20.000 ,0,0,256.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:01:21.200 ,0,0,252.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:01:22.400 ,0,0,264.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-12 21:01:23.600 ,0,0,264.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:01:24.800 ,0,0,244.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:01:26.000 ,0,0,232.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:01:27.200 ,0,0,252.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 21:01:28.400 ,0,0,220.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:01:29.600 ,0,0,240.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:01:30.800 ,0,0,240.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:01:32.000 ,0,0,264.,1.2,0.,1.2,2.,1.2,4.,1.2
1979-07-12 21:01:33.200 ,0,0,248.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:01:34.400 ,0,0,224.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:01:35.600 ,1,0,224.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:01:36.800 ,1,0,272.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 21:01:38.000 ,1,0,240.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:01:39.200 ,1,0,256.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:01:40.400 ,1,0,208.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 21:01:41.600 ,1,0,256.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:01:42.800 ,1,0,312.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:01:44.000 ,1,0,280.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-12 21:01:45.200 ,1,0,248.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-12 21:01:46.400 ,1,0,264.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 21:01:47.600 ,1,0,280.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:01:48.800 ,1,0,264.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 21:01:50.000 ,1,0,296.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 21:01:51.200 ,1,0,272.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:01:52.400 ,1,0,280.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:01:53.600 ,1,0,288.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:01:54.800 ,1,0,288.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:01:56.000 ,1,0,288.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:01:57.200 ,1,0,256.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:01:58.400 ,1,0,320.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 21:01:59.600 ,1,0,252.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 21:02:00.800 ,1,0,296.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:02:02.000 ,1,0,256.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:02:03.200 ,1,0,256.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-12 21:02:04.400 ,1,0,264.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:02:05.600 ,1,0,288.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:02:06.800 ,1,0,240.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:02:08.000 ,1,0,272.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 21:02:09.200 ,1,0,264.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:02:10.400 ,1,0,272.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:02:11.600 ,1,0,264.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 21:02:12.800 ,1,0,272.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:02:14.000 ,1,0,264.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:02:15.200 ,1,0,280.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:02:16.400 ,1,0,252.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:02:17.600 ,1,0,256.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:02:18.800 ,1,0,252.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 21:02:20.000 ,1,0,272.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 21:02:21.200 ,1,0,280.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:02:22.400 ,1,0,304.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:02:23.600 ,2,0,264.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:02:24.800 ,2,0,252.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:02:26.000 ,2,0,280.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 21:02:27.200 ,2,0,256.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:02:28.400 ,2,0,280.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 21:02:29.600 ,2,0,252.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:02:30.800 ,2,0,252.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:02:32.000 ,2,0,264.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:02:33.200 ,2,0,272.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:02:34.400 ,2,0,272.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:02:35.600 ,2,0,256.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:02:36.800 ,2,0,288.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:02:38.000 ,2,0,252.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-12 21:02:39.200 ,2,0,264.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:02:40.400 ,2,0,280.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:02:41.600 ,2,0,264.,1.2,0.,1.2,3.,1.2,5.,1.2
1979-07-12 21:02:42.800 ,2,0,256.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:02:44.000 ,2,0,272.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:02:45.200 ,2,0,256.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-07-12 21:02:46.400 ,2,0,288.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:02:47.600 ,2,0,252.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:02:48.800 ,2,0,264.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 21:02:50.000 ,2,0,264.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:02:51.200 ,2,0,228.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-12 21:02:52.400 ,2,0,248.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:02:53.600 ,2,0,264.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:02:54.800 ,2,0,280.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:02:56.000 ,2,0,272.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:02:57.200 ,2,0,280.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 21:02:58.400 ,2,0,244.,1.2,0.,1.2,6.,1.2,3.,1.2
1979-07-12 21:02:59.600 ,2,0,272.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:03:00.800 ,2,0,252.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:03:02.000 ,2,0,228.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:03:03.200 ,2,0,236.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:03:04.400 ,2,0,236.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 21:03:05.600 ,2,0,256.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:03:06.800 ,2,0,252.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:03:08.000 ,2,0,232.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:03:09.200 ,2,0,252.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-12 21:03:10.400 ,2,0,228.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:03:11.600 ,3,0,228.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:03:12.800 ,3,0,236.,1.2,0.,1.2,3.,1.2,4.,1.2
1979-07-12 21:03:14.000 ,3,0,248.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:03:15.200 ,3,0,248.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:03:16.400 ,3,0,252.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:03:17.600 ,3,0,272.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 21:03:18.800 ,3,0,264.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:03:20.000 ,3,0,240.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:03:21.200 ,3,0,256.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:03:22.400 ,3,0,296.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:03:23.600 ,3,0,288.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:03:24.800 ,3,0,272.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-12 21:03:26.000 ,3,0,312.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:03:27.200 ,3,0,288.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:03:28.400 ,3,0,312.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:03:29.600 ,3,0,272.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 21:03:30.800 ,3,0,288.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 21:03:32.000 ,3,0,296.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 21:03:33.200 ,3,0,280.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 21:03:34.400 ,3,0,288.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:03:35.600 ,3,0,288.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 21:03:36.800 ,3,0,312.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 21:03:38.000 ,3,0,296.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:03:39.200 ,3,0,272.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 21:03:40.400 ,3,0,288.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:03:41.600 ,3,0,252.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 21:03:42.800 ,3,0,272.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:03:44.000 ,3,0,264.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 21:03:45.200 ,3,0,296.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 21:03:46.400 ,3,0,304.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 21:03:47.600 ,3,0,304.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:03:48.800 ,3,0,264.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:03:50.000 ,3,0,304.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-12 21:03:51.200 ,3,0,312.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:03:52.400 ,3,0,296.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:03:53.600 ,3,0,320.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:03:54.800 ,3,0,280.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:03:56.000 ,3,0,264.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:03:57.200 ,3,0,280.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 21:03:58.400 ,3,0,264.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-12 21:03:59.600 ,4,0,264.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 21:04:00.800 ,4,0,296.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-12 21:04:02.000 ,4,0,288.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 21:04:03.200 ,4,0,264.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:04:04.400 ,4,0,280.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:04:05.600 ,4,0,280.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 21:04:06.800 ,4,0,296.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:04:08.000 ,4,0,320.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:04:09.200 ,4,0,288.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:04:10.400 ,4,0,296.,1.2,0.,1.2,9.,1.2,2.,1.2
1979-07-12 21:04:11.600 ,4,0,312.,1.2,0.,1.2,5.,1.2,4.,1.2
1979-07-12 21:04:12.800 ,4,0,304.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 21:04:14.000 ,4,0,336.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 21:04:15.200 ,4,0,320.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 21:04:16.400 ,4,0,320.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:04:17.600 ,4,0,312.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:04:18.800 ,4,0,312.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:04:20.000 ,4,0,328.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:04:21.200 ,4,0,336.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:04:22.400 ,4,0,320.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:04:23.600 ,4,0,344.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 21:04:24.800 ,4,0,320.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:04:26.000 ,4,0,312.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:04:27.200 ,4,0,336.,1.2,0.,1.2,6.,1.2,4.,1.2
1979-07-12 21:04:28.400 ,4,0,328.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:04:29.600 ,4,0,312.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:04:30.800 ,4,0,304.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:04:32.000 ,4,0,312.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:04:33.200 ,4,0,312.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:04:34.400 ,4,0,320.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:04:35.600 ,4,0,304.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:04:36.800 ,4,0,320.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 21:04:38.000 ,4,0,320.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-12 21:04:39.200 ,4,0,312.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 21:04:40.400 ,4,0,320.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 21:04:41.600 ,4,0,312.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:04:42.800 ,4,0,312.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:04:44.000 ,4,0,288.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 21:04:45.200 ,4,0,304.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:04:46.400 ,4,0,288.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:04:47.600 ,5,0,328.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 21:04:48.800 ,5,0,328.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:04:50.000 ,5,0,320.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-12 21:04:51.200 ,5,0,312.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:04:52.400 ,5,0,288.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 21:04:53.600 ,5,0,296.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-12 21:04:54.800 ,5,0,328.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:04:56.000 ,5,0,312.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:04:57.200 ,5,0,320.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:04:58.400 ,5,0,272.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:04:59.600 ,5,0,296.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-12 21:05:00.800 ,5,0,288.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:05:02.000 ,5,0,328.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:05:03.200 ,5,0,320.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 21:05:04.400 ,5,0,280.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:05:05.600 ,5,0,304.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:05:06.800 ,5,0,296.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:05:08.000 ,5,0,304.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:05:09.200 ,5,0,320.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 21:05:10.400 ,5,0,336.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:05:11.600 ,5,0,280.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 21:05:12.800 ,5,0,280.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 21:05:14.000 ,5,0,320.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 21:05:15.200 ,5,0,288.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:05:16.400 ,5,0,272.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:05:17.600 ,5,0,280.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 21:05:18.800 ,5,0,272.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:05:20.000 ,5,0,288.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:05:21.200 ,5,0,304.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:05:22.400 ,5,0,280.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:05:23.600 ,5,0,296.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 21:05:24.800 ,5,0,272.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:05:26.000 ,5,0,256.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:05:27.200 ,5,0,256.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:05:28.400 ,5,0,288.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:05:29.600 ,5,0,256.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-12 21:05:30.800 ,5,0,272.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:05:32.000 ,5,0,296.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:05:33.200 ,5,0,256.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:05:34.400 ,5,0,264.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:05:35.600 ,6,0,252.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:05:36.800 ,6,0,264.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:05:38.000 ,6,0,272.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:05:39.200 ,6,0,304.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 21:05:40.400 ,6,0,256.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:05:41.600 ,6,0,252.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-12 21:05:42.800 ,6,0,248.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:05:44.000 ,6,0,224.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:05:45.200 ,6,0,228.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:05:46.400 ,6,0,228.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:05:47.600 ,6,0,220.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:05:48.800 ,6,0,252.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:05:50.000 ,6,0,272.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:05:51.200 ,6,0,232.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:05:52.400 ,6,0,228.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 21:05:53.600 ,6,0,236.,1.2,0.,1.2,6.,1.2,3.,1.2
1979-07-12 21:05:54.800 ,6,0,236.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:05:56.000 ,6,0,224.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:05:57.200 ,6,0,240.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:05:58.400 ,6,0,212.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 21:05:59.600 ,6,0,228.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:06:00.800 ,6,0,240.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 21:06:02.000 ,6,0,252.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:06:03.200 ,6,0,212.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:06:04.400 ,6,0,240.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:06:05.600 ,6,0,224.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 21:06:06.800 ,6,0,252.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:06:08.000 ,6,0,224.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:06:09.200 ,6,0,228.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:06:10.400 ,6,0,220.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:06:11.600 ,6,0,228.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:06:12.800 ,6,0,228.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:06:14.000 ,6,0,264.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:06:15.200 ,6,0,244.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:06:16.400 ,6,0,240.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:06:17.600 ,6,0,256.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 21:06:18.800 ,6,0,252.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:06:20.000 ,6,0,248.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:06:21.200 ,6,0,256.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:06:22.400 ,6,0,264.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 21:06:23.600 ,7,0,252.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 21:06:24.800 ,7,0,240.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:06:26.000 ,7,0,224.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:06:27.200 ,7,0,272.,1.2,0.,1.2,5.,1.2,4.,1.2
1979-07-12 21:06:28.400 ,7,0,220.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:06:29.600 ,7,0,168.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:06:30.800 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:06:32.000 ,7,0,3.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:06:33.200 ,7,0,1.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 21:06:34.400 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:06:35.600 ,7,0,5.,1.2,0.,1.2,7.,1.2,2.,1.2
1979-07-12 21:06:36.800 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:06:38.000 ,7,0,1.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-12 21:06:39.200 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:06:40.400 ,7,0,3.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:06:41.600 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:06:42.800 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:06:44.000 ,7,0,3.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:06:45.200 ,7,0,2.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 21:06:46.400 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:06:47.600 ,7,0,1.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:06:48.800 ,7,0,2.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-12 21:06:50.000 ,7,0,1.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-12 21:06:51.200 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:06:52.400 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 21:06:53.600 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:06:54.800 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:06:56.000 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:06:57.200 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 21:06:58.400 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 21:06:59.600 ,7,0,1.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:07:00.800 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:07:02.000 ,7,0,1.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-12 21:07:03.200 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:07:04.400 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:07:05.600 ,7,0,4.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:07:06.800 ,7,0,2.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-12 21:07:08.000 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:07:09.200 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:07:10.400 ,7,0,3.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 21:07:11.600 ,3,0,110.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:07:12.800 ,3,0,280.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:07:14.000 ,3,0,344.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 21:07:15.200 ,3,0,336.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-12 21:07:16.400 ,3,0,312.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:07:17.600 ,3,0,312.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 21:07:18.800 ,3,0,320.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 21:07:20.000 ,3,0,336.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 21:07:21.200 ,3,0,312.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:07:22.400 ,3,0,320.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 21:07:23.600 ,3,0,360.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:07:24.800 ,3,0,392.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:07:26.000 ,3,0,328.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:07:27.200 ,3,0,392.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 21:07:28.400 ,3,0,376.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:07:29.600 ,3,0,328.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 21:07:30.800 ,3,0,344.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 21:07:32.000 ,3,0,280.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 21:07:33.200 ,3,0,280.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 21:07:34.400 ,3,0,288.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 21:07:35.600 ,0,0,296.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:07:36.800 ,0,0,256.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:07:38.000 ,0,0,248.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:07:39.200 ,0,0,264.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:07:40.400 ,0,0,264.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:07:41.600 ,0,0,252.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:07:42.800 ,0,0,228.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:07:44.000 ,0,0,228.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:07:45.200 ,0,0,208.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 21:07:46.400 ,0,0,212.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:07:47.600 ,0,0,208.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:07:48.800 ,0,0,240.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:07:50.000 ,0,0,232.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:07:51.200 ,0,0,212.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:07:52.400 ,0,0,232.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:07:53.600 ,0,0,236.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:07:54.800 ,0,0,216.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 21:07:56.000 ,0,0,232.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:07:57.200 ,0,0,220.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:07:58.400 ,0,0,216.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:07:59.600 ,4,0,208.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:08:00.800 ,4,0,212.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 21:08:02.000 ,4,0,240.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 21:08:03.200 ,4,0,208.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 21:08:04.400 ,4,0,244.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:08:05.600 ,4,0,240.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:08:06.800 ,4,0,244.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:08:08.000 ,4,0,236.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 21:08:09.200 ,4,0,264.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:08:10.400 ,4,0,256.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 21:08:11.600 ,4,0,244.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:08:12.800 ,4,0,256.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 21:08:14.000 ,4,0,236.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:08:15.200 ,4,0,224.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 21:08:16.400 ,4,0,236.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 21:08:17.600 ,4,0,236.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 21:08:18.800 ,4,0,256.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 21:08:20.000 ,4,0,248.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 21:08:21.200 ,4,0,256.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 21:08:22.400 ,4,0,236.,1.2,0.,1.2,1.,1.2,1.,1.2