START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-29 18:00:22.330 ,0,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:23.530 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:24.730 ,0,0,4.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:25.930 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:27.130 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:28.330 ,0,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:29.530 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:30.730 ,0,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:31.930 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:33.130 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:34.330 ,0,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:35.530 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:36.730 ,0,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:37.930 ,0,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:39.130 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:40.330 ,0,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:41.530 ,0,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:42.730 ,0,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:43.930 ,0,0,8.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:45.130 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:46.330 ,4,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:47.530 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:48.730 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:49.930 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:51.130 ,4,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:52.330 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:53.530 ,4,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:54.730 ,4,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:55.930 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:57.130 ,4,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:58.330 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 18:00:59.530 ,4,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:00.730 ,4,0,3.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:01.930 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:03.130 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:04.330 ,4,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:05.530 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:06.730 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:07.930 ,4,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:09.130 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:10.330 ,7,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:11.530 ,7,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:12.730 ,7,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:13.930 ,7,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:15.130 ,7,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:16.330 ,7,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:17.530 ,7,0,3.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:18.730 ,7,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:19.930 ,7,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:21.130 ,7,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:22.330 ,7,0,0.,1.2,236.,1.2,3.,1.2,0.,1.2
1979-07-29 18:01:23.530 ,7,0,0.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-29 18:01:24.730 ,7,0,0.,1.2,124.,1.2,2.,1.2,0.,1.2
1979-07-29 18:01:25.930 ,7,0,0.,1.2,124.,1.2,8.,1.2,0.,1.2
1979-07-29 18:01:27.130 ,7,0,0.,1.2,126.,1.2,3.,1.2,0.,1.2
1979-07-29 18:01:28.330 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-07-29 18:01:29.530 ,7,0,0.,1.2,108.,1.2,5.,1.2,0.,1.2
1979-07-29 18:01:30.730 ,7,0,0.,1.2,126.,1.2,5.,1.2,0.,1.2
1979-07-29 18:01:31.930 ,7,0,0.,1.2,112.,1.2,6.,1.2,0.,1.2
1979-07-29 18:01:33.130 ,7,0,0.,1.2,104.,1.2,4.,1.2,0.,1.2
1979-07-29 18:01:34.330 ,3,0,0.,1.2,304.,1.2,2.,1.2,0.,1.2
1979-07-29 18:01:35.530 ,3,0,3.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:36.730 ,3,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:37.930 ,3,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:39.130 ,3,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:40.330 ,3,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:41.530 ,3,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:42.730 ,3,0,3.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:43.930 ,3,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:45.130 ,3,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:46.330 ,3,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:47.530 ,3,0,2.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-29 18:01:48.730 ,3,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:49.930 ,3,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:51.130 ,3,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:52.330 ,3,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:53.530 ,3,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:54.730 ,3,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:55.930 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:57.130 ,3,0,3.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:58.330 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 18:01:59.530 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:00.730 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:01.930 ,0,0,0.,1.2,90.,1.2,0.,1.2,1.,1.2
1979-07-29 18:02:03.130 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:04.330 ,0,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:05.530 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:06.730 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:07.930 ,0,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:09.130 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:10.330 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:11.530 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:12.730 ,0,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:13.930 ,0,0,4.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-29 18:02:15.130 ,0,0,5.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:16.330 ,0,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:17.530 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:18.730 ,0,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:19.930 ,0,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:21.130 ,0,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:22.330 ,4,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:23.530 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:24.730 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:25.930 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:27.130 ,4,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:28.330 ,4,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:29.530 ,4,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:30.730 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:31.930 ,4,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:33.130 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:34.330 ,4,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:35.530 ,4,0,3.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:36.730 ,4,0,1.,1.2,48.,1.2,1.,1.2,0.,1.2
1979-07-29 18:02:37.930 ,4,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:39.130 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:40.330 ,4,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:41.530 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:42.730 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:43.930 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:45.130 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:46.330 ,7,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:47.530 ,7,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:48.730 ,7,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:49.930 ,7,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:51.130 ,7,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:52.330 ,7,0,2.,1.2,240.,1.2,1.,1.2,0.,1.2
1979-07-29 18:02:53.530 ,7,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:54.730 ,7,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:55.930 ,7,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:57.130 ,7,0,3.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 18:02:58.330 ,7,0,0.,1.2,272.,1.2,3.,1.2,0.,1.2
1979-07-29 18:02:59.530 ,7,0,1.,1.2,104.,1.2,8.,1.2,0.,1.2
1979-07-29 18:03:00.730 ,7,0,0.,1.2,108.,1.2,11.,1.2,0.,1.2
1979-07-29 18:03:01.930 ,7,0,0.,1.2,110.,1.2,8.,1.2,0.,1.2
1979-07-29 18:03:03.130 ,7,0,0.,1.2,112.,1.2,5.,1.2,0.,1.2
1979-07-29 18:03:04.330 ,7,0,0.,1.2,118.,1.2,5.,1.2,0.,1.2
1979-07-29 18:03:05.530 ,7,0,0.,1.2,106.,1.2,3.,1.2,0.,1.2
1979-07-29 18:03:06.730 ,7,0,0.,1.2,102.,1.2,2.,1.2,0.,1.2
1979-07-29 18:03:07.930 ,7,0,0.,1.2,84.,1.2,10.,1.2,0.,1.2
1979-07-29 18:03:09.130 ,7,0,0.,1.2,104.,1.2,4.,1.2,0.,1.2
1979-07-29 18:03:10.330 ,3,0,1.,1.2,272.,1.2,2.,1.2,0.,1.2
1979-07-29 18:03:11.530 ,3,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:12.730 ,3,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:13.930 ,3,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:15.130 ,3,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:16.330 ,3,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:17.530 ,3,0,2.,1.2,116.,1.2,0.,1.2,1.,1.2
1979-07-29 18:03:18.730 ,3,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:19.930 ,3,0,3.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:21.130 ,3,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:22.330 ,3,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:23.530 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:24.730 ,3,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:25.930 ,3,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:27.130 ,3,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:28.330 ,3,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:29.530 ,3,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:30.730 ,3,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:31.930 ,3,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:33.130 ,3,0,0.,1.2,41.,1.2,0.,1.2,1.,1.2
1979-07-29 18:03:34.330 ,0,0,1.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-07-29 18:03:35.530 ,0,0,1.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-07-29 18:03:36.730 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:37.930 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:39.130 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:40.330 ,0,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:41.530 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:42.730 ,0,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:43.930 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:45.130 ,0,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:46.330 ,0,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:47.530 ,0,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:48.730 ,0,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:49.930 ,0,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:51.130 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:52.330 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:53.530 ,0,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:54.730 ,0,0,3.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:55.930 ,0,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:57.130 ,0,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:58.330 ,4,0,4.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 18:03:59.530 ,4,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:00.730 ,4,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:01.930 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:03.130 ,4,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:04.330 ,4,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:05.530 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:06.730 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:07.930 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:09.130 ,4,0,1.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-07-29 18:04:10.330 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:11.530 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:12.730 ,4,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:13.930 ,4,0,3.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:15.130 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:16.330 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:17.530 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:18.730 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:19.930 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:21.130 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:22.330 ,7,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:23.530 ,7,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:24.730 ,7,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:25.930 ,7,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:27.130 ,7,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:28.330 ,7,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:29.530 ,7,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:30.730 ,7,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:31.930 ,7,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:33.130 ,7,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:34.330 ,7,0,1.,1.2,304.,1.2,2.,1.2,0.,1.2
1979-07-29 18:04:35.530 ,7,0,0.,1.2,122.,1.2,2.,1.2,0.,1.2
1979-07-29 18:04:36.730 ,7,0,0.,1.2,110.,1.2,4.,1.2,0.,1.2
1979-07-29 18:04:37.930 ,7,0,0.,1.2,94.,1.2,4.,1.2,0.,1.2
1979-07-29 18:04:39.130 ,7,0,0.,1.2,118.,1.2,5.,1.2,0.,1.2
1979-07-29 18:04:40.330 ,7,0,0.,1.2,100.,1.2,7.,1.2,0.,1.2
1979-07-29 18:04:41.530 ,7,0,0.,1.2,114.,1.2,7.,1.2,0.,1.2
1979-07-29 18:04:42.730 ,7,0,0.,1.2,118.,1.2,7.,1.2,0.,1.2
1979-07-29 18:04:43.930 ,7,0,0.,1.2,124.,1.2,6.,1.2,0.,1.2
1979-07-29 18:04:45.130 ,7,0,0.,1.2,122.,1.2,5.,1.2,0.,1.2
1979-07-29 18:04:46.330 ,3,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:47.530 ,3,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:48.730 ,3,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:49.930 ,3,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:51.130 ,3,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:52.330 ,3,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:53.530 ,3,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:54.730 ,3,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:55.930 ,3,0,4.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:57.130 ,3,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:58.330 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 18:04:59.530 ,3,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:00.730 ,3,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:01.930 ,3,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:03.130 ,3,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:04.330 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:05.530 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:06.730 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:07.930 ,3,0,3.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:09.130 ,3,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:10.330 ,0,0,0.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-29 18:05:11.530 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:12.730 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:13.930 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:15.130 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:16.330 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:17.530 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:18.730 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:19.930 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:21.130 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:22.330 ,0,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:23.530 ,0,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:24.730 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:25.930 ,0,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:27.130 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:28.330 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:29.530 ,0,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:30.730 ,0,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:31.930 ,0,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:33.130 ,0,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:34.330 ,0,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:35.530 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:36.730 ,0,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:37.930 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:39.130 ,0,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:40.330 ,0,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:41.530 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:42.730 ,0,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:43.930 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:45.130 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:46.330 ,0,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:47.530 ,0,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:48.730 ,0,0,3.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:49.930 ,0,0,3.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:51.130 ,0,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:52.330 ,0,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:53.530 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:54.730 ,0,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:55.930 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:57.130 ,0,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:58.330 ,0,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 18:05:59.530 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:00.730 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:01.930 ,0,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:03.130 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:04.330 ,0,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:05.530 ,0,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:06.730 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:07.930 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:09.130 ,0,0,4.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:10.330 ,0,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:11.530 ,0,0,0.,1.2,110.,1.2,7.,1.2,0.,1.2
1979-07-29 18:06:12.730 ,0,0,0.,1.2,102.,1.2,4.,1.2,0.,1.2
1979-07-29 18:06:13.930 ,0,0,0.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-07-29 18:06:15.130 ,0,0,0.,1.2,106.,1.2,3.,1.2,0.,1.2
1979-07-29 18:06:16.330 ,0,0,0.,1.2,96.,1.2,4.,1.2,0.,1.2
1979-07-29 18:06:17.530 ,0,0,0.,1.2,118.,1.2,6.,1.2,0.,1.2
1979-07-29 18:06:18.730 ,0,0,0.,1.2,94.,1.2,8.,1.2,0.,1.2
1979-07-29 18:06:19.930 ,0,0,0.,1.2,106.,1.2,5.,1.2,0.,1.2
1979-07-29 18:06:21.130 ,0,0,0.,1.2,90.,1.2,5.,1.2,0.,1.2
1979-07-29 18:06:22.330 ,5,0,0.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-07-29 18:06:23.530 ,5,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:24.730 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:25.930 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:27.130 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:28.330 ,5,0,2.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-29 18:06:29.530 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:30.730 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:31.930 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:33.130 ,5,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:34.330 ,5,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:35.530 ,5,0,4.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:36.730 ,5,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:37.930 ,5,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:39.130 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:40.330 ,5,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:41.530 ,5,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:42.730 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:43.930 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:45.130 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:46.330 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:47.530 ,5,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:48.730 ,5,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:49.930 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:51.130 ,5,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:52.330 ,5,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:53.530 ,5,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:54.730 ,5,0,3.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:55.930 ,5,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:57.130 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 18:06:58.330 ,5,0,2.,1.2,118.,1.2,1.,1.2,0.,1.2
1979-07-29 18:06:59.530 ,5,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:00.730 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:01.930 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:03.130 ,5,0,4.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:04.330 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:05.530 ,5,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:06.730 ,5,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:07.930 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:09.130 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:10.330 ,4,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:11.530 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:12.730 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:13.930 ,4,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:15.130 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:16.330 ,4,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:17.530 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:18.730 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:19.930 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:21.130 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:22.330 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:23.530 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:24.730 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:25.930 ,4,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:27.130 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:28.330 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:29.530 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:30.730 ,4,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:31.930 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:33.130 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:34.330 ,4,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:35.530 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:36.730 ,4,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:37.930 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:39.130 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:40.330 ,4,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:41.530 ,4,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:42.730 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:43.930 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:45.130 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:46.330 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:47.530 ,4,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:48.730 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:49.930 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:51.130 ,4,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:52.330 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:53.530 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:54.730 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:55.930 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:57.130 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:58.330 ,3,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 18:07:59.530 ,3,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:00.730 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:01.930 ,3,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:03.130 ,3,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:04.330 ,3,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:05.530 ,3,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:06.730 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:07.930 ,3,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:09.130 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:10.330 ,3,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:11.530 ,3,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:12.730 ,3,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:13.930 ,3,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:15.130 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:16.330 ,3,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:17.530 ,3,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:18.730 ,3,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:19.930 ,3,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 18:08:21.130 ,3,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2