START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-29 21:00:26.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:00:38.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:00:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:01:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:01:14.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:01:26.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:01:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:01:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:02:02.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:02:14.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:02:26.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:02:38.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:02:50.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:03:02.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:03:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:03:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:03:38.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:03:50.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:04:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:04:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:04:26.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:04:38.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:04:50.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:05:02.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:05:14.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:05:26.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:05:38.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:05:50.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:06:02.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:06:14.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:06:26.180 ,7,0,,0,,0,,0,,0
1979-07-29 21:06:38.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:06:50.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:07:02.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:07:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:07:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:07:38.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:07:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:08:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:08:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:08:26.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:08:38.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:08:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:09:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:09:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:09:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:09:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:09:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:10:02.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:10:14.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:10:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:10:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:10:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:11:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:11:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:11:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:11:38.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:11:50.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:12:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:12:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:12:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:12:38.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:12:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:13:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:13:14.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:13:26.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:13:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:13:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:14:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:14:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:14:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:14:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:14:50.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:15:02.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:15:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:15:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:15:38.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:15:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:16:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:16:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:16:26.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:16:38.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:16:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:17:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:17:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:17:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:17:38.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:17:50.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:18:02.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:18:14.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:18:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:18:38.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:18:50.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:19:02.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:19:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:19:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:19:38.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:19:50.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:20:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:20:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:20:26.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:20:38.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:20:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:21:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:21:14.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:21:26.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:21:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:21:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:22:02.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:22:14.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:22:50.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:23:02.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:23:14.180 ,0,1,,0,,0,,0,,0
1979-07-29 21:23:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:23:38.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:23:50.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:24:02.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:24:14.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:24:26.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:24:38.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:24:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:25:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:25:14.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:25:26.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:25:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:25:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:26:02.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:26:14.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:26:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:26:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:26:50.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:27:02.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:27:14.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:27:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:27:38.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:27:50.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:28:02.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:28:14.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:28:26.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:28:38.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:28:50.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:29:02.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:29:14.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:29:26.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:29:38.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:29:50.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:30:02.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:30:14.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:30:26.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:30:38.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:30:50.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:31:02.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:31:14.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:31:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:31:38.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:31:50.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:32:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:32:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:32:26.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:32:38.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:32:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:33:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:33:14.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:33:26.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:33:38.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:33:50.180 ,0,0,,0,,0,,0,,0
1979-07-29 21:34:02.180 ,0,0,,0,,0,,0,,0
1979-07-29 21:34:14.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:34:26.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:34:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:34:50.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:35:02.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:35:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:35:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:35:38.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:35:50.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:36:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:36:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:36:26.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:36:38.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:36:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:37:02.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:37:14.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:37:26.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:37:38.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:37:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:38:02.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:38:14.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:38:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:38:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:38:50.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:39:02.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:39:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:39:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:39:38.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:39:50.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:40:02.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:40:14.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:40:26.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:40:38.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:40:50.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:41:02.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:41:14.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:41:26.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:41:38.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:41:50.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:42:02.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:42:14.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:42:26.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:42:38.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:42:50.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:43:02.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:43:14.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:43:26.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:43:38.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:43:50.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:44:02.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:44:14.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:44:26.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:44:38.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:44:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:45:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:45:14.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:45:26.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:45:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:45:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:46:02.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:46:14.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:46:26.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:46:38.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:46:50.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:47:02.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:47:14.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-29 21:47:26.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:47:38.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:47:50.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:48:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:48:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:48:26.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:48:38.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:48:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-29 21:49:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:49:14.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:49:26.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:49:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:49:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:50:02.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:50:14.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:50:27.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:50:39.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:50:50.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:51:02.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:51:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:51:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:51:38.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:51:50.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:52:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:52:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:52:26.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:52:38.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:52:50.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:53:02.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:53:14.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:53:26.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:53:38.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:53:50.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:54:02.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:54:14.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:54:26.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:54:38.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:54:50.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:55:02.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:55:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:55:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:55:38.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:55:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:56:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:56:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:56:26.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:56:38.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:56:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:57:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:57:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:57:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:57:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:57:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:58:02.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:58:14.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:58:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:58:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:58:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:59:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:59:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:59:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:59:38.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 21:59:50.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:00:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:00:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:00:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:00:38.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:00:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:01:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:01:14.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:01:26.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:01:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:01:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:02:02.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:02:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:02:26.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:02:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:02:50.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:03:02.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:03:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:03:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:03:38.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:03:50.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:04:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:04:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:04:26.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:04:38.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:04:50.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:05:02.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:05:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:05:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:05:38.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:05:50.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:06:02.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:06:14.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:06:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:06:38.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:06:50.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:07:02.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:07:14.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:07:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:07:38.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:07:50.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:08:02.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:08:14.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:08:26.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:08:38.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:08:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:09:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:09:14.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:09:26.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:09:38.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:09:50.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:10:02.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:10:14.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:10:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:10:38.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:10:50.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:11:02.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:11:14.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:11:26.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:11:38.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:11:50.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:12:02.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:12:14.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:12:26.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:12:38.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:12:50.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:13:02.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:13:14.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:13:26.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:13:38.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:13:50.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:14:02.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:14:14.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:14:26.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:14:38.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:14:50.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:15:02.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:15:14.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:15:26.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:15:38.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:15:50.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:16:02.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:16:14.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:16:26.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:16:38.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:16:50.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:17:02.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:17:14.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:17:26.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:17:38.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:17:50.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 22:18:02.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0