START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-17 06:00:27.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:00:39.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:00:51.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:01:03.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:01:15.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:01:27.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:01:39.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:01:51.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:02:03.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:02:15.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:02:27.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:02:39.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:02:51.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:03:03.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:03:15.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:03:27.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:03:39.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:03:51.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:04:03.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:04:15.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:04:27.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:04:39.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:04:51.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:05:03.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:05:15.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:05:27.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:05:39.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:05:51.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:06:03.120 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:06:15.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:06:27.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:06:39.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:06:51.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:07:03.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:07:15.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:07:27.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:07:39.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:07:51.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:08:03.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:08:15.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:08:27.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:08:39.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:08:51.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:09:03.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:09:15.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:09:27.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:09:39.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:09:51.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:10:03.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:10:15.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:10:27.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:10:39.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:10:51.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:11:03.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:11:15.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:11:27.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:11:39.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:11:51.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:12:03.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:12:15.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:12:27.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:12:39.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:12:51.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:13:03.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:13:15.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:13:27.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:13:39.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:13:51.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:14:03.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:14:15.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:14:27.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:14:39.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:14:51.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:15:03.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:15:15.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:15:27.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:15:39.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:15:51.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:16:03.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:16:15.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:16:27.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:16:39.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:16:51.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:17:03.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:17:15.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:17:27.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:17:39.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:17:51.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:18:03.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:18:15.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:18:27.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:18:39.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:18:51.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:19:03.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:19:15.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:19:27.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:19:39.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:19:51.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:20:03.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:20:15.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:20:27.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:20:39.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:20:51.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:21:03.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:21:15.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:21:27.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:21:39.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:21:51.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:22:03.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:22:15.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:22:27.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:22:39.110 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:22:51.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:23:03.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:23:15.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:23:27.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:23:39.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:23:51.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:24:03.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:24:15.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:24:27.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:24:39.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:24:51.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:25:03.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:25:15.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:25:27.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:25:39.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:25:51.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:26:03.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:26:15.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:26:27.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:26:39.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:26:51.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:27:03.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:27:15.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:27:27.110 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:27:39.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:27:51.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:28:03.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:28:15.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:28:27.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:28:39.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:28:51.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:29:03.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:29:15.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:29:27.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:29:39.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:29:51.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:30:03.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:30:15.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:30:27.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:30:39.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:30:51.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:31:03.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:31:15.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:31:27.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:31:39.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:31:51.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:32:03.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:32:15.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:32:27.110 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:32:39.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:32:51.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:33:03.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:33:15.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:33:27.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:33:39.110 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:33:51.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:34:03.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:34:15.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:34:27.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:34:39.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:34:51.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:35:03.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:35:15.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:35:27.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:35:39.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:35:51.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:36:03.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:36:15.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:36:27.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:36:39.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:36:51.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:37:03.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:37:15.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:37:27.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:37:39.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:37:51.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:38:03.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:38:15.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:38:27.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:38:39.110 ,0,0,,0,,0,,0,,0
1979-07-17 06:38:51.110 ,0,0,,0,,0,,0,,0
1979-07-17 06:39:03.110 ,0,0,,0,,0,,0,,0
1979-07-17 06:38:54.110 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:39:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:39:15.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:39:27.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:39:39.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:39:51.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:40:03.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:40:15.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:40:27.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:40:39.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:40:51.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:41:03.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:41:15.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:41:27.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:41:39.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:41:51.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:42:03.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:42:15.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:42:27.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:42:39.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:42:51.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:43:03.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:43:15.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:43:27.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:43:39.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:43:51.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:44:03.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:44:15.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:44:27.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:44:39.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:44:51.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:45:03.110 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:45:15.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:45:27.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:45:39.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:45:51.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:46:03.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:46:15.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:46:27.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:46:39.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:46:51.110 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:47:03.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:47:15.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:47:27.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:47:39.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:47:51.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:48:03.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:48:15.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:48:27.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:48:39.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:48:51.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:49:03.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:49:15.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:49:27.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:49:39.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:49:51.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:50:03.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:50:15.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:50:27.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:50:39.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:50:51.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:51:03.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:51:15.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:51:27.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:51:39.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:51:51.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:52:03.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:52:15.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:52:27.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:52:39.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:52:51.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:53:03.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:53:15.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:53:27.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:53:39.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:53:51.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:54:03.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:54:15.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:54:27.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:54:39.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:54:51.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:55:03.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:55:15.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:55:27.110 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:55:39.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:55:51.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:56:03.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:56:15.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:56:27.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:56:39.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:56:51.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:57:03.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:57:15.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:57:27.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:57:39.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:57:51.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:58:03.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:58:15.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:58:27.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:58:39.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:58:51.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:59:03.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:59:15.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:59:27.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:59:39.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:59:51.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:00:03.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:00:15.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:00:27.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:00:39.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:00:51.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:01:03.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:01:15.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:01:27.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:01:39.110 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:01:51.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:02:03.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:02:15.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:02:27.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:02:39.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:02:51.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:03:03.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:03:15.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:03:27.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:03:39.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:03:51.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:04:03.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:04:15.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:04:27.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:04:39.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:04:51.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:05:03.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:05:15.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:05:27.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:05:39.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:05:51.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:06:03.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:06:15.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:06:27.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:06:39.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:06:51.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:07:03.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:07:15.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:07:27.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:07:39.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:07:51.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:08:03.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:08:15.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:08:27.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:08:39.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:08:51.110 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:09:03.110 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:09:15.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:09:27.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:09:42.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:09:54.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:10:03.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:10:15.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:10:27.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:10:39.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:10:51.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:11:03.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:11:15.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:11:27.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:11:39.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:11:51.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:12:03.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:12:15.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:12:27.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:12:39.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:12:51.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:13:03.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:13:15.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:13:27.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:13:39.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:13:51.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:14:03.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:14:15.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:14:27.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:14:39.110 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:14:51.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:15:03.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:15:15.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:15:27.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:15:39.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:15:51.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:16:03.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:16:15.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:16:27.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:16:39.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:16:51.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:17:03.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:17:15.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0