"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-14T00:00:02.967;1.1751e+02;1.6696e+02;2.8021e+01;4.9927e-01;2.3409e+01;8.3761e+00;-1.1595e+02;1.8712e+01;3.5965e+00;6.3082e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8282e+02;6.4590e+02;6.1678e+02;4.6681e-03
1998-08-14T00:00:21.634;1.1751e+02;1.6715e+02;2.8022e+01;4.9927e-01;2.3409e+01;8.3939e+00;-1.1595e+02;1.8712e+01;3.5965e+00;5.9651e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8445e+02;6.4410e+02;6.1644e+02;4.6681e-03
1998-08-14T00:00:40.301;1.1751e+02;1.6734e+02;2.8022e+01;4.9926e-01;2.3409e+01;8.4115e+00;-1.1595e+02;1.8711e+01;3.5966e+00;5.9412e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8456e+02;6.4397e+02;6.1642e+02;4.6681e-03
1998-08-14T00:00:58.967;1.1751e+02;1.6752e+02;2.8022e+01;4.9926e-01;2.3409e+01;8.4281e+00;-1.1595e+02;1.8711e+01;3.5966e+00;6.2956e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8288e+02;6.4583e+02;6.1677e+02;4.6681e-03
1998-08-14T00:01:17.634;1.1751e+02;1.6771e+02;2.8022e+01;4.9926e-01;2.3409e+01;8.4456e+00;-1.1595e+02;1.8711e+01;3.5966e+00;6.5394e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6783e+02;6.3323e+02;6.0319e+02;4.4589e-03
1998-08-14T00:01:36.301;1.1751e+02;1.6790e+02;2.8022e+01;4.9926e-01;2.3409e+01;8.4630e+00;-1.1595e+02;1.8710e+01;3.5966e+00;6.4662e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6818e+02;6.3284e+02;6.0311e+02;4.4589e-03
1998-08-14T00:01:54.967;1.1751e+02;1.6808e+02;2.8022e+01;4.9926e-01;2.3409e+01;8.4793e+00;-1.1595e+02;1.8710e+01;3.5967e+00;5.9641e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7056e+02;6.3020e+02;6.0260e+02;4.4589e-03
1998-08-14T00:02:13.634;1.1751e+02;1.6828e+02;2.8022e+01;4.9926e-01;2.3409e+01;8.4965e+00;-1.1595e+02;1.8710e+01;3.5967e+00;5.9663e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7055e+02;6.3021e+02;6.0260e+02;4.4589e-03
1998-08-14T00:02:32.301;1.1751e+02;1.6847e+02;2.8022e+01;4.9925e-01;2.3408e+01;8.5137e+00;-1.1595e+02;1.8710e+01;3.5967e+00;5.9685e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7054e+02;6.3022e+02;6.0260e+02;4.4589e-03
1998-08-14T00:02:50.967;1.1751e+02;1.6865e+02;2.8022e+01;4.9925e-01;2.3408e+01;8.5298e+00;-1.1595e+02;1.8709e+01;3.5967e+00;;"line";5.8604e+02;0;"p";0;5.8604e+02;;;;4.2590e-03
1998-08-14T00:03:09.634;1.1751e+02;1.6884e+02;2.8022e+01;4.9925e-01;2.3408e+01;8.5467e+00;-1.1595e+02;1.8709e+01;3.5968e+00;;"line";5.8604e+02;0;"p";0;5.8604e+02;;;;4.2590e-03
1998-08-14T00:03:28.301;1.1751e+02;1.6903e+02;2.8022e+01;4.9925e-01;2.3408e+01;8.5636e+00;-1.1595e+02;1.8709e+01;3.5968e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:03:46.967;1.1751e+02;1.6921e+02;2.8022e+01;4.9925e-01;2.3408e+01;8.5795e+00;-1.1595e+02;1.8708e+01;3.5968e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:04:05.634;1.1751e+02;1.6940e+02;2.8022e+01;4.9924e-01;2.3408e+01;8.5961e+00;-1.1595e+02;1.8708e+01;3.5968e+00;;"line";5.7275e+02;0;"p";0;5.7275e+02;;;;4.0680e-03
1998-08-14T00:04:24.300;1.1751e+02;1.6959e+02;2.8023e+01;4.9924e-01;2.3408e+01;8.6127e+00;-1.1595e+02;1.8708e+01;3.5969e+00;;"line";5.1070e+02;0;"p";0;5.1070e+02;;;;3.2343e-03
1998-08-14T00:04:42.967;1.1751e+02;1.6977e+02;2.8023e+01;4.9924e-01;2.3408e+01;8.6283e+00;-1.1595e+02;1.8708e+01;3.5969e+00;;"line";4.9912e+02;0;"p";0;4.9912e+02;;;;3.0893e-03
1998-08-14T00:05:01.634;1.1751e+02;1.6997e+02;2.8023e+01;4.9924e-01;2.3408e+01;8.6448e+00;-1.1595e+02;1.8707e+01;3.5969e+00;;"line";5.4708e+02;0;"p";0;5.4708e+02;;;;3.7114e-03
1998-08-14T00:05:20.300;1.1751e+02;1.7016e+02;2.8023e+01;4.9924e-01;2.3408e+01;8.6611e+00;-1.1596e+02;1.8707e+01;3.5969e+00;;"line";5.4708e+02;0;"p";0;5.4708e+02;;;;3.7114e-03
1998-08-14T00:05:38.967;1.1751e+02;1.7034e+02;2.8023e+01;4.9924e-01;2.3407e+01;8.6764e+00;-1.1596e+02;1.8707e+01;3.5970e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:05:57.634;1.1751e+02;1.7053e+02;2.8023e+01;4.9923e-01;2.3407e+01;8.6926e+00;-1.1596e+02;1.8706e+01;3.5970e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:06:16.300;1.1751e+02;1.7072e+02;2.8023e+01;4.9923e-01;2.3407e+01;8.7086e+00;-1.1596e+02;1.8706e+01;3.5970e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:06:34.967;1.1751e+02;1.7090e+02;2.8023e+01;4.9923e-01;2.3407e+01;8.7237e+00;-1.1596e+02;1.8706e+01;3.5970e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:06:53.634;1.1751e+02;1.7109e+02;2.8023e+01;4.9923e-01;2.3407e+01;8.7396e+00;-1.1596e+02;1.8706e+01;3.5971e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:07:12.300;1.1751e+02;1.7128e+02;2.8023e+01;4.9923e-01;2.3407e+01;8.7554e+00;-1.1596e+02;1.8705e+01;3.5971e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:07:30.967;1.1751e+02;1.7147e+02;2.8023e+01;4.9923e-01;2.3407e+01;8.7703e+00;-1.1596e+02;1.8705e+01;3.5971e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:07:49.634;1.1751e+02;1.7166e+02;2.8023e+01;4.9922e-01;2.3407e+01;8.7859e+00;-1.1596e+02;1.8705e+01;3.5971e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:08:08.300;1.1751e+02;1.7185e+02;2.8023e+01;4.9922e-01;2.3407e+01;8.8014e+00;-1.1596e+02;1.8704e+01;3.5972e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:08:26.967;1.1752e+02;1.7203e+02;2.8023e+01;4.9922e-01;2.3406e+01;8.8160e+00;-1.1596e+02;1.8704e+01;3.5972e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:08:45.634;1.1752e+02;1.7222e+02;2.8024e+01;4.9922e-01;2.3406e+01;8.8313e+00;-1.1596e+02;1.8704e+01;3.5972e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:09:04.300;1.1752e+02;1.7241e+02;2.8024e+01;4.9922e-01;2.3406e+01;8.8465e+00;-1.1596e+02;1.8704e+01;3.5972e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:09:22.967;1.1752e+02;1.7259e+02;2.8024e+01;4.9922e-01;2.3406e+01;8.8609e+00;-1.1596e+02;1.8703e+01;3.5973e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:09:41.634;1.1752e+02;1.7278e+02;2.8024e+01;4.9921e-01;2.3406e+01;8.8759e+00;-1.1596e+02;1.8703e+01;3.5973e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:10:00.300;1.1752e+02;1.7298e+02;2.8024e+01;4.9921e-01;2.3406e+01;8.8909e+00;-1.1596e+02;1.8703e+01;3.5973e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:10:18.967;1.1752e+02;1.7316e+02;2.8024e+01;4.9921e-01;2.3406e+01;8.9050e+00;-1.1596e+02;1.8702e+01;3.5973e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:10:37.634;1.1752e+02;1.7335e+02;2.8024e+01;4.9921e-01;2.3406e+01;8.9197e+00;-1.1596e+02;1.8702e+01;3.5974e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:10:56.300;1.1752e+02;1.7354e+02;2.8024e+01;4.9921e-01;2.3406e+01;8.9344e+00;-1.1596e+02;1.8702e+01;3.5974e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:11:14.967;1.1752e+02;1.7372e+02;2.8024e+01;4.9921e-01;2.3406e+01;8.9482e+00;-1.1596e+02;1.8702e+01;3.5974e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:11:33.634;1.1752e+02;1.7391e+02;2.8024e+01;4.9920e-01;2.3405e+01;8.9627e+00;-1.1596e+02;1.8701e+01;3.5974e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:11:52.300;1.1752e+02;1.7410e+02;2.8024e+01;4.9920e-01;2.3405e+01;8.9771e+00;-1.1596e+02;1.8701e+01;3.5975e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:12:10.967;1.1752e+02;1.7428e+02;2.8024e+01;4.9920e-01;2.3405e+01;8.9907e+00;-1.1596e+02;1.8701e+01;3.5975e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:12:29.633;1.1752e+02;1.7448e+02;2.8024e+01;4.9920e-01;2.3405e+01;9.0049e+00;-1.1596e+02;1.8700e+01;3.5975e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:12:48.300;1.1752e+02;1.7467e+02;2.8025e+01;4.9920e-01;2.3405e+01;9.0190e+00;-1.1596e+02;1.8700e+01;3.5975e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:13:06.967;1.1752e+02;1.7485e+02;2.8025e+01;4.9920e-01;2.3405e+01;9.0323e+00;-1.1596e+02;1.8700e+01;3.5976e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:13:25.633;1.1752e+02;1.7504e+02;2.8025e+01;4.9919e-01;2.3405e+01;9.0463e+00;-1.1596e+02;1.8700e+01;3.5976e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:13:44.300;1.1752e+02;1.7523e+02;2.8025e+01;4.9919e-01;2.3405e+01;9.0601e+00;-1.1597e+02;1.8699e+01;3.5976e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:14:02.967;1.1752e+02;1.7541e+02;2.8025e+01;4.9919e-01;2.3405e+01;9.0731e+00;-1.1597e+02;1.8699e+01;3.5976e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:14:21.633;1.1752e+02;1.7560e+02;2.8025e+01;4.9919e-01;2.3405e+01;9.0868e+00;-1.1597e+02;1.8699e+01;3.5977e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:14:40.300;1.1752e+02;1.7579e+02;2.8025e+01;4.9919e-01;2.3404e+01;9.1003e+00;-1.1597e+02;1.8698e+01;3.5977e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:14:58.967;1.1752e+02;1.7598e+02;2.8025e+01;4.9919e-01;2.3404e+01;9.1131e+00;-1.1597e+02;1.8698e+01;3.5977e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:15:17.633;1.1752e+02;1.7617e+02;2.8025e+01;4.9918e-01;2.3404e+01;9.1265e+00;-1.1597e+02;1.8698e+01;3.5977e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:15:36.300;1.1752e+02;1.7636e+02;2.8025e+01;4.9918e-01;2.3404e+01;9.1397e+00;-1.1597e+02;1.8698e+01;3.5978e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:15:54.967;1.1752e+02;1.7654e+02;2.8025e+01;4.9918e-01;2.3404e+01;9.1522e+00;-1.1597e+02;1.8697e+01;3.5978e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:16:13.633;1.1752e+02;1.7673e+02;2.8025e+01;4.9918e-01;2.3404e+01;9.1653e+00;-1.1597e+02;1.8697e+01;3.5978e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:16:32.299;1.1752e+02;1.7692e+02;2.8025e+01;4.9918e-01;2.3404e+01;9.1783e+00;-1.1597e+02;1.8697e+01;3.5978e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:16:50.967;1.1752e+02;1.7710e+02;2.8025e+01;4.9918e-01;2.3404e+01;9.1905e+00;-1.1597e+02;1.8696e+01;3.5979e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:17:09.633;1.1752e+02;1.7729e+02;2.8026e+01;4.9917e-01;2.3404e+01;9.2033e+00;-1.1597e+02;1.8696e+01;3.5979e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:17:28.300;1.1752e+02;1.7749e+02;2.8026e+01;4.9917e-01;2.3403e+01;9.2160e+00;-1.1597e+02;1.8696e+01;3.5979e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:17:46.967;1.1752e+02;1.7767e+02;2.8026e+01;4.9917e-01;2.3403e+01;9.2280e+00;-1.1597e+02;1.8696e+01;3.5979e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:18:05.633;1.1752e+02;1.7786e+02;2.8026e+01;4.9917e-01;2.3403e+01;9.2405e+00;-1.1597e+02;1.8695e+01;3.5980e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:18:24.300;1.1753e+02;1.7805e+02;2.8026e+01;4.9917e-01;2.3403e+01;9.2529e+00;-1.1597e+02;1.8695e+01;3.5980e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:18:42.967;1.1753e+02;1.7823e+02;2.8026e+01;4.9917e-01;2.3403e+01;9.2646e+00;-1.1597e+02;1.8695e+01;3.5980e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:19:01.633;1.1753e+02;1.7842e+02;2.8026e+01;4.9916e-01;2.3403e+01;9.2768e+00;-1.1597e+02;1.8694e+01;3.5980e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:19:20.300;1.1753e+02;1.7861e+02;2.8026e+01;4.9916e-01;2.3403e+01;9.2889e+00;-1.1597e+02;1.8694e+01;3.5981e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:19:38.967;1.1753e+02;1.7879e+02;2.8026e+01;4.9916e-01;2.3403e+01;9.3003e+00;-1.1597e+02;1.8694e+01;3.5981e+00;;"line";4.5537e+02;2;"p";0;4.5537e+02;;;;2.5715e-03
1998-08-14T00:19:57.633;1.1753e+02;1.7898e+02;2.8026e+01;4.9916e-01;2.3403e+01;9.3122e+00;-1.1597e+02;1.8694e+01;3.5981e+00;;"line";5.8604e+02;2;"p";0;5.8604e+02;;;;4.2590e-03
1998-08-14T00:20:16.300;1.1753e+02;1.7918e+02;2.8026e+01;4.9916e-01;2.3403e+01;9.3241e+00;-1.1597e+02;1.8693e+01;3.5981e+00;;"line";5.1070e+02;1;"p";0;5.1070e+02;;;;3.2343e-03
1998-08-14T00:20:34.967;1.1753e+02;1.7936e+02;2.8026e+01;4.9916e-01;2.3402e+01;9.3352e+00;-1.1597e+02;1.8693e+01;3.5982e+00;;"line";4.9912e+02;0;"p";0;4.9912e+02;;;;3.0893e-03
1998-08-14T00:20:53.633;1.1753e+02;1.7955e+02;2.8026e+01;4.9915e-01;2.3402e+01;9.3468e+00;-1.1597e+02;1.8693e+01;3.5982e+00;;"line";5.4708e+02;0;"p";0;5.4708e+02;;;;3.7114e-03
1998-08-14T00:21:12.300;1.1753e+02;1.7974e+02;2.8027e+01;4.9915e-01;2.3402e+01;9.3584e+00;-1.1597e+02;1.8692e+01;3.5982e+00;;"line";5.4708e+02;0;"p";0;5.4708e+02;;;;3.7114e-03
1998-08-14T00:21:30.966;1.1753e+02;1.7992e+02;2.8027e+01;4.9915e-01;2.3402e+01;9.3692e+00;-1.1597e+02;1.8692e+01;3.5982e+00;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03
1998-08-14T00:21:49.633;1.1753e+02;1.8011e+02;2.8027e+01;4.9915e-01;2.3402e+01;9.3806e+00;-1.1597e+02;1.8692e+01;3.5983e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:22:08.300;1.1753e+02;1.8030e+02;2.8027e+01;4.9915e-01;2.3402e+01;9.3918e+00;-1.1597e+02;1.8691e+01;3.5983e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:22:26.966;1.1753e+02;1.8048e+02;2.8027e+01;4.9915e-01;2.3402e+01;9.4024e+00;-1.1598e+02;1.8691e+01;3.5983e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:22:45.633;1.1753e+02;1.8068e+02;2.8027e+01;4.9914e-01;2.3402e+01;9.4135e+00;-1.1598e+02;1.8691e+01;3.5983e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:23:04.300;1.1753e+02;1.8087e+02;2.8027e+01;4.9914e-01;2.3402e+01;9.4244e+00;-1.1598e+02;1.8691e+01;3.5984e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:23:22.966;1.1753e+02;1.8105e+02;2.8027e+01;4.9914e-01;2.3402e+01;9.4347e+00;-1.1598e+02;1.8690e+01;3.5984e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:23:41.633;1.1753e+02;1.8124e+02;2.8027e+01;4.9914e-01;2.3401e+01;9.4455e+00;-1.1598e+02;1.8690e+01;3.5984e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:24:00.300;1.1753e+02;1.8143e+02;2.8027e+01;4.9914e-01;2.3401e+01;9.4561e+00;-1.1598e+02;1.8690e+01;3.5984e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:24:18.966;1.1753e+02;1.8161e+02;2.8027e+01;4.9914e-01;2.3401e+01;9.4661e+00;-1.1598e+02;1.8689e+01;3.5985e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:24:37.633;1.1753e+02;1.8180e+02;2.8027e+01;4.9913e-01;2.3401e+01;9.4766e+00;-1.1598e+02;1.8689e+01;3.5985e+00;;"line";6.2778e+02;0;"p";0;6.2778e+02;;;;4.8873e-03
1998-08-14T00:24:56.300;1.1753e+02;1.8199e+02;2.8027e+01;4.9913e-01;2.3401e+01;9.4870e+00;-1.1598e+02;1.8689e+01;3.5985e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:25:14.966;1.1753e+02;1.8218e+02;2.8027e+01;4.9913e-01;2.3401e+01;9.4967e+00;-1.1598e+02;1.8689e+01;3.5985e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:25:33.633;1.1753e+02;1.8237e+02;2.8028e+01;4.9913e-01;2.3401e+01;9.5069e+00;-1.1598e+02;1.8688e+01;3.5986e+00;;"line";5.8604e+02;0;"p";0;5.8604e+02;;;;4.2590e-03
1998-08-14T00:25:52.300;1.1753e+02;1.8256e+02;2.8028e+01;4.9913e-01;2.3401e+01;9.5169e+00;-1.1598e+02;1.8688e+01;3.5986e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:26:10.966;1.1753e+02;1.8274e+02;2.8028e+01;4.9913e-01;2.3401e+01;9.5264e+00;-1.1598e+02;1.8688e+01;3.5986e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:26:29.633;1.1753e+02;1.8293e+02;2.8028e+01;4.9912e-01;2.3401e+01;9.5362e+00;-1.1598e+02;1.8687e+01;3.5986e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:26:48.300;1.1753e+02;1.8312e+02;2.8028e+01;4.9912e-01;2.3400e+01;9.5460e+00;-1.1598e+02;1.8687e+01;3.5987e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:27:06.966;1.1753e+02;1.8330e+02;2.8028e+01;4.9912e-01;2.3400e+01;9.5552e+00;-1.1598e+02;1.8687e+01;3.5987e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:27:25.633;1.1753e+02;1.8349e+02;2.8028e+01;4.9912e-01;2.3400e+01;9.5647e+00;-1.1598e+02;1.8687e+01;3.5987e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:27:44.300;1.1753e+02;1.8369e+02;2.8028e+01;4.9912e-01;2.3400e+01;9.5742e+00;-1.1598e+02;1.8686e+01;3.5987e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:28:02.966;1.1753e+02;1.8387e+02;2.8028e+01;4.9912e-01;2.3400e+01;9.5831e+00;-1.1598e+02;1.8686e+01;3.5988e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:28:21.633;1.1754e+02;1.8406e+02;2.8028e+01;4.9911e-01;2.3400e+01;9.5923e+00;-1.1598e+02;1.8686e+01;3.5988e+00;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1998-08-14T00:28:40.300;1.1754e+02;1.8425e+02;2.8028e+01;4.9911e-01;2.3400e+01;9.6015e+00;-1.1598e+02;1.8685e+01;3.5988e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:28:58.966;1.1754e+02;1.8443e+02;2.8028e+01;4.9911e-01;2.3400e+01;9.6101e+00;-1.1598e+02;1.8685e+01;3.5988e+00;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1998-08-14T00:29:17.633;1.1754e+02;1.8462e+02;2.8028e+01;4.9911e-01;2.3400e+01;9.6191e+00;-1.1598e+02;1.8685e+01;3.5989e+00;;"line";5.8604e+02;0;"p";0;5.8604e+02;;;;4.2590e-03
1998-08-14T00:29:36.300;1.1754e+02;1.8481e+02;2.8029e+01;4.9911e-01;2.3400e+01;9.6279e+00;-1.1598e+02;1.8685e+01;3.5989e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:29:54.966;1.1754e+02;1.8499e+02;2.8029e+01;4.9911e-01;2.3399e+01;9.6363e+00;-1.1598e+02;1.8684e+01;3.5989e+00;;"line";5.9964e+02;0;"p";0;5.9964e+02;;;;4.4589e-03
1998-08-14T00:30:13.633;1.1754e+02;1.8519e+02;2.8029e+01;4.9910e-01;2.3399e+01;9.6449e+00;-1.1598e+02;1.8684e+01;3.5989e+00;;"line";5.7275e+02;0;"p";0;5.7275e+02;;;;4.0680e-03
1998-08-14T00:30:32.299;1.1754e+02;1.8538e+02;2.8029e+01;4.9910e-01;2.3399e+01;9.6535e+00;-1.1598e+02;1.8684e+01;3.5990e+00;;"line";5.8604e+02;0;"p";0;5.8604e+02;;;;4.2590e-03
1998-08-14T00:30:50.966;1.1754e+02;1.8556e+02;2.8029e+01;4.9910e-01;2.3399e+01;9.6615e+00;-1.1599e+02;1.8683e+01;3.5990e+00;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03
1998-08-14T00:31:09.633;1.1754e+02;1.8575e+02;2.8029e+01;4.9910e-01;2.3399e+01;9.6699e+00;-1.1599e+02;1.8683e+01;3.5990e+00;;"line";5.4708e+02;0;"p";0;5.4708e+02;;;;3.7114e-03
1998-08-14T00:31:28.299;1.1754e+02;1.8594e+02;2.8029e+01;4.9910e-01;2.3399e+01;9.6781e+00;-1.1599e+02;1.8683e+01;3.5990e+00;;"line";4.7675e+02;0;"p";0;4.7675e+02;;;;2.8185e-03
1998-08-14T00:31:46.966;1.1754e+02;1.8612e+02;2.8029e+01;4.9910e-01;2.3399e+01;9.6859e+00;-1.1599e+02;1.8683e+01;3.5991e+00;;"line";5.7275e+02;0;"p";0;5.7275e+02;;;;4.0680e-03
1998-08-14T00:32:05.633;1.1754e+02;1.8631e+02;2.8029e+01;4.9909e-01;2.3399e+01;9.6939e+00;-1.1599e+02;1.8682e+01;3.5991e+00;;"line";5.4708e+02;0;"p";0;5.4708e+02;;;;3.7114e-03
1998-08-14T00:32:24.299;1.1754e+02;1.8650e+02;2.8029e+01;4.9909e-01;2.3399e+01;9.7019e+00;-1.1599e+02;1.8682e+01;3.5991e+00;;"line";5.8604e+02;0;"p";0;5.8604e+02;;;;4.2590e-03
1998-08-14T00:32:42.966;1.1754e+02;1.8669e+02;2.8029e+01;4.9909e-01;2.3399e+01;9.7093e+00;-1.1599e+02;1.8682e+01;3.5991e+00;;"line";5.8604e+02;0;"p";0;5.8604e+02;;;;4.2590e-03
1998-08-14T00:33:01.633;1.1754e+02;1.8688e+02;2.8029e+01;4.9909e-01;2.3398e+01;9.7171e+00;-1.1599e+02;1.8681e+01;3.5992e+00;;"line";5.8604e+02;0;"p";0;5.8604e+02;;;;4.2590e-03
1998-08-14T00:33:20.299;1.1754e+02;1.8707e+02;2.8029e+01;4.9909e-01;2.3398e+01;9.7247e+00;-1.1599e+02;1.8681e+01;3.5992e+00;;"line";5.7275e+02;0;"p";0;5.7275e+02;;;;4.0680e-03
1998-08-14T00:33:38.966;1.1754e+02;1.8725e+02;2.8030e+01;4.9908e-01;2.3398e+01;9.7319e+00;-1.1599e+02;1.8681e+01;3.5992e+00;;"line";5.8604e+02;0;"p";0;5.8604e+02;;;;4.2590e-03
1998-08-14T00:33:57.633;1.1754e+02;1.8744e+02;2.8030e+01;4.9908e-01;2.3398e+01;9.7393e+00;-1.1599e+02;1.8681e+01;3.5992e+00;;"line";5.7275e+02;0;"p";0;5.7275e+02;;;;4.0680e-03
1998-08-14T00:34:16.299;1.1754e+02;1.8763e+02;2.8030e+01;4.9908e-01;2.3398e+01;9.7467e+00;-1.1599e+02;1.8680e+01;3.5993e+00;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03
1998-08-14T00:34:34.966;1.1754e+02;1.8781e+02;2.8030e+01;4.9908e-01;2.3398e+01;9.7535e+00;-1.1599e+02;1.8680e+01;3.5993e+00;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03
1998-08-14T00:34:53.633;1.1754e+02;1.8800e+02;2.8030e+01;4.9908e-01;2.3398e+01;9.7607e+00;-1.1599e+02;1.8680e+01;3.5993e+00;;"line";4.2510e+02;0;"p";0;4.2510e+02;;;;2.2409e-03
1998-08-14T00:35:12.299;1.1754e+02;1.8819e+02;2.8030e+01;4.9908e-01;2.3398e+01;9.7677e+00;-1.1599e+02;1.8679e+01;3.5993e+00;;"line";4.2510e+02;0;"p";0;4.2510e+02;;;;2.2409e-03
1998-08-14T00:35:30.966;1.1754e+02;1.8838e+02;2.8030e+01;4.9907e-01;2.3398e+01;9.7743e+00;-1.1599e+02;1.8679e+01;3.5994e+00;;"line";4.4505e+02;1;"p";0;4.4505e+02;;;;2.4562e-03
1998-08-14T00:35:49.633;1.1754e+02;1.8857e+02;2.8030e+01;4.9907e-01;2.3398e+01;9.7811e+00;-1.1599e+02;1.8679e+01;3.5994e+00;;"line";4.5537e+02;1;"p";0;4.5537e+02;;;;2.5715e-03
1998-08-14T00:36:08.299;1.1754e+02;1.8876e+02;2.8030e+01;4.9907e-01;2.3398e+01;9.7879e+00;-1.1599e+02;1.8679e+01;3.5994e+00;;"line";4.9912e+02;1;"p";0;4.9912e+02;;;;3.0893e-03
1998-08-14T00:36:26.966;1.1754e+02;1.8894e+02;2.8030e+01;4.9907e-01;2.3397e+01;9.7942e+00;-1.1599e+02;1.8678e+01;3.5994e+00;;"line";4.9912e+02;1;"p";0;4.9912e+02;;;;3.0893e-03
1998-08-14T00:36:45.633;1.1754e+02;1.8913e+02;2.8030e+01;4.9907e-01;2.3397e+01;9.8007e+00;-1.1599e+02;1.8678e+01;3.5995e+00;;"line";5.4708e+02;0;"p";0;5.4708e+02;;;;3.7114e-03
1998-08-14T00:37:04.299;1.1754e+02;1.8932e+02;2.8030e+01;4.9907e-01;2.3397e+01;9.8071e+00;-1.1599e+02;1.8678e+01;3.5995e+00;;"line";5.4708e+02;0;"p";0;5.4708e+02;;;;3.7114e-03
1998-08-14T00:37:22.966;1.1754e+02;1.8950e+02;2.8030e+01;4.9906e-01;2.3397e+01;9.8131e+00;-1.1599e+02;1.8677e+01;3.5995e+00;;"line";5.8604e+02;0;"p";0;5.8604e+02;;;;4.2590e-03
1998-08-14T00:37:41.633;1.1754e+02;1.8969e+02;2.8030e+01;4.9906e-01;2.3397e+01;9.8193e+00;-1.1599e+02;1.8677e+01;3.5996e+00;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03
1998-08-14T00:38:00.299;1.1754e+02;1.8989e+02;2.8031e+01;4.9906e-01;2.3397e+01;9.8254e+00;-1.1599e+02;1.8677e+01;3.5996e+00;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03
1998-08-14T00:38:18.966;1.1755e+02;1.9007e+02;2.8031e+01;4.9906e-01;2.3397e+01;9.8311e+00;-1.1599e+02;1.8677e+01;3.5996e+00;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03
1998-08-14T00:38:37.632;1.1755e+02;1.9026e+02;2.8031e+01;4.9906e-01;2.3397e+01;9.8370e+00;-1.1599e+02;1.8676e+01;3.5996e+00;;"line";5.8604e+02;0;"p";0;5.8604e+02;;;;4.2590e-03
1998-08-14T00:38:56.299;1.1755e+02;1.9045e+02;2.8031e+01;4.9906e-01;2.3397e+01;9.8428e+00;-1.1599e+02;1.8676e+01;3.5997e+00;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03
1998-08-14T00:39:14.966;1.1755e+02;1.9063e+02;2.8031e+01;4.9905e-01;2.3397e+01;9.8482e+00;-1.1599e+02;1.8676e+01;3.5997e+00;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03
1998-08-14T00:39:33.632;1.1755e+02;1.9082e+02;2.8031e+01;4.9905e-01;2.3396e+01;9.8539e+00;-1.1600e+02;1.8675e+01;3.5997e+00;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03
1998-08-14T00:39:52.299;1.1755e+02;1.9101e+02;2.8031e+01;4.9905e-01;2.3396e+01;9.8593e+00;-1.1600e+02;1.8675e+01;3.5997e+00;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03
1998-08-14T00:40:10.966;1.1755e+02;1.9119e+02;2.8031e+01;4.9905e-01;2.3396e+01;9.8645e+00;-1.1600e+02;1.8675e+01;3.5998e+00;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03