START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-07 03:00:22.420 ,1,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 03:00:27.220 ,1,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-07 03:00:32.020 ,1,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 03:00:36.820 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 03:00:41.620 ,1,0,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-08-07 03:00:46.420 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 03:00:51.220 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 03:00:56.020 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-07 03:01:00.820 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 03:01:05.620 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-07 03:01:10.420 ,0,0,,0,,0,,0,,0
1979-08-07 03:01:15.220 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:01:20.020 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 03:01:24.820 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 03:01:29.620 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 03:01:34.420 ,3,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-07 03:01:39.220 ,3,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 03:01:44.020 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 03:01:48.820 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 03:01:53.620 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-07 03:01:58.420 ,3,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-07 03:02:03.220 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 03:02:08.020 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-07 03:02:12.820 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 03:02:17.620 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 03:02:22.420 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 03:02:27.220 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-07 03:02:32.020 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 03:02:36.820 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-07 03:02:41.620 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 03:02:46.420 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 03:02:51.220 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-07 03:02:56.020 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-07 03:03:00.820 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:05.620 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 03:03:10.420 ,5,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-08-07 03:03:15.220 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-07 03:03:20.020 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:24.820 ,5,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-08-07 03:03:29.620 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 03:03:34.420 ,5,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-07 03:03:39.220 ,5,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-07 03:03:44.020 ,5,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-07 03:03:48.820 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:53.620 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 03:03:58.420 ,6,0,0.,4.8,3.,4.8,5.,4.8,0.,4.8
1979-08-07 03:04:03.220 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 03:04:08.020 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:12.820 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-07 03:04:17.620 ,6,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-07 03:04:22.420 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 03:04:27.220 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 03:04:32.020 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 03:04:36.820 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-07 03:04:41.620 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:04:46.420 ,7,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-08-07 03:04:51.220 ,7,0,,0,,0,,0,,0
1979-08-07 03:04:56.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:00.820 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 03:05:05.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:10.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:15.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 03:05:20.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:24.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:29.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:34.420 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 03:05:39.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:44.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:48.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:53.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:58.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:03.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:08.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:12.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:17.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:22.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 03:06:27.220 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:32.020 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 03:06:36.820 ,6,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-07 03:06:41.620 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 03:06:46.420 ,6,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-07 03:06:51.220 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 03:06:56.020 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 03:07:00.820 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:05.620 ,6,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-08-07 03:07:10.420 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:15.220 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:20.020 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 03:07:24.820 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-07 03:07:29.620 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 03:07:34.420 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 03:07:39.220 ,5,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-08-07 03:07:44.020 ,5,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-08-07 03:07:48.820 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 03:07:53.620 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 03:07:58.420 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:08:03.220 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 03:08:08.020 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-07 03:08:12.820 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:08:17.620 ,4,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-07 03:08:22.420 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 03:08:27.220 ,4,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-07 03:08:32.020 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:36.820 ,4,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-07 03:08:41.620 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 03:08:46.420 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:51.220 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-07 03:08:56.020 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 03:09:00.820 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 03:09:05.620 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 03:09:10.420 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 03:09:15.220 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 03:09:20.020 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:09:24.820 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-07 03:09:29.620 ,3,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 03:09:34.420 ,2,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-07 03:09:39.220 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:44.020 ,2,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-07 03:09:48.820 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 03:09:53.620 ,2,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-08-07 03:09:58.420 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:03.220 ,2,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-08-07 03:10:08.020 ,2,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-07 03:10:12.820 ,2,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-08-07 03:10:17.620 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 03:10:22.420 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 03:10:27.220 ,1,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 03:10:32.020 ,1,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-07 03:10:36.820 ,1,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-08-07 03:10:41.620 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:46.420 ,1,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-07 03:10:51.220 ,1,0,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-08-07 03:10:56.020 ,1,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-07 03:11:00.820 ,1,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-07 03:11:05.620 ,1,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-07 03:11:10.420 ,0,0,,0,,0,,0,,0
1979-08-07 03:11:15.220 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-07 03:11:20.020 ,0,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-08-07 03:11:24.820 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-08-07 03:11:29.620 ,0,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-07 03:11:34.420 ,0,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-07 03:11:39.220 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-07 03:11:44.020 ,0,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-07 03:11:48.820 ,0,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-08-07 03:11:53.620 ,0,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-07 03:11:58.420 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 03:12:03.220 ,0,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-08-07 03:12:08.020 ,0,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-07 03:12:12.820 ,0,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-08-07 03:12:17.620 ,0,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-07 03:12:22.420 ,0,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-08-07 03:12:27.220 ,0,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-08-07 03:12:32.020 ,0,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-08-07 03:12:36.820 ,0,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-07 03:12:41.620 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-07 03:12:46.420 ,1,0,0.,4.8,11.,4.8,5.,4.8,1.,4.8
1979-08-07 03:12:51.220 ,1,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-07 03:12:56.020 ,1,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-07 03:13:00.820 ,1,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-08-07 03:13:05.620 ,1,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-07 03:13:10.420 ,1,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-07 03:13:15.220 ,1,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-07 03:13:20.020 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-07 03:13:24.820 ,1,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-07 03:13:29.620 ,1,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-08-07 03:13:34.420 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-07 03:13:39.220 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 03:13:44.020 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 03:13:48.820 ,2,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-07 03:13:53.620 ,2,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-07 03:13:58.420 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:03.220 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:08.020 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 03:14:12.820 ,2,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 03:14:17.620 ,2,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-07 03:14:22.420 ,3,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-08-07 03:14:27.220 ,3,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-08-07 03:14:32.020 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-07 03:14:36.820 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 03:14:41.620 ,3,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-07 03:14:46.420 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 03:14:51.220 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-07 03:14:56.020 ,3,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-08-07 03:15:00.820 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 03:15:05.620 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:15:10.420 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-07 03:15:15.220 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 03:15:20.020 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-07 03:15:24.820 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 03:15:29.620 ,4,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-08-07 03:15:34.420 ,4,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-07 03:15:39.220 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 03:15:44.020 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 03:15:48.820 ,4,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-07 03:15:53.620 ,4,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-07 03:15:58.420 ,0,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-08-07 03:16:03.220 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:08.020 ,0,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-07 03:16:12.820 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 03:16:17.620 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:16:22.420 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 03:16:27.220 ,0,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-07 03:16:32.020 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-07 03:16:36.820 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:41.620 ,0,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-07 03:16:46.420 ,6,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 03:16:51.220 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-07 03:16:56.020 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-07 03:17:00.820 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 03:17:05.620 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-07 03:17:10.420 ,6,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-07 03:17:15.220 ,6,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-07 03:17:20.020 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 03:17:24.820 ,6,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-07 03:17:29.620 ,6,0,0.,4.8,3.,4.8,5.,4.8,0.,4.8
1979-08-07 03:17:34.420 ,7,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-07 03:17:39.220 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-07 03:17:44.020 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 03:17:48.820 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 03:17:53.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 03:17:58.420 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 03:18:03.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 03:18:08.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:12.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:17.620 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 03:18:22.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:27.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:32.020 ,7,0,,0,,0,,0,,0
1979-08-07 03:18:36.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:41.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:46.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:51.220 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 03:18:56.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:00.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:05.620 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:10.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:15.220 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:20.020 ,6,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 03:19:24.820 ,6,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-08-07 03:19:29.620 ,6,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-07 03:19:34.420 ,6,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-07 03:19:39.220 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 03:19:44.020 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:48.820 ,6,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-07 03:19:53.620 ,6,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-07 03:19:58.420 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 03:20:03.220 ,5,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-08-07 03:20:08.020 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-07 03:20:12.820 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 03:20:17.620 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 03:20:22.420 ,5,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-07 03:20:27.220 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-07 03:20:32.020 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-07 03:20:36.820 ,5,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 03:20:41.620 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-07 03:20:46.420 ,4,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-07 03:20:51.220 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 03:20:56.020 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-07 03:21:00.820 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 03:21:05.620 ,4,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-07 03:21:10.420 ,4,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-07 03:21:15.220 ,4,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-07 03:21:20.020 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:21:24.820 ,4,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-07 03:21:29.620 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 03:21:34.420 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 03:21:39.220 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 03:21:44.020 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:21:48.820 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:53.620 ,3,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-07 03:21:58.420 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 03:22:03.220 ,3,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-07 03:22:08.020 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 03:22:12.820 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 03:22:17.620 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:22:22.420 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 03:22:27.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:32.020 ,2,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-07 03:22:36.820 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:41.620 ,2,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 03:22:46.420 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-07 03:22:51.220 ,0,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-07 03:22:56.020 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 03:23:00.820 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 03:23:05.620 ,0,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-07 03:23:10.420 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:15.220 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 03:23:20.020 ,1,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-07 03:23:24.820 ,1,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-08-07 03:23:29.620 ,1,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-07 03:23:34.420 ,1,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-07 03:23:39.220 ,1,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-07 03:23:44.020 ,1,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-08-07 03:23:48.820 ,1,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:53.620 ,1,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-07 03:23:58.420 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:03.220 ,0,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-07 03:24:08.020 ,0,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-08-07 03:24:12.820 ,0,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-08-07 03:24:17.620 ,0,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-08-07 03:24:22.420 ,0,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-08-07 03:24:27.220 ,0,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-07 03:24:32.020 ,0,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-07 03:24:36.820 ,0,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-07 03:24:41.620 ,0,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-08-07 03:24:46.420 ,0,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-07 03:24:51.220 ,0,0,,0,,0,,0,,0
1979-08-07 03:24:56.020 ,0,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-08-07 03:25:00.820 ,0,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-08-07 03:25:05.620 ,0,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-08-07 03:25:10.420 ,0,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-08-07 03:25:15.220 ,0,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-08-07 03:25:20.020 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-07 03:25:24.820 ,0,0,0.,4.8,7.,4.8,6.,4.8,1.,4.8
1979-08-07 03:25:29.620 ,0,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-08-07 03:25:34.420 ,1,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-07 03:25:39.220 ,1,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-07 03:25:44.020 ,1,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-08-07 03:25:48.820 ,1,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-07 03:25:53.620 ,1,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-08-07 03:25:58.420 ,1,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-07 03:26:03.220 ,1,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-07 03:26:08.020 ,1,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-08-07 03:26:12.820 ,1,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-07 03:26:17.620 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 03:26:22.420 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 03:26:27.220 ,2,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-07 03:26:32.020 ,2,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-07 03:26:36.820 ,2,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-07 03:26:41.620 ,2,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 03:26:46.420 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 03:26:51.220 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 03:26:56.020 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 03:27:00.820 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 03:27:05.620 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:27:10.420 ,3,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-07 03:27:15.220 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 03:27:20.020 ,3,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-07 03:27:24.820 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-07 03:27:29.620 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-07 03:27:34.420 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 03:27:39.220 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:44.020 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-07 03:27:48.820 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 03:27:53.620 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 03:27:58.420 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-07 03:28:03.220 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 03:28:08.020 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 03:28:12.820 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-07 03:28:17.620 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:22.420 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 03:28:27.220 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:32.020 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 03:28:36.820 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:28:41.620 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 03:28:46.420 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:51.220 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 03:28:56.020 ,5,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-07 03:29:00.820 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-07 03:29:05.620 ,5,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-08-07 03:29:10.420 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 03:29:15.220 ,5,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-08-07 03:29:20.020 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-07 03:29:24.820 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 03:29:29.620 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 03:29:34.420 ,6,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 03:29:39.220 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 03:29:44.020 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:48.820 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 03:29:53.620 ,6,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-08-07 03:29:58.420 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-07 03:30:03.220 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:08.020 ,6,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-07 03:30:12.820 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-07 03:30:17.620 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 03:30:22.420 ,7,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 03:30:27.220 ,7,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-07 03:30:32.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:36.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:41.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:46.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:51.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-07 03:30:56.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:00.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:05.620 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 03:31:10.420 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 03:31:15.220 ,3,1,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:20.020 ,3,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-07 03:31:24.820 ,3,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-07 03:31:29.620 ,3,1,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-08-07 03:31:34.420 ,0,1,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-08-07 03:31:39.220 ,0,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:44.020 ,0,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 03:31:48.820 ,0,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-07 03:31:53.620 ,0,1,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-08-07 03:31:58.420 ,4,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-07 03:32:03.220 ,4,1,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-08-07 03:32:08.020 ,4,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-07 03:32:12.820 ,4,1,,0,,0,,0,,0
1979-08-07 03:32:17.620 ,4,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 03:32:22.420 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 03:32:27.220 ,7,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 03:32:32.020 ,7,1,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-08-07 03:32:36.820 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 03:32:41.620 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 03:32:46.420 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 03:32:51.220 ,3,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-07 03:32:56.020 ,3,1,0.,4.8,5.,4.8,6.,4.8,0.,4.8
1979-08-07 03:33:00.820 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 03:33:05.620 ,3,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-07 03:33:10.420 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 03:33:15.220 ,0,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 03:33:20.020 ,0,1,0.,4.8,9.,4.8,0.,4.8,2.,4.8