"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-06T00:00:15.807;9.4127e+01;5.6730e+01;2.2446e+01;1.2695e-01;2.2120e+01;-7.5539e+00;-8.3045e+01;4.4279e+01;1.5510e+00;1.1180e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7957e+02;6.9137e+02;6.4280e+02;4.9689e-03
1998-12-06T00:00:34.474;9.4127e+01;5.6922e+01;2.2446e+01;1.2695e-01;2.2120e+01;-7.5352e+00;-8.3046e+01;4.4279e+01;1.5511e+00;1.1886e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7636e+02;6.9522e+02;6.4407e+02;4.9689e-03
1998-12-06T00:00:53.141;9.4128e+01;5.7113e+01;2.2446e+01;1.2694e-01;2.2120e+01;-7.5164e+00;-8.3047e+01;4.4279e+01;1.5511e+00;1.1958e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9079e+02;7.1037e+02;6.5877e+02;5.2043e-03
1998-12-06T00:01:11.807;9.4129e+01;5.7294e+01;2.2447e+01;1.2694e-01;2.2121e+01;-7.4985e+00;-8.3048e+01;4.4279e+01;1.5511e+00;1.1438e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7839e+02;6.9277e+02;6.4326e+02;4.9689e-03
1998-12-06T00:01:30.474;9.4130e+01;5.7485e+01;2.2447e+01;1.2694e-01;2.2121e+01;-7.4795e+00;-8.3048e+01;4.4279e+01;1.5512e+00;1.0519e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8259e+02;6.8778e+02;6.4168e+02;4.9689e-03
1998-12-06T00:01:49.141;9.4130e+01;5.7676e+01;2.2447e+01;1.2694e-01;2.2121e+01;-7.4605e+00;-8.3049e+01;4.4279e+01;1.5512e+00;9.7785e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8600e+02;6.8378e+02;6.4051e+02;4.9689e-03
1998-12-06T00:02:07.807;9.4131e+01;5.7857e+01;2.2447e+01;1.2693e-01;2.2121e+01;-7.4423e+00;-8.3050e+01;4.4279e+01;1.5512e+00;9.8722e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8557e+02;6.8429e+02;6.4066e+02;4.9689e-03
1998-12-06T00:02:26.474;9.4132e+01;5.8048e+01;2.2447e+01;1.2693e-01;2.2121e+01;-7.4231e+00;-8.3051e+01;4.4278e+01;1.5513e+00;1.0319e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8351e+02;6.8670e+02;6.4136e+02;4.9689e-03
1998-12-06T00:02:45.141;9.4133e+01;5.8239e+01;2.2448e+01;1.2693e-01;2.2122e+01;-7.4038e+00;-8.3052e+01;4.4278e+01;1.5513e+00;1.1092e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7997e+02;6.9089e+02;6.4265e+02;4.9689e-03
1998-12-06T00:03:03.807;9.4133e+01;5.8420e+01;2.2448e+01;1.2693e-01;2.2122e+01;-7.3855e+00;-8.3053e+01;4.4278e+01;1.5513e+00;1.2194e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7497e+02;6.9690e+02;6.4464e+02;4.9689e-03
1998-12-06T00:03:22.474;9.4134e+01;5.8612e+01;2.2448e+01;1.2692e-01;2.2122e+01;-7.3660e+00;-8.3054e+01;4.4278e+01;1.5514e+00;1.2900e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7178e+02;7.0078e+02;6.4601e+02;4.9689e-03
1998-12-06T00:03:41.141;9.4135e+01;5.8803e+01;2.2448e+01;1.2692e-01;2.2122e+01;-7.3465e+00;-8.3055e+01;4.4278e+01;1.5514e+00;1.3243e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4177e+02;6.7420e+02;6.1871e+02;4.5295e-03
1998-12-06T00:03:59.807;9.4136e+01;5.8984e+01;2.2448e+01;1.2692e-01;2.2123e+01;-7.3279e+00;-8.3055e+01;4.4278e+01;1.5514e+00;1.3576e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6875e+02;7.0451e+02;6.4740e+02;4.9689e-03
1998-12-06T00:04:18.474;9.4137e+01;5.9175e+01;2.2448e+01;1.2691e-01;2.2123e+01;-7.3082e+00;-8.3056e+01;4.4278e+01;1.5515e+00;1.3954e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9689e+02;7.3643e+02;6.7752e+02;5.4509e-03
1998-12-06T00:04:37.141;9.4137e+01;5.9366e+01;2.2449e+01;1.2691e-01;2.2123e+01;-7.2884e+00;-8.3057e+01;4.4278e+01;1.5515e+00;1.3947e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6710e+02;7.0657e+02;6.4819e+02;4.9689e-03
1998-12-06T00:04:55.807;9.4138e+01;5.9547e+01;2.2449e+01;1.2691e-01;2.2123e+01;-7.2696e+00;-8.3058e+01;4.4278e+01;1.5515e+00;1.3686e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3980e+02;6.7666e+02;6.1967e+02;4.5295e-03
1998-12-06T00:05:14.474;9.4139e+01;5.9738e+01;2.2449e+01;1.2691e-01;2.2123e+01;-7.2497e+00;-8.3059e+01;4.4278e+01;1.5516e+00;1.3647e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6844e+02;7.0491e+02;6.4755e+02;4.9689e-03
1998-12-06T00:05:33.140;9.4140e+01;5.9929e+01;2.2449e+01;1.2690e-01;2.2124e+01;-7.2296e+00;-8.3060e+01;4.4278e+01;1.5516e+00;1.3784e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6782e+02;7.0567e+02;6.4784e+02;4.9689e-03
1998-12-06T00:05:51.807;9.4140e+01;6.0111e+01;2.2449e+01;1.2690e-01;2.2124e+01;-7.2106e+00;-8.3061e+01;4.4278e+01;1.5516e+00;1.3946e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8184e+02;7.2130e+02;6.6267e+02;5.2043e-03
1998-12-06T00:06:10.474;9.4141e+01;6.0302e+01;2.2450e+01;1.2690e-01;2.2124e+01;-7.1904e+00;-8.3062e+01;4.4278e+01;1.5517e+00;1.4003e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6685e+02;7.0688e+02;6.4831e+02;4.9689e-03
1998-12-06T00:06:29.140;9.4142e+01;6.0493e+01;2.2450e+01;1.2690e-01;2.2124e+01;-7.1701e+00;-8.3063e+01;4.4278e+01;1.5517e+00;1.3780e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2565e+02;6.6345e+02;6.0641e+02;4.3247e-03
1998-12-06T00:06:47.807;9.4143e+01;6.0674e+01;2.2450e+01;1.2689e-01;2.2125e+01;-7.1509e+00;-8.3063e+01;4.4278e+01;1.5517e+00;1.3930e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1243e+02;7.5174e+02;6.9267e+02;5.7091e-03
1998-12-06T00:07:06.474;9.4143e+01;6.0865e+01;2.2450e+01;1.2689e-01;2.2125e+01;-7.1304e+00;-8.3064e+01;4.4278e+01;1.5518e+00;1.4462e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6481e+02;7.0943e+02;6.4932e+02;4.9689e-03
1998-12-06T00:07:25.140;9.4144e+01;6.1056e+01;2.2450e+01;1.2689e-01;2.2125e+01;-7.1099e+00;-8.3065e+01;4.4278e+01;1.5518e+00;1.4272e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2670e+02;7.6943e+02;7.0892e+02;5.9796e-03
1998-12-06T00:07:43.807;9.4145e+01;6.1237e+01;2.2450e+01;1.2689e-01;2.2125e+01;-7.0904e+00;-8.3066e+01;4.4278e+01;1.5518e+00;1.4223e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2692e+02;7.6915e+02;7.0882e+02;5.9796e-03
1998-12-06T00:08:02.474;9.4146e+01;6.1428e+01;2.2451e+01;1.2688e-01;2.2125e+01;-7.0698e+00;-8.3067e+01;4.4278e+01;1.5519e+00;1.4379e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2622e+02;7.7001e+02;7.0914e+02;5.9796e-03
1998-12-06T00:08:21.140;9.4146e+01;6.1620e+01;2.2451e+01;1.2688e-01;2.2126e+01;-7.0490e+00;-8.3068e+01;4.4278e+01;1.5519e+00;1.4462e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1005e+02;7.5467e+02;6.9376e+02;5.7091e-03
1998-12-06T00:08:39.807;9.4147e+01;6.1801e+01;2.2451e+01;1.2688e-01;2.2126e+01;-7.0293e+00;-8.3069e+01;4.4278e+01;1.5519e+00;1.4136e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1151e+02;7.5287e+02;6.9309e+02;5.7091e-03
1998-12-06T00:08:58.474;9.4148e+01;6.1992e+01;2.2451e+01;1.2688e-01;2.2126e+01;-7.0084e+00;-8.3070e+01;4.4278e+01;1.5520e+00;1.3958e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7781e+02;8.1739e+02;7.5731e+02;6.8705e-03
1998-12-06T00:09:17.140;9.4149e+01;6.2183e+01;2.2451e+01;1.2687e-01;2.2126e+01;-6.9875e+00;-8.3071e+01;4.4278e+01;1.5520e+00;1.4044e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7742e+02;8.1786e+02;7.5747e+02;6.8705e-03
1998-12-06T00:09:35.807;9.4150e+01;6.2364e+01;2.2452e+01;1.2687e-01;2.2127e+01;-6.9675e+00;-8.3071e+01;4.4278e+01;1.5520e+00;1.4356e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7601e+02;8.1957e+02;7.5805e+02;6.8705e-03
1998-12-06T00:09:54.474;9.4150e+01;6.2555e+01;2.2452e+01;1.2687e-01;2.2127e+01;-6.9464e+00;-8.3072e+01;4.4278e+01;1.5521e+00;1.4693e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2482e+02;7.7175e+02;7.0978e+02;5.9796e-03
1998-12-06T00:10:13.140;9.4151e+01;6.2746e+01;2.2452e+01;1.2687e-01;2.2127e+01;-6.9252e+00;-8.3073e+01;4.4278e+01;1.5521e+00;1.4419e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2605e+02;7.7023e+02;7.0922e+02;5.9796e-03
1998-12-06T00:10:31.807;9.4152e+01;6.2927e+01;2.2452e+01;1.2686e-01;2.2127e+01;-6.9051e+00;-8.3074e+01;4.4278e+01;1.5521e+00;1.4265e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2674e+02;7.6938e+02;7.0891e+02;5.9796e-03
1998-12-06T00:10:50.474;9.4153e+01;6.3118e+01;2.2452e+01;1.2686e-01;2.2128e+01;-6.8837e+00;-8.3075e+01;4.4278e+01;1.5522e+00;1.4485e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2575e+02;7.7060e+02;7.0935e+02;5.9796e-03
1998-12-06T00:11:09.140;9.4153e+01;6.3310e+01;2.2452e+01;1.2686e-01;2.2128e+01;-6.8623e+00;-8.3076e+01;4.4278e+01;1.5522e+00;1.4713e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4090e+02;7.8803e+02;7.2574e+02;6.2629e-03
1998-12-06T00:11:27.807;9.4154e+01;6.3491e+01;2.2453e+01;1.2686e-01;2.2128e+01;-6.8419e+00;-8.3077e+01;4.4277e+01;1.5522e+00;1.4476e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5852e+02;8.0328e+02;7.4157e+02;6.5597e-03
1998-12-06T00:11:46.474;9.4155e+01;6.3682e+01;2.2453e+01;1.2685e-01;2.2128e+01;-6.8203e+00;-8.3078e+01;4.4277e+01;1.5523e+00;1.4557e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4160e+02;7.8717e+02;7.2542e+02;6.2629e-03
1998-12-06T00:12:05.140;9.4156e+01;6.3873e+01;2.2453e+01;1.2685e-01;2.2129e+01;-6.7987e+00;-8.3079e+01;4.4277e+01;1.5523e+00;1.4644e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5776e+02;8.0420e+02;7.4190e+02;6.5597e-03
1998-12-06T00:12:23.807;9.4156e+01;6.4054e+01;2.2453e+01;1.2685e-01;2.2129e+01;-6.7781e+00;-8.3079e+01;4.4277e+01;1.5523e+00;1.4564e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9416e+02;7.3980e+02;6.7880e+02;5.4509e-03
1998-12-06T00:12:42.474;9.4157e+01;6.4245e+01;2.2453e+01;1.2685e-01;2.2129e+01;-6.7563e+00;-8.3080e+01;4.4277e+01;1.5524e+00;1.4370e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1046e+02;7.5416e+02;6.9357e+02;5.7091e-03
1998-12-06T00:13:01.140;9.4158e+01;6.4436e+01;2.2454e+01;1.2684e-01;2.2129e+01;-6.7344e+00;-8.3081e+01;4.4277e+01;1.5524e+00;1.4547e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2547e+02;7.7094e+02;7.0948e+02;5.9796e-03
1998-12-06T00:13:19.807;9.4159e+01;6.4617e+01;2.2454e+01;1.2684e-01;2.2129e+01;-6.7136e+00;-8.3082e+01;4.4277e+01;1.5524e+00;1.4729e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2466e+02;7.7195e+02;7.0986e+02;5.9796e-03
1998-12-06T00:13:38.474;9.4159e+01;6.4809e+01;2.2454e+01;1.2684e-01;2.2130e+01;-6.6916e+00;-8.3083e+01;4.4277e+01;1.5525e+00;1.4740e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7831e+02;7.2571e+02;6.6438e+02;5.2043e-03
1998-12-06T00:13:57.140;9.4160e+01;6.5000e+01;2.2454e+01;1.2684e-01;2.2130e+01;-6.6695e+00;-8.3084e+01;4.4277e+01;1.5525e+00;1.4594e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0946e+02;7.5540e+02;6.9404e+02;5.7091e-03
1998-12-06T00:14:15.807;9.4161e+01;6.5181e+01;2.2454e+01;1.2683e-01;2.2130e+01;-6.6485e+00;-8.3085e+01;4.4277e+01;1.5525e+00;1.4374e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1045e+02;7.5418e+02;6.9358e+02;5.7091e-03
1998-12-06T00:14:34.474;9.4162e+01;6.5372e+01;2.2454e+01;1.2683e-01;2.2130e+01;-6.6262e+00;-8.3086e+01;4.4277e+01;1.5526e+00;1.4807e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0851e+02;7.5658e+02;6.9449e+02;5.7091e-03
1998-12-06T00:14:53.140;9.4163e+01;6.5563e+01;2.2455e+01;1.2683e-01;2.2131e+01;-6.6039e+00;-8.3086e+01;4.4277e+01;1.5526e+00;1.4662e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0916e+02;7.5578e+02;6.9418e+02;5.7091e-03
1998-12-06T00:15:11.807;9.4163e+01;6.5744e+01;2.2455e+01;1.2682e-01;2.2131e+01;-6.5827e+00;-8.3087e+01;4.4277e+01;1.5526e+00;1.4465e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1004e+02;7.5469e+02;6.9377e+02;5.7091e-03
1998-12-06T00:15:30.473;9.4164e+01;6.5935e+01;2.2455e+01;1.2682e-01;2.2131e+01;-6.5602e+00;-8.3088e+01;4.4277e+01;1.5527e+00;1.4456e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2588e+02;7.7044e+02;7.0929e+02;5.9796e-03
1998-12-06T00:15:49.140;9.4165e+01;6.6126e+01;2.2455e+01;1.2682e-01;2.2131e+01;-6.5377e+00;-8.3089e+01;4.4277e+01;1.5527e+00;1.4560e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0961e+02;7.5521e+02;6.9397e+02;5.7091e-03
1998-12-06T00:16:07.807;9.4166e+01;6.6308e+01;2.2455e+01;1.2682e-01;2.2132e+01;-6.5162e+00;-8.3090e+01;4.4277e+01;1.5527e+00;1.4418e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2605e+02;7.7023e+02;7.0922e+02;5.9796e-03
1998-12-06T00:16:26.473;9.4166e+01;6.6499e+01;2.2456e+01;1.2681e-01;2.2132e+01;-6.4935e+00;-8.3091e+01;4.4277e+01;1.5528e+00;1.4187e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1128e+02;7.5315e+02;6.9319e+02;5.7091e-03
1998-12-06T00:16:45.140;9.4167e+01;6.6690e+01;2.2456e+01;1.2681e-01;2.2132e+01;-6.4708e+00;-8.3092e+01;4.4277e+01;1.5528e+00;1.4037e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2776e+02;7.6813e+02;7.0845e+02;5.9796e-03
1998-12-06T00:17:03.807;9.4168e+01;6.6871e+01;2.2456e+01;1.2681e-01;2.2132e+01;-6.4492e+00;-8.3093e+01;4.4277e+01;1.5528e+00;1.4147e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6621e+02;7.0768e+02;6.4862e+02;4.9689e-03
1998-12-06T00:17:22.473;9.4169e+01;6.7062e+01;2.2456e+01;1.2681e-01;2.2133e+01;-6.4263e+00;-8.3094e+01;4.4277e+01;1.5529e+00;1.4574e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0955e+02;7.5529e+02;6.9399e+02;5.7091e-03
1998-12-06T00:17:41.140;9.4169e+01;6.7253e+01;2.2456e+01;1.2680e-01;2.2133e+01;-6.4033e+00;-8.3094e+01;4.4277e+01;1.5529e+00;1.4488e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2574e+02;7.7061e+02;7.0936e+02;5.9796e-03
1998-12-06T00:17:59.807;9.4170e+01;6.7434e+01;2.2456e+01;1.2680e-01;2.2133e+01;-6.3815e+00;-8.3095e+01;4.4277e+01;1.5529e+00;1.4259e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7645e+02;8.1904e+02;7.5787e+02;6.8705e-03
1998-12-06T00:18:18.473;9.4171e+01;6.7625e+01;2.2457e+01;1.2680e-01;2.2133e+01;-6.3584e+00;-8.3096e+01;4.4277e+01;1.5530e+00;1.4189e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8076e+02;7.2264e+02;6.6318e+02;5.2043e-03
1998-12-06T00:18:37.140;9.4172e+01;6.7817e+01;2.2457e+01;1.2680e-01;2.2134e+01;-6.3352e+00;-8.3097e+01;4.4277e+01;1.5530e+00;1.4696e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7850e+02;7.2546e+02;6.6429e+02;5.2043e-03
1998-12-06T00:18:55.807;9.4172e+01;6.7998e+01;2.2457e+01;1.2679e-01;2.2134e+01;-6.3131e+00;-8.3098e+01;4.4277e+01;1.5530e+00;1.4595e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6422e+02;7.1017e+02;6.4961e+02;4.9689e-03
1998-12-06T00:19:14.473;9.4173e+01;6.8189e+01;2.2457e+01;1.2679e-01;2.2134e+01;-6.2898e+00;-8.3099e+01;4.4277e+01;1.5531e+00;1.4631e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6406e+02;7.1037e+02;6.4969e+02;4.9689e-03
1998-12-06T00:19:33.140;9.4174e+01;6.8380e+01;2.2457e+01;1.2679e-01;2.2134e+01;-6.2664e+00;-8.3100e+01;4.4277e+01;1.5531e+00;1.4742e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6357e+02;7.1099e+02;6.4995e+02;4.9689e-03
1998-12-06T00:19:51.807;9.4175e+01;6.8561e+01;2.2458e+01;1.2679e-01;2.2135e+01;-6.2442e+00;-8.3101e+01;4.4277e+01;1.5531e+00;1.4713e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6370e+02;7.1083e+02;6.4988e+02;4.9689e-03
1998-12-06T00:20:10.473;9.4176e+01;6.8752e+01;2.2458e+01;1.2678e-01;2.2135e+01;-6.2207e+00;-8.3101e+01;4.4277e+01;1.5532e+00;1.4385e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6515e+02;7.0900e+02;6.4914e+02;4.9689e-03
1998-12-06T00:20:29.140;9.4176e+01;6.8943e+01;2.2458e+01;1.2678e-01;2.2135e+01;-6.1971e+00;-8.3102e+01;4.4276e+01;1.5532e+00;1.4335e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6538e+02;7.0873e+02;6.4903e+02;4.9689e-03
1998-12-06T00:20:47.807;9.4177e+01;6.9124e+01;2.2458e+01;1.2678e-01;2.2135e+01;-6.1747e+00;-8.3103e+01;4.4276e+01;1.5532e+00;1.4509e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6460e+02;7.0969e+02;6.4942e+02;4.9689e-03
1998-12-06T00:21:06.473;9.4178e+01;6.9315e+01;2.2458e+01;1.2678e-01;2.2136e+01;-6.1509e+00;-8.3104e+01;4.4276e+01;1.5533e+00;1.4772e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6344e+02;7.1116e+02;6.5001e+02;4.9689e-03
1998-12-06T00:21:25.140;9.4179e+01;6.9507e+01;2.2458e+01;1.2677e-01;2.2136e+01;-6.1271e+00;-8.3105e+01;4.4276e+01;1.5533e+00;1.4755e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6351e+02;7.1107e+02;6.4997e+02;4.9689e-03
1998-12-06T00:21:43.807;9.4179e+01;6.9688e+01;2.2459e+01;1.2677e-01;2.2136e+01;-6.1045e+00;-8.3106e+01;4.4276e+01;1.5533e+00;1.4662e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6393e+02;7.1054e+02;6.4976e+02;4.9689e-03
1998-12-06T00:22:02.473;9.4180e+01;6.9879e+01;2.2459e+01;1.2677e-01;2.2136e+01;-6.0806e+00;-8.3107e+01;4.4276e+01;1.5534e+00;1.4807e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6329e+02;7.1135e+02;6.5009e+02;4.9689e-03
1998-12-06T00:22:21.140;9.4181e+01;7.0070e+01;2.2459e+01;1.2677e-01;2.2137e+01;-6.0566e+00;-8.3108e+01;4.4276e+01;1.5534e+00;1.4894e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6290e+02;7.1184e+02;6.5029e+02;4.9689e-03
1998-12-06T00:22:39.807;9.4182e+01;7.0251e+01;2.2459e+01;1.2676e-01;2.2137e+01;-6.0338e+00;-8.3109e+01;4.4276e+01;1.5534e+00;1.4541e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6446e+02;7.0987e+02;6.4949e+02;4.9689e-03
1998-12-06T00:22:58.473;9.4182e+01;7.0442e+01;2.2459e+01;1.2676e-01;2.2137e+01;-6.0096e+00;-8.3109e+01;4.4276e+01;1.5535e+00;1.4715e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6369e+02;7.1084e+02;6.4988e+02;4.9689e-03
1998-12-06T00:23:17.140;9.4183e+01;7.0633e+01;2.2460e+01;1.2676e-01;2.2137e+01;-5.9854e+00;-8.3110e+01;4.4276e+01;1.5535e+00;1.4937e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6271e+02;7.1208e+02;6.5039e+02;4.9689e-03
1998-12-06T00:23:35.807;9.4184e+01;7.0814e+01;2.2460e+01;1.2676e-01;2.2138e+01;-5.9624e+00;-8.3111e+01;4.4276e+01;1.5535e+00;1.4904e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6286e+02;7.1190e+02;6.5032e+02;4.9689e-03
1998-12-06T00:23:54.473;9.4185e+01;7.1006e+01;2.2460e+01;1.2675e-01;2.2138e+01;-5.9381e+00;-8.3112e+01;4.4276e+01;1.5536e+00;1.4604e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6418e+02;7.1022e+02;6.4963e+02;4.9689e-03
1998-12-06T00:24:13.140;9.4185e+01;7.1197e+01;2.2460e+01;1.2675e-01;2.2138e+01;-5.9137e+00;-8.3113e+01;4.4276e+01;1.5536e+00;1.4506e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7934e+02;7.2440e+02;6.6387e+02;5.2043e-03
1998-12-06T00:24:31.806;9.4186e+01;7.1378e+01;2.2460e+01;1.2675e-01;2.2138e+01;-5.8905e+00;-8.3114e+01;4.4276e+01;1.5536e+00;1.4511e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6459e+02;7.0971e+02;6.4942e+02;4.9689e-03
1998-12-06T00:24:50.473;9.4187e+01;7.1569e+01;2.2460e+01;1.2675e-01;2.2139e+01;-5.8660e+00;-8.3115e+01;4.4276e+01;1.5537e+00;1.4740e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6358e+02;7.1098e+02;6.4994e+02;4.9689e-03
1998-12-06T00:25:09.140;9.4188e+01;7.1760e+01;2.2461e+01;1.2674e-01;2.2139e+01;-5.8414e+00;-8.3116e+01;4.4276e+01;1.5537e+00;1.4904e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6286e+02;7.1189e+02;6.5031e+02;4.9689e-03
1998-12-06T00:25:27.806;9.4188e+01;7.1941e+01;2.2461e+01;1.2674e-01;2.2139e+01;-5.8180e+00;-8.3116e+01;4.4276e+01;1.5537e+00;1.4646e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6400e+02;7.1045e+02;6.4973e+02;4.9689e-03
1998-12-06T00:25:46.473;9.4189e+01;7.2132e+01;2.2461e+01;1.2674e-01;2.2139e+01;-5.7933e+00;-8.3117e+01;4.4276e+01;1.5538e+00;1.4530e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9431e+02;7.3961e+02;6.7873e+02;5.4509e-03
1998-12-06T00:26:05.140;9.4190e+01;7.2323e+01;2.2461e+01;1.2673e-01;2.2140e+01;-5.7685e+00;-8.3118e+01;4.4276e+01;1.5538e+00;1.4869e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6301e+02;7.1170e+02;6.5023e+02;4.9689e-03
1998-12-06T00:26:23.806;9.4191e+01;7.2504e+01;2.2461e+01;1.2673e-01;2.2140e+01;-5.7450e+00;-8.3119e+01;4.4276e+01;1.5538e+00;1.5091e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6203e+02;7.1294e+02;6.5075e+02;4.9689e-03
1998-12-06T00:26:42.473;9.4192e+01;7.2696e+01;2.2462e+01;1.2673e-01;2.2140e+01;-5.7201e+00;-8.3120e+01;4.4276e+01;1.5539e+00;1.5051e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7693e+02;7.2744e+02;6.6508e+02;5.2043e-03
1998-12-06T00:27:01.140;9.4192e+01;7.2887e+01;2.2462e+01;1.2673e-01;2.2140e+01;-5.6951e+00;-8.3121e+01;4.4276e+01;1.5539e+00;1.5230e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9121e+02;7.4350e+02;6.8026e+02;5.4509e-03
1998-12-06T00:27:19.806;9.4193e+01;7.3068e+01;2.2462e+01;1.2672e-01;2.2141e+01;-5.6714e+00;-8.3122e+01;4.4276e+01;1.5539e+00;1.5196e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6157e+02;7.1353e+02;6.5099e+02;4.9689e-03
1998-12-06T00:27:38.473;9.4194e+01;7.3259e+01;2.2462e+01;1.2672e-01;2.2141e+01;-5.6463e+00;-8.3123e+01;4.4276e+01;1.5540e+00;1.4937e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7743e+02;7.2680e+02;6.6482e+02;5.2043e-03
1998-12-06T00:27:57.140;9.4195e+01;7.3450e+01;2.2462e+01;1.2672e-01;2.2141e+01;-5.6211e+00;-8.3124e+01;4.4276e+01;1.5540e+00;1.4675e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9367e+02;7.4042e+02;6.7904e+02;5.4509e-03
1998-12-06T00:28:15.806;9.4195e+01;7.3631e+01;2.2462e+01;1.2672e-01;2.2141e+01;-5.5972e+00;-8.3124e+01;4.4276e+01;1.5540e+00;1.4693e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0902e+02;7.5595e+02;6.9425e+02;5.7091e-03
1998-12-06T00:28:34.473;9.4196e+01;7.3822e+01;2.2463e+01;1.2671e-01;2.2142e+01;-5.5719e+00;-8.3125e+01;4.4276e+01;1.5541e+00;1.4898e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6288e+02;7.1186e+02;6.5030e+02;4.9689e-03
1998-12-06T00:28:53.140;9.4197e+01;7.4014e+01;2.2463e+01;1.2671e-01;2.2142e+01;-5.5466e+00;-8.3126e+01;4.4276e+01;1.5541e+00;1.4948e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2368e+02;7.7315e+02;7.1031e+02;5.9796e-03
1998-12-06T00:29:11.806;9.4198e+01;7.4195e+01;2.2463e+01;1.2671e-01;2.2142e+01;-5.5225e+00;-8.3127e+01;4.4276e+01;1.5541e+00;1.4769e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7818e+02;7.2586e+02;6.6445e+02;5.2043e-03
1998-12-06T00:29:30.473;9.4198e+01;7.4386e+01;2.2463e+01;1.2671e-01;2.2142e+01;-5.4970e+00;-8.3128e+01;4.4275e+01;1.5542e+00;1.4510e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0984e+02;7.5494e+02;6.9386e+02;5.7091e-03
1998-12-06T00:29:49.140;9.4199e+01;7.4577e+01;2.2463e+01;1.2670e-01;2.2143e+01;-5.4715e+00;-8.3129e+01;4.4275e+01;1.5542e+00;1.4826e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9300e+02;7.4125e+02;6.7937e+02;5.4509e-03
1998-12-06T00:30:07.806;9.4200e+01;7.4758e+01;2.2464e+01;1.2670e-01;2.2143e+01;-5.4472e+00;-8.3130e+01;4.4275e+01;1.5542e+00;1.4560e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0961e+02;7.5521e+02;6.9397e+02;5.7091e-03
1998-12-06T00:30:26.473;9.4201e+01;7.4949e+01;2.2464e+01;1.2670e-01;2.2143e+01;-5.4216e+00;-8.3131e+01;4.4275e+01;1.5543e+00;1.4554e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0964e+02;7.5518e+02;6.9395e+02;5.7091e-03
1998-12-06T00:30:45.140;9.4202e+01;7.5140e+01;2.2464e+01;1.2670e-01;2.2143e+01;-5.3959e+00;-8.3132e+01;4.4275e+01;1.5543e+00;1.4782e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2442e+02;7.7224e+02;7.0997e+02;5.9796e-03
1998-12-06T00:31:03.806;9.4202e+01;7.5321e+01;2.2464e+01;1.2669e-01;2.2144e+01;-5.3715e+00;-8.3132e+01;4.4275e+01;1.5543e+00;1.5036e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0749e+02;7.5785e+02;6.9498e+02;5.7091e-03
1998-12-06T00:31:22.473;9.4203e+01;7.5512e+01;2.2464e+01;1.2669e-01;2.2144e+01;-5.3456e+00;-8.3133e+01;4.4275e+01;1.5544e+00;1.4796e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0856e+02;7.5652e+02;6.9447e+02;5.7091e-03
1998-12-06T00:31:41.140;9.4204e+01;7.5704e+01;2.2464e+01;1.2669e-01;2.2144e+01;-5.3197e+00;-8.3134e+01;4.4275e+01;1.5544e+00;1.4658e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0918e+02;7.5576e+02;6.9417e+02;5.7091e-03
1998-12-06T00:31:59.806;9.4205e+01;7.5885e+01;2.2465e+01;1.2669e-01;2.2144e+01;-5.2952e+00;-8.3135e+01;4.4275e+01;1.5544e+00;1.4619e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0935e+02;7.5554e+02;6.9409e+02;5.7091e-03
1998-12-06T00:32:18.473;9.4205e+01;7.6076e+01;2.2465e+01;1.2668e-01;2.2145e+01;-5.2692e+00;-8.3136e+01;4.4275e+01;1.5545e+00;1.4737e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0882e+02;7.5619e+02;6.9434e+02;5.7091e-03
1998-12-06T00:32:37.140;9.4206e+01;7.6267e+01;2.2465e+01;1.2668e-01;2.2145e+01;-5.2431e+00;-8.3137e+01;4.4275e+01;1.5545e+00;1.5227e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0664e+02;7.5891e+02;6.9539e+02;5.7091e-03
1998-12-06T00:32:55.806;9.4207e+01;7.6448e+01;2.2465e+01;1.2668e-01;2.2145e+01;-5.2183e+00;-8.3138e+01;4.4275e+01;1.5545e+00;1.4949e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0788e+02;7.5737e+02;6.9479e+02;5.7091e-03
1998-12-06T00:33:14.473;9.4208e+01;7.6639e+01;2.2465e+01;1.2668e-01;2.2145e+01;-5.1922e+00;-8.3139e+01;4.4275e+01;1.5546e+00;1.4663e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5768e+02;8.0431e+02;7.4194e+02;6.5597e-03