"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-11-26T00:00:18.345;5.9487e+00;5.2367e+01;1.4185e+00;-3.7349e-02;6.9172e+00;-8.1212e+00;1.4533e+00;-5.7680e+00;-3.2416e-03;5.4080e+04;"line";3.5117e+05;0;"u";0;3.4698e+05;3.2100e+05;3.7507e+05;3.5117e+05;1.4930e+03
1999-11-26T03:33:06.366;5.7942e+00;1.3825e+02;1.3817e+00;-2.9699e-01;9.7844e+00;4.0700e+00;4.8460e+00;-3.1667e+00;-2.4362e-01;;"line";4.5299e+05;1;"u";0;;;;4.5299e+05;
1999-11-26T03:33:43.700;5.7960e+00;1.3850e+02;1.3821e+00;-2.9754e-01;9.7923e+00;4.1062e+00;4.8542e+00;-3.1573e+00;-2.4424e-01;;"line";4.5299e+05;2;"u";0;;;;4.5299e+05;
1999-11-26T03:34:21.033;5.7978e+00;1.3876e+02;1.3826e+00;-2.9811e-01;9.8004e+00;4.1434e+00;4.8626e+00;-3.1477e+00;-2.4488e-01;;"line";4.5299e+05;1;"u";0;;;;4.5299e+05;
1999-11-26T03:34:58.366;5.7996e+00;1.3901e+02;1.3830e+00;-2.9865e-01;9.8083e+00;4.1795e+00;4.8707e+00;-3.1383e+00;-2.4550e-01;;"line";4.5299e+05;1;"u";0;;;;4.5299e+05;
1999-11-26T03:35:35.699;5.8014e+00;1.3926e+02;1.3834e+00;-2.9919e-01;9.8162e+00;4.2155e+00;4.8789e+00;-3.1289e+00;-2.4612e-01;;"line";4.5299e+05;1;"u";0;;;;4.5299e+05;
1999-11-26T03:36:13.033;5.8032e+00;1.3952e+02;1.3839e+00;-2.9975e-01;9.8243e+00;4.2525e+00;4.8872e+00;-3.1193e+00;-2.4676e-01;;"line";4.5299e+05;2;"u";0;;;;4.5299e+05;
1999-11-26T03:36:50.366;5.8050e+00;1.3977e+02;1.3843e+00;-3.0029e-01;9.8322e+00;4.2884e+00;4.8953e+00;-3.1099e+00;-2.4738e-01;;"line";4.5299e+05;1;"u";0;;;;4.5299e+05;
1999-11-26T03:37:27.699;5.8069e+00;1.4002e+02;1.3847e+00;-3.0082e-01;9.8400e+00;4.3242e+00;4.9035e+00;-3.1005e+00;-2.4800e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:38:05.033;5.8088e+00;1.4028e+02;1.3852e+00;-3.0137e-01;9.8481e+00;4.3609e+00;4.9118e+00;-3.0908e+00;-2.4863e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:38:42.366;5.8106e+00;1.4053e+02;1.3856e+00;-3.0190e-01;9.8560e+00;4.3966e+00;4.9199e+00;-3.0814e+00;-2.4925e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:39:19.699;5.8125e+00;1.4078e+02;1.3861e+00;-3.0242e-01;9.8638e+00;4.4322e+00;4.9279e+00;-3.0719e+00;-2.4987e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:39:57.033;5.8145e+00;1.4104e+02;1.3866e+00;-3.0296e-01;9.8719e+00;4.4686e+00;4.9362e+00;-3.0622e+00;-2.5050e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:40:34.366;5.8164e+00;1.4129e+02;1.3870e+00;-3.0348e-01;9.8797e+00;4.5041e+00;4.9443e+00;-3.0528e+00;-2.5111e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:41:11.699;5.8183e+00;1.4155e+02;1.3875e+00;-3.0400e-01;9.8876e+00;4.5394e+00;4.9523e+00;-3.0433e+00;-2.5173e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:41:49.033;5.8202e+00;1.4181e+02;1.3879e+00;-3.0452e-01;9.8956e+00;4.5756e+00;4.9606e+00;-3.0336e+00;-2.5236e-01;;"line";4.5299e+05;1;"u";0;;;;4.5299e+05;
1999-11-26T03:42:26.366;5.8222e+00;1.4206e+02;1.3884e+00;-3.0503e-01;9.9034e+00;4.6108e+00;4.9686e+00;-3.0241e+00;-2.5297e-01;;"line";4.5299e+05;2;"u";0;;;;4.5299e+05;
1999-11-26T03:43:03.699;5.8241e+00;1.4231e+02;1.3889e+00;-3.0554e-01;9.9113e+00;4.6460e+00;4.9766e+00;-3.0146e+00;-2.5358e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:43:41.033;5.8261e+00;1.4257e+02;1.3893e+00;-3.0606e-01;9.9193e+00;4.6819e+00;4.9848e+00;-3.0049e+00;-2.5421e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:44:18.366;5.8281e+00;1.4282e+02;1.3898e+00;-3.0656e-01;9.9271e+00;4.7169e+00;4.9928e+00;-2.9954e+00;-2.5482e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:44:55.699;5.8301e+00;1.4307e+02;1.3903e+00;-3.0705e-01;9.9349e+00;4.7518e+00;5.0008e+00;-2.9859e+00;-2.5543e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:45:33.032;5.8321e+00;1.4333e+02;1.3908e+00;-3.0755e-01;9.9429e+00;4.7875e+00;5.0090e+00;-2.9761e+00;-2.5606e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:46:10.366;5.8342e+00;1.4358e+02;1.3913e+00;-3.0804e-01;9.9507e+00;4.8222e+00;5.0169e+00;-2.9666e+00;-2.5667e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:46:47.699;5.8362e+00;1.4384e+02;1.3917e+00;-3.0852e-01;9.9585e+00;4.8568e+00;5.0249e+00;-2.9570e+00;-2.5728e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:47:25.032;5.8383e+00;1.4410e+02;1.3922e+00;-3.0901e-01;9.9665e+00;4.8923e+00;5.0330e+00;-2.9473e+00;-2.5790e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:48:02.366;5.8403e+00;1.4435e+02;1.3927e+00;-3.0948e-01;9.9743e+00;4.9268e+00;5.0409e+00;-2.9377e+00;-2.5850e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:48:39.699;5.8424e+00;1.4460e+02;1.3932e+00;-3.0995e-01;9.9820e+00;4.9611e+00;5.0488e+00;-2.9282e+00;-2.5911e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:49:17.032;5.8445e+00;1.4486e+02;1.3937e+00;-3.1042e-01;9.9900e+00;4.9963e+00;5.0570e+00;-2.9183e+00;-2.5973e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:49:54.366;5.8466e+00;1.4511e+02;1.3942e+00;-3.1087e-01;9.9978e+00;5.0305e+00;5.0649e+00;-2.9088e+00;-2.6033e-01;;"line";4.6360e+05;1;"u";0;;;;4.6360e+05;
1999-11-26T03:50:31.699;5.8487e+00;1.4537e+02;1.3947e+00;-3.1131e-01;1.0006e+01;5.0646e+00;5.0727e+00;-2.8992e+00;-2.6093e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:51:09.032;5.8509e+00;1.4563e+02;1.3952e+00;-3.1176e-01;1.0014e+01;5.0996e+00;5.0808e+00;-2.8893e+00;-2.6155e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:51:46.366;5.8530e+00;1.4588e+02;1.3957e+00;-3.1219e-01;1.0021e+01;5.1335e+00;5.0887e+00;-2.8798e+00;-2.6215e-01;;"line";4.5299e+05;0;"u";0;;;;4.5299e+05;
1999-11-26T03:52:23.699;5.8552e+00;1.4613e+02;1.3963e+00;-3.1260e-01;1.0029e+01;5.1674e+00;5.0965e+00;-2.8702e+00;-2.6275e-01;;"line";4.5299e+05;1;"u";0;;;;4.5299e+05;
1999-11-26T04:02:58.365;5.8942e+00;1.5048e+02;1.4056e+00;-3.1531e-01;1.0162e+01;5.7369e+00;5.2301e+00;-2.7041e+00;-2.7252e-01;;"line";6.1201e+05;2;"u";0;;;;6.1201e+05;
1999-11-26T04:03:35.698;5.8967e+00;1.5074e+02;1.4062e+00;-3.1473e-01;1.0169e+01;5.7699e+00;5.2378e+00;-2.6944e+00;-2.7302e-01;;"line";1.3136e+06;1;"u";0;;;;1.3136e+06;
1999-11-26T04:04:13.032;5.8992e+00;1.5100e+02;1.4068e+00;-3.1392e-01;1.0177e+01;5.8038e+00;5.2458e+00;-2.6844e+00;-2.7350e-01;;"line";1.3136e+06;1;"u";0;;;;1.3136e+06;
1999-11-26T04:04:50.365;5.9017e+00;1.5125e+02;1.4074e+00;-3.1292e-01;1.0185e+01;5.8369e+00;5.2535e+00;-2.6746e+00;-2.7395e-01;;"line";1.3136e+06;1;"u";0;;;;1.3136e+06;
1999-11-26T04:05:27.698;5.9041e+00;1.5151e+02;1.4079e+00;-3.1168e-01;1.0193e+01;5.8702e+00;5.2613e+00;-2.6649e+00;-2.7438e-01;;"line";1.3136e+06;2;"u";0;;;;1.3136e+06;
1999-11-26T04:06:05.032;5.9067e+00;1.5177e+02;1.4086e+00;-3.1016e-01;1.0201e+01;5.9045e+00;5.2692e+00;-2.6548e+00;-2.7479e-01;;"line";1.1975e+06;2;"u";0;;;;1.1975e+06;
1999-11-26T04:06:42.365;5.9092e+00;1.5202e+02;1.4092e+00;-3.0845e-01;1.0208e+01;5.9380e+00;5.2769e+00;-2.6451e+00;-2.7516e-01;;"line";1.0184e+06;2;"u";0;;;;1.0184e+06;
1999-11-26T04:07:19.698;5.9118e+00;1.5228e+02;1.4098e+00;-3.0654e-01;1.0216e+01;5.9717e+00;5.2846e+00;-2.6353e+00;-2.7552e-01;;"line";9.2831e+05;1;"u";0;;;;9.2831e+05;
1999-11-26T04:07:57.032;5.9144e+00;1.5254e+02;1.4104e+00;-3.0438e-01;1.0224e+01;6.0063e+00;5.2925e+00;-2.6253e+00;-2.7586e-01;;"line";9.0707e+05;2;"u";0;;;;9.0707e+05;
1999-11-26T04:08:34.365;5.9169e+00;1.5279e+02;1.4110e+00;-3.0213e-01;1.0231e+01;6.0401e+00;5.3001e+00;-2.6155e+00;-2.7618e-01;;"line";8.2686e+05;2;"u";0;;;;8.2686e+05;
1999-11-26T04:09:11.698;5.9195e+00;1.5305e+02;1.4116e+00;-2.9975e-01;1.0239e+01;6.0739e+00;5.3078e+00;-2.6058e+00;-2.7648e-01;;"line";9.0707e+05;1;"u";0;;;;9.0707e+05;
1999-11-26T04:09:49.032;5.9221e+00;1.5331e+02;1.4122e+00;-2.9719e-01;1.0247e+01;6.1086e+00;5.3156e+00;-2.5958e+00;-2.7677e-01;;"line";8.6604e+05;2;"u";0;;;;8.6604e+05;
1999-11-26T04:10:26.365;5.9247e+00;1.5357e+02;1.4128e+00;-2.9462e-01;1.0255e+01;6.1424e+00;5.3232e+00;-2.5860e+00;-2.7705e-01;;"line";8.4622e+05;2;"u";0;;;;8.4622e+05;
1999-11-26T04:11:03.698;5.9273e+00;1.5382e+02;1.4135e+00;-2.9199e-01;1.0262e+01;6.1761e+00;5.3308e+00;-2.5763e+00;-2.7733e-01;;"line";9.0707e+05;2;"u";0;;;;9.0707e+05;
1999-11-26T04:11:41.032;5.9299e+00;1.5409e+02;1.4141e+00;-2.8922e-01;1.0270e+01;6.2107e+00;5.3386e+00;-2.5662e+00;-2.7760e-01;;"line";3.0564e+05;1;"u";0;;;;3.0564e+05;
1999-11-26T04:12:18.365;5.9325e+00;1.5434e+02;1.4147e+00;-2.8649e-01;1.0278e+01;6.2444e+00;5.3461e+00;-2.5565e+00;-2.7786e-01;;"line";3.0564e+05;1;"u";0;;;;3.0564e+05;
1999-11-26T04:12:55.698;5.9351e+00;1.5460e+02;1.4153e+00;-2.8372e-01;1.0285e+01;6.2779e+00;5.3536e+00;-2.5467e+00;-2.7811e-01;;"line";3.2762e+05;0;"u";0;;;;3.2762e+05;
1999-11-26T04:13:33.031;5.9378e+00;1.5486e+02;1.4160e+00;-2.8084e-01;1.0293e+01;6.3123e+00;5.3613e+00;-2.5367e+00;-2.7837e-01;;"line";3.2762e+05;0;"u";0;;;;3.2762e+05;
1999-11-26T04:14:10.365;5.9404e+00;1.5512e+02;1.4166e+00;-2.7802e-01;1.0300e+01;6.3456e+00;5.3688e+00;-2.5270e+00;-2.7861e-01;;"line";3.2762e+05;1;"u";0;;;;3.2762e+05;
1999-11-26T04:14:47.698;5.9431e+00;1.5538e+02;1.4172e+00;-2.7518e-01;1.0308e+01;6.3789e+00;5.3763e+00;-2.5172e+00;-2.7886e-01;;"line";3.5117e+05;0;"u";0;;;;3.5117e+05;
1999-11-26T04:15:25.031;5.9458e+00;1.5564e+02;1.4179e+00;-2.7224e-01;1.0316e+01;6.4130e+00;5.3840e+00;-2.5072e+00;-2.7911e-01;;"line";3.6781e+05;3;"u";0;;;;3.6781e+05;
1999-11-26T04:16:02.365;5.9484e+00;1.5590e+02;1.4185e+00;-2.6936e-01;1.0323e+01;6.4461e+00;5.3914e+00;-2.4974e+00;-2.7934e-01;;"line";4.0349e+05;2;"u";0;;;;4.0349e+05;
1999-11-26T04:16:39.698;5.9511e+00;1.5616e+02;1.4191e+00;-2.6648e-01;1.0331e+01;6.4790e+00;5.3989e+00;-2.4876e+00;-2.7958e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:17:17.031;5.9538e+00;1.5642e+02;1.4198e+00;-2.6351e-01;1.0339e+01;6.5128e+00;5.4065e+00;-2.4776e+00;-2.7982e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:17:54.365;5.9565e+00;1.5668e+02;1.4204e+00;-2.6061e-01;1.0346e+01;6.5455e+00;5.4139e+00;-2.4678e+00;-2.8005e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:18:31.698;5.9591e+00;1.5694e+02;1.4211e+00;-2.5770e-01;1.0354e+01;6.5782e+00;5.4212e+00;-2.4580e+00;-2.8028e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:19:09.031;5.9619e+00;1.5720e+02;1.4217e+00;-2.5470e-01;1.0361e+01;6.6115e+00;5.4288e+00;-2.4479e+00;-2.8052e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:19:46.365;5.9646e+00;1.5746e+02;1.4224e+00;-2.5179e-01;1.0369e+01;6.6439e+00;5.4362e+00;-2.4381e+00;-2.8075e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:20:23.698;5.9673e+00;1.5772e+02;1.4230e+00;-2.4886e-01;1.0376e+01;6.6762e+00;5.4435e+00;-2.4283e+00;-2.8097e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:21:01.031;5.9701e+00;1.5798e+02;1.4237e+00;-2.4586e-01;1.0384e+01;6.7092e+00;5.4510e+00;-2.4183e+00;-2.8120e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:21:38.365;5.9728e+00;1.5824e+02;1.4243e+00;-2.4293e-01;1.0392e+01;6.7412e+00;5.4584e+00;-2.4085e+00;-2.8143e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:22:15.698;5.9756e+00;1.5850e+02;1.4250e+00;-2.4000e-01;1.0399e+01;6.7731e+00;5.4657e+00;-2.3986e+00;-2.8165e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:22:53.031;5.9784e+00;1.5876e+02;1.4257e+00;-2.3699e-01;1.0407e+01;6.8057e+00;5.4731e+00;-2.3886e+00;-2.8188e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:23:30.364;5.9811e+00;1.5902e+02;1.4263e+00;-2.3406e-01;1.0414e+01;6.8374e+00;5.4804e+00;-2.3787e+00;-2.8210e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:24:07.698;5.9839e+00;1.5928e+02;1.4270e+00;-2.3112e-01;1.0422e+01;6.8689e+00;5.4877e+00;-2.3689e+00;-2.8232e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:24:45.031;5.9867e+00;1.5955e+02;1.4276e+00;-2.2811e-01;1.0429e+01;6.9011e+00;5.4951e+00;-2.3588e+00;-2.8254e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:25:22.364;5.9895e+00;1.5981e+02;1.4283e+00;-2.2518e-01;1.0437e+01;6.9323e+00;5.5023e+00;-2.3490e+00;-2.8276e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:25:59.698;5.9923e+00;1.6007e+02;1.4290e+00;-2.2224e-01;1.0444e+01;6.9634e+00;5.5096e+00;-2.3391e+00;-2.8298e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:26:37.031;5.9952e+00;1.6033e+02;1.4297e+00;-2.1923e-01;1.0452e+01;6.9953e+00;5.5170e+00;-2.3290e+00;-2.8320e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:27:14.364;5.9980e+00;1.6059e+02;1.4303e+00;-2.1630e-01;1.0459e+01;7.0261e+00;5.5241e+00;-2.3192e+00;-2.8342e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:27:51.698;6.0008e+00;1.6085e+02;1.4310e+00;-2.1336e-01;1.0467e+01;7.0568e+00;5.5313e+00;-2.3093e+00;-2.8363e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:28:29.031;6.0037e+00;1.6112e+02;1.4317e+00;-2.1035e-01;1.0474e+01;7.0882e+00;5.5387e+00;-2.2992e+00;-2.8385e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:29:06.364;6.0066e+00;1.6138e+02;1.4324e+00;-2.0742e-01;1.0482e+01;7.1186e+00;5.5458e+00;-2.2893e+00;-2.8406e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:29:25.031;6.0080e+00;1.6151e+02;1.4327e+00;-2.0591e-01;1.0486e+01;7.1342e+00;5.5495e+00;-2.2843e+00;-2.8417e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:29:43.698;6.0094e+00;1.6164e+02;1.4331e+00;-2.0449e-01;1.0489e+01;7.1489e+00;5.5530e+00;-2.2794e+00;-2.8427e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:30:02.364;6.0109e+00;1.6177e+02;1.4334e+00;-2.0298e-01;1.0493e+01;7.1644e+00;5.5566e+00;-2.2744e+00;-2.8438e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:30:21.031;6.0124e+00;1.6190e+02;1.4338e+00;-2.0148e-01;1.0497e+01;7.1798e+00;5.5603e+00;-2.2693e+00;-2.8449e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:30:39.698;6.0138e+00;1.6203e+02;1.4341e+00;-2.0005e-01;1.0500e+01;7.1945e+00;5.5638e+00;-2.2645e+00;-2.8459e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:30:58.364;6.0152e+00;1.6216e+02;1.4344e+00;-1.9855e-01;1.0504e+01;7.2098e+00;5.5674e+00;-2.2594e+00;-2.8470e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:31:17.031;6.0167e+00;1.6230e+02;1.4348e+00;-1.9705e-01;1.0508e+01;7.2252e+00;5.5710e+00;-2.2544e+00;-2.8481e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:31:35.698;6.0181e+00;1.6242e+02;1.4351e+00;-1.9562e-01;1.0512e+01;7.2397e+00;5.5745e+00;-2.2495e+00;-2.8491e-01;;"line";4.0349e+05;2;"u";0;;;;4.0349e+05;
1999-11-26T04:31:54.364;6.0196e+00;1.6256e+02;1.4355e+00;-1.9412e-01;1.0515e+01;7.2550e+00;5.5781e+00;-2.2445e+00;-2.8502e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:32:13.031;6.0211e+00;1.6269e+02;1.4358e+00;-1.9262e-01;1.0519e+01;7.2702e+00;5.5818e+00;-2.2394e+00;-2.8513e-01;;"line";4.0349e+05;2;"u";0;;;;4.0349e+05;
1999-11-26T04:32:31.697;6.0225e+00;1.6282e+02;1.4362e+00;-1.9120e-01;1.0523e+01;7.2846e+00;5.5852e+00;-2.2346e+00;-2.8523e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:32:50.364;6.0240e+00;1.6295e+02;1.4365e+00;-1.8969e-01;1.0527e+01;7.2998e+00;5.5889e+00;-2.2295e+00;-2.8534e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:33:09.031;6.0255e+00;1.6309e+02;1.4369e+00;-1.8819e-01;1.0530e+01;7.3149e+00;5.5925e+00;-2.2244e+00;-2.8544e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:33:27.697;6.0269e+00;1.6321e+02;1.4372e+00;-1.8677e-01;1.0534e+01;7.3292e+00;5.5959e+00;-2.2196e+00;-2.8554e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:33:46.364;6.0284e+00;1.6335e+02;1.4376e+00;-1.8527e-01;1.0538e+01;7.3443e+00;5.5995e+00;-2.2145e+00;-2.8565e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:34:05.031;6.0299e+00;1.6348e+02;1.4379e+00;-1.8377e-01;1.0542e+01;7.3593e+00;5.6032e+00;-2.2094e+00;-2.8576e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:34:23.697;6.0313e+00;1.6361e+02;1.4383e+00;-1.8235e-01;1.0545e+01;7.3735e+00;5.6066e+00;-2.2046e+00;-2.8586e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:34:42.364;6.0328e+00;1.6374e+02;1.4386e+00;-1.8085e-01;1.0549e+01;7.3884e+00;5.6102e+00;-2.1995e+00;-2.8596e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:35:01.031;6.0343e+00;1.6387e+02;1.4390e+00;-1.7935e-01;1.0553e+01;7.4034e+00;5.6138e+00;-2.1944e+00;-2.8607e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:35:19.697;6.0358e+00;1.6400e+02;1.4393e+00;-1.7793e-01;1.0556e+01;7.4174e+00;5.6172e+00;-2.1896e+00;-2.8617e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:35:38.364;6.0373e+00;1.6414e+02;1.4397e+00;-1.7643e-01;1.0560e+01;7.4323e+00;5.6208e+00;-2.1845e+00;-2.8627e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:35:57.031;6.0388e+00;1.6427e+02;1.4401e+00;-1.7494e-01;1.0564e+01;7.4471e+00;5.6244e+00;-2.1794e+00;-2.8638e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:36:15.697;6.0402e+00;1.6440e+02;1.4404e+00;-1.7352e-01;1.0568e+01;7.4610e+00;5.6278e+00;-2.1746e+00;-2.8648e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:36:34.364;6.0417e+00;1.6453e+02;1.4408e+00;-1.7202e-01;1.0571e+01;7.4757e+00;5.6314e+00;-2.1695e+00;-2.8658e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:36:53.031;6.0433e+00;1.6466e+02;1.4411e+00;-1.7053e-01;1.0575e+01;7.4904e+00;5.6350e+00;-2.1644e+00;-2.8669e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:37:11.697;6.0447e+00;1.6479e+02;1.4415e+00;-1.6911e-01;1.0579e+01;7.5043e+00;5.6384e+00;-2.1596e+00;-2.8678e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:37:30.364;6.0462e+00;1.6493e+02;1.4418e+00;-1.6761e-01;1.0582e+01;7.5189e+00;5.6420e+00;-2.1545e+00;-2.8689e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:37:49.031;6.0478e+00;1.6506e+02;1.4422e+00;-1.6612e-01;1.0586e+01;7.5334e+00;5.6456e+00;-2.1494e+00;-2.8699e-01;;"line";4.0349e+05;2;"u";0;;;;4.0349e+05;
1999-11-26T04:38:07.697;6.0492e+00;1.6519e+02;1.4425e+00;-1.6470e-01;1.0590e+01;7.5472e+00;5.6489e+00;-2.1446e+00;-2.8709e-01;;"line";4.0349e+05;0;"u";0;;;;4.0349e+05;
1999-11-26T04:38:26.364;6.0508e+00;1.6532e+02;1.4429e+00;-1.6321e-01;1.0594e+01;7.5617e+00;5.6525e+00;-2.1395e+00;-2.8719e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:38:45.031;6.0523e+00;1.6546e+02;1.4433e+00;-1.6172e-01;1.0597e+01;7.5761e+00;5.6561e+00;-2.1344e+00;-2.8730e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:39:03.697;6.0538e+00;1.6558e+02;1.4436e+00;-1.6030e-01;1.0601e+01;7.5898e+00;5.6595e+00;-2.1295e+00;-2.8740e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:39:22.364;6.0553e+00;1.6572e+02;1.4440e+00;-1.5881e-01;1.0605e+01;7.6041e+00;5.6630e+00;-2.1244e+00;-2.8750e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:39:41.031;6.0568e+00;1.6585e+02;1.4444e+00;-1.5732e-01;1.0609e+01;7.6185e+00;5.6666e+00;-2.1193e+00;-2.8760e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:39:59.697;6.0583e+00;1.6598e+02;1.4447e+00;-1.5591e-01;1.0612e+01;7.6320e+00;5.6699e+00;-2.1145e+00;-2.8770e-01;;"line";4.0349e+05;2;"u";0;;;;4.0349e+05;
1999-11-26T04:40:18.364;6.0599e+00;1.6611e+02;1.4451e+00;-1.5442e-01;1.0616e+01;7.6462e+00;5.6735e+00;-2.1094e+00;-2.8780e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:40:37.031;6.0614e+00;1.6625e+02;1.4455e+00;-1.5293e-01;1.0620e+01;7.6605e+00;5.6770e+00;-2.1043e+00;-2.8790e-01;;"line";4.0349e+05;2;"u";0;;;;4.0349e+05;
1999-11-26T04:40:55.697;6.0629e+00;1.6638e+02;1.4458e+00;-1.5152e-01;1.0623e+01;7.6739e+00;5.6804e+00;-2.0994e+00;-2.8800e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:41:14.364;6.0644e+00;1.6651e+02;1.4462e+00;-1.5003e-01;1.0627e+01;7.6880e+00;5.6840e+00;-2.0943e+00;-2.8810e-01;;"line";4.0349e+05;2;"u";0;;;;4.0349e+05;
1999-11-26T04:41:33.031;6.0660e+00;1.6664e+02;1.4465e+00;-1.4854e-01;1.0631e+01;7.7021e+00;5.6875e+00;-2.0892e+00;-2.8820e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:41:51.697;6.0675e+00;1.6677e+02;1.4469e+00;-1.4713e-01;1.0634e+01;7.7154e+00;5.6908e+00;-2.0844e+00;-2.8830e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:42:10.364;6.0690e+00;1.6691e+02;1.4473e+00;-1.4564e-01;1.0638e+01;7.7294e+00;5.6944e+00;-2.0792e+00;-2.8840e-01;;"line";4.0349e+05;1;"u";0;;;;4.0349e+05;
1999-11-26T04:42:29.030;6.0706e+00;1.6704e+02;1.4476e+00;-1.4416e-01;1.0642e+01;7.7434e+00;5.6979e+00;-2.0741e+00;-2.8850e-01;5.3413e+04;"line";4.0349e+05;0;"u";0;3.9994e+05;3.7412e+05;4.2753e+05;4.0349e+05;1.9835e+03
1999-11-26T04:42:47.697;6.0721e+00;1.6717e+02;1.4480e+00;-1.4275e-01;1.0645e+01;7.7566e+00;5.7012e+00;-2.0693e+00;-2.8860e-01;5.3412e+04;"line";3.5117e+05;0;"u";0;3.4709e+05;3.2141e+05;3.7482e+05;3.5117e+05;1.4939e+03
1999-11-26T04:43:06.364;6.0737e+00;1.6730e+02;1.4484e+00;-1.4126e-01;1.0649e+01;7.7704e+00;5.7048e+00;-2.0642e+00;-2.8870e-01;5.3411e+04;"line";3.5117e+05;0;"u";0;3.4709e+05;3.2141e+05;3.7482e+05;3.5117e+05;1.4939e+03
1999-11-26T04:43:25.030;6.0752e+00;1.6744e+02;1.4488e+00;-1.3978e-01;1.0653e+01;7.7843e+00;5.7083e+00;-2.0590e+00;-2.8880e-01;5.3383e+04;"line";3.5117e+05;1;"u";0;3.4709e+05;3.2142e+05;3.7481e+05;3.5117e+05;1.4939e+03
1999-11-26T04:43:43.697;6.0767e+00;1.6757e+02;1.4491e+00;-1.3837e-01;1.0656e+01;7.7974e+00;5.7116e+00;-2.0542e+00;-2.8890e-01;5.3346e+04;"line";3.5117e+05;2;"u";0;3.4710e+05;3.2145e+05;3.7479e+05;3.5117e+05;1.4940e+03
1999-11-26T04:44:02.364;6.0783e+00;1.6770e+02;1.4495e+00;-1.3689e-01;1.0660e+01;7.8111e+00;5.7151e+00;-2.0491e+00;-2.8900e-01;;"line";3.5117e+05;2;"u";0;;;;3.5117e+05;
1999-11-26T04:44:21.030;6.0799e+00;1.6784e+02;1.4499e+00;-1.3540e-01;1.0664e+01;7.8248e+00;5.7186e+00;-2.0439e+00;-2.8910e-01;;"line";3.5939e+05;3;"u";0;;;;3.5939e+05;
1999-11-26T04:44:39.697;6.0814e+00;1.6796e+02;1.4502e+00;-1.3400e-01;1.0667e+01;7.8378e+00;5.7220e+00;-2.0391e+00;-2.8919e-01;;"line";3.5939e+05;0;"u";0;;;;3.5939e+05;
1999-11-26T04:44:58.364;6.0830e+00;1.6810e+02;1.4506e+00;-1.3252e-01;1.0671e+01;7.8514e+00;5.7255e+00;-2.0340e+00;-2.8929e-01;;"line";3.5117e+05;1;"u";0;;;;3.5117e+05;
1999-11-26T04:45:17.030;6.0846e+00;1.6823e+02;1.4510e+00;-1.3104e-01;1.0675e+01;7.8650e+00;5.7290e+00;-2.0288e+00;-2.8939e-01;;"line";4.0349e+05;2;"u";0;;;;4.0349e+05;
1999-11-26T04:45:35.697;6.0861e+00;1.6836e+02;1.4513e+00;-1.2963e-01;1.0679e+01;7.8779e+00;5.7323e+00;-2.0240e+00;-2.8949e-01;;"line";3.5939e+05;2;"u";0;;;;3.5939e+05;
1999-11-26T04:45:54.364;6.0877e+00;1.6850e+02;1.4517e+00;-1.2815e-01;1.0682e+01;7.8914e+00;5.7358e+00;-2.0189e+00;-2.8959e-01;;"line";3.5117e+05;0;"u";0;;;;3.5117e+05;
1999-11-26T04:46:13.030;6.0893e+00;1.6863e+02;1.4521e+00;-1.2667e-01;1.0686e+01;7.9049e+00;5.7393e+00;-2.0137e+00;-2.8969e-01;;"line";3.5117e+05;2;"u";0;;;;3.5117e+05;
1999-11-26T04:46:31.697;6.0908e+00;1.6876e+02;1.4525e+00;-1.2527e-01;1.0690e+01;7.9176e+00;5.7426e+00;-2.0089e+00;-2.8978e-01;;"line";3.5939e+05;0;"u";0;;;;3.5939e+05;
1999-11-26T04:46:50.364;6.0924e+00;1.6889e+02;1.4528e+00;-1.2380e-01;1.0693e+01;7.9310e+00;5.7461e+00;-2.0037e+00;-2.8988e-01;;"line";3.5939e+05;1;"u";0;;;;3.5939e+05;
1999-11-26T04:47:09.030;6.0940e+00;1.6903e+02;1.4532e+00;-1.2232e-01;1.0697e+01;7.9443e+00;5.7495e+00;-1.9986e+00;-2.8998e-01;;"line";3.5117e+05;0;"u";0;;;;3.5117e+05;
1999-11-26T04:47:27.697;6.0955e+00;1.6916e+02;1.4536e+00;-1.2092e-01;1.0701e+01;7.9569e+00;5.7528e+00;-1.9937e+00;-2.9007e-01;;"line";3.5939e+05;0;"u";0;;;;3.5939e+05;
1999-11-26T04:47:46.364;6.0971e+00;1.6929e+02;1.4540e+00;-1.1944e-01;1.0704e+01;7.9702e+00;5.7563e+00;-1.9886e+00;-2.9017e-01;;"line";3.5117e+05;0;"u";0;;;;3.5117e+05;