START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-28 06:00:31.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:00:55.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:01:19.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:01:43.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:02:07.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:02:31.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:02:55.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:03:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:03:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:04:07.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:04:31.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:04:55.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:05:19.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:05:43.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:06:07.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:06:31.100 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:06:55.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:07:19.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:07:43.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:08:07.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:08:31.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:08:55.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:09:19.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:09:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:10:07.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:10:31.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:10:55.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:11:19.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:11:43.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:12:07.100 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:12:31.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:12:55.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:13:19.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:13:43.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:14:07.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:14:31.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:14:55.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:15:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:15:43.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:16:07.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:16:31.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:16:55.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:17:19.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:17:43.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:18:07.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:18:31.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:18:55.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:19:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:19:43.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:20:07.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:20:31.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:20:55.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:21:19.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:21:43.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:22:07.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:22:31.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:22:55.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:23:19.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:23:43.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:24:07.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:24:31.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:24:55.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:25:19.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:25:43.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:26:07.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:26:31.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:26:55.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:27:19.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:27:43.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:28:07.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:28:31.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:28:55.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:29:19.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:29:43.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:30:07.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:30:31.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:30:55.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:31:19.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:31:43.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:32:07.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:32:31.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:32:55.100 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:33:19.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:33:43.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:34:07.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:34:31.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:34:55.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:35:19.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:35:43.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:36:07.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:36:31.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:36:55.100 ,0,0,,0,,0,,0,,0
1979-07-28 06:37:19.100 ,0,0,,0,,0,,0,,0
1979-07-28 06:37:19.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:37:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:38:07.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:38:31.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:38:55.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:39:19.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:39:43.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:40:07.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:40:31.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:40:55.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:41:19.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:41:43.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:42:07.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:42:31.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:42:55.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:43:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:43:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:44:07.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:44:31.100 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:44:55.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:45:19.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:45:43.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:46:07.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:46:31.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:46:55.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:47:19.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:47:43.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:48:07.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:48:31.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:48:55.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:49:19.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:49:43.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:50:07.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:50:31.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:50:55.100 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:51:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:51:43.100 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:52:07.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:52:31.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:52:55.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:53:19.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:53:43.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:54:07.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:54:31.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:54:55.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:55:19.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:55:43.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:56:07.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:56:31.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:56:55.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:57:19.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:57:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:58:07.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:58:31.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:58:55.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:59:19.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 06:59:43.100 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:00:07.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:00:31.100 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:00:55.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:01:19.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:01:43.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:02:07.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:02:31.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:02:55.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:03:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:03:43.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:04:07.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:04:31.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:04:55.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:05:19.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:05:43.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:06:07.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:06:31.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:06:55.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:07:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:07:43.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:08:07.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:08:31.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:08:55.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:09:19.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:09:43.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:10:07.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:10:31.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:10:55.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:11:19.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:11:43.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:12:07.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:12:31.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:12:55.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:13:19.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:13:43.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:14:07.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:14:31.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:14:55.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:15:19.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:15:43.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:16:07.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:16:31.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:16:55.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:17:19.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:17:43.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:18:07.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:18:31.100 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:18:55.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:19:19.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:19:43.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:20:07.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:20:31.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:20:55.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:21:19.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:21:43.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:22:07.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:22:31.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:22:55.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:23:19.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:23:43.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:24:07.100 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:24:31.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:24:55.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:25:19.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:25:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:26:07.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:26:31.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:26:55.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:27:19.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:27:43.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:28:07.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:28:31.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:28:55.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:29:19.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:29:43.100 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:30:07.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:30:31.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:30:55.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:31:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:31:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:32:07.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:32:31.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:32:55.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:33:19.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:33:43.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:34:07.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:34:31.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:34:55.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:35:19.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:35:43.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:36:07.100 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:36:31.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:36:55.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:37:19.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:37:43.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:38:07.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:38:31.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:38:55.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:39:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:39:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:40:07.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:40:31.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:40:55.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:41:19.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:41:43.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:42:07.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:42:31.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:42:55.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:43:19.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:43:43.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:44:07.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:44:31.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:44:55.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:45:19.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:45:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:46:07.100 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:46:31.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:46:55.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:47:19.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:47:43.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:48:07.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:48:31.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:48:55.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:49:19.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:49:43.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:50:07.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:50:31.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:50:55.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:51:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:51:43.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:52:07.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:52:31.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:52:55.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:53:19.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:53:43.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:54:07.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:54:31.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:54:55.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:55:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:55:43.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:56:07.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:56:31.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:56:55.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:57:19.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:57:43.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:58:07.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:58:31.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:58:55.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:59:19.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 07:59:43.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:00:07.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:00:31.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:00:55.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:01:19.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:01:43.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:02:07.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:02:31.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:02:55.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:03:19.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:03:43.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:04:07.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:04:31.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:04:55.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:05:19.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:05:43.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:06:07.100 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:06:31.100 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:06:55.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:07:19.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:07:43.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:08:07.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:08:31.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:08:55.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:09:19.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:09:43.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:10:07.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:10:31.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:10:55.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:11:19.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:11:43.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:12:07.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:12:31.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:12:55.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:13:19.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:13:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:14:07.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:14:31.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:14:55.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:15:19.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:15:43.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:16:07.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:16:31.100 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:16:55.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:17:19.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:17:43.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:18:07.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:18:31.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:18:55.100 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:19:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:19:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:20:07.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:20:31.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:20:55.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:21:19.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:21:43.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:22:07.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:22:31.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:22:55.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:23:19.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:23:43.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:24:07.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:24:31.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:24:55.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:25:19.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:25:43.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-28 08:26:07.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:26:31.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:26:55.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:27:19.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:27:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:28:07.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:28:31.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:28:55.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:29:19.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:29:43.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:30:07.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:30:31.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:30:55.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:31:19.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:31:43.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:32:07.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:32:31.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:32:55.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:33:19.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:33:43.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 08:34:07.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0