START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-09 12:00:20.500 ,4,0,52.,1.2,11520.,1.2,1.,1.2,0.,1.2
1979-03-09 12:00:21.700 ,4,0,66.,1.2,11520.,1.2,0.,1.2,0.,1.2
1979-03-09 12:00:22.900 ,4,0,55.,1.2,11520.,1.2,0.,1.2,0.,1.2
1979-03-09 12:00:24.100 ,4,0,64.,1.2,11264.,1.2,1.,1.2,1.,1.2
1979-03-09 12:00:25.300 ,4,0,64.,1.2,11264.,1.2,0.,1.2,0.,1.2
1979-03-09 12:00:26.500 ,4,0,64.,1.2,11520.,1.2,0.,1.2,0.,1.2
1979-03-09 12:00:27.700 ,4,0,59.,1.2,11264.,1.2,0.,1.2,1.,1.2
1979-03-09 12:00:28.900 ,4,0,45.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-09 12:00:30.100 ,4,0,51.,1.2,10240.,1.2,1.,1.2,0.,1.2
1979-03-09 12:00:31.300 ,4,0,74.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-09 12:00:32.500 ,4,0,80.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-09 12:00:33.700 ,4,0,62.,1.2,9984.,1.2,0.,1.2,1.,1.2
1979-03-09 12:00:34.900 ,4,0,70.,1.2,1248.,1.2,1.,1.2,1.,1.2
1979-03-09 12:00:36.100 ,4,0,68.,1.2,960.,1.2,1.,1.2,1.,1.2
1979-03-09 12:00:37.300 ,4,0,64.,1.2,816.,1.2,0.,1.2,1.,1.2
1979-03-09 12:00:38.500 ,4,0,66.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-09 12:00:39.700 ,4,0,72.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 12:00:40.900 ,4,0,52.,1.2,9984.,1.2,3.,1.2,0.,1.2
1979-03-09 12:00:42.100 ,4,0,72.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-09 12:00:43.300 ,4,0,66.,1.2,10496.,1.2,0.,1.2,1.,1.2
1979-03-09 12:00:44.500 ,7,0,72.,1.2,10496.,1.2,1.,1.2,0.,1.2
1979-03-09 12:00:45.700 ,7,0,66.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-09 12:00:46.900 ,7,0,66.,1.2,11264.,1.2,0.,1.2,1.,1.2
1979-03-09 12:00:48.100 ,7,0,70.,1.2,11520.,1.2,1.,1.2,0.,1.2
1979-03-09 12:00:49.300 ,7,0,64.,1.2,11520.,1.2,1.,1.2,0.,1.2
1979-03-09 12:00:50.500 ,7,0,58.,1.2,11264.,1.2,1.,1.2,1.,1.2
1979-03-09 12:00:51.700 ,7,0,72.,1.2,11264.,1.2,0.,1.2,1.,1.2
1979-03-09 12:00:52.900 ,7,0,44.,1.2,11520.,1.2,2.,1.2,0.,1.2
1979-03-09 12:00:54.100 ,7,0,49.,1.2,11520.,1.2,0.,1.2,1.,1.2
1979-03-09 12:00:55.300 ,7,0,64.,1.2,11520.,1.2,1.,1.2,2.,1.2
1979-03-09 12:00:56.500 ,7,0,55.,1.2,11520.,1.2,0.,1.2,0.,1.2
1979-03-09 12:00:57.700 ,7,0,50.,1.2,11520.,1.2,0.,1.2,1.,1.2
1979-03-09 12:00:58.900 ,7,0,3.,1.2,12032.,1.2,2.,1.2,0.,1.2
1979-03-09 12:01:00.100 ,7,0,1.,1.2,12032.,1.2,6.,1.2,0.,1.2
1979-03-09 12:01:01.300 ,7,0,3.,1.2,12032.,1.2,8.,1.2,0.,1.2
1979-03-09 12:01:02.500 ,7,0,0.,1.2,12032.,1.2,5.,1.2,0.,1.2
1979-03-09 12:01:03.700 ,7,0,3.,1.2,12288.,1.2,8.,1.2,0.,1.2
1979-03-09 12:01:04.900 ,7,0,2.,1.2,12544.,1.2,8.,1.2,0.,1.2
1979-03-09 12:01:06.100 ,7,0,1.,1.2,12032.,1.2,9.,1.2,0.,1.2
1979-03-09 12:01:07.300 ,7,0,0.,1.2,12032.,1.2,3.,1.2,1.,1.2
1979-03-09 12:01:08.500 ,3,0,1.,1.2,12032.,1.2,3.,1.2,0.,1.2
1979-03-09 12:01:09.700 ,3,0,5.,1.2,12032.,1.2,7.,1.2,0.,1.2
1979-03-09 12:01:10.900 ,3,0,64.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:12.100 ,3,0,61.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:13.300 ,3,0,66.,1.2,12544.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:14.500 ,3,0,54.,1.2,12800.,1.2,0.,1.2,1.,1.2
1979-03-09 12:01:15.700 ,3,0,66.,1.2,12800.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:16.900 ,3,0,58.,1.2,12800.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:18.100 ,3,0,68.,1.2,12800.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:19.300 ,3,0,62.,1.2,12800.,1.2,1.,1.2,1.,1.2
1979-03-09 12:01:20.500 ,3,0,63.,1.2,12544.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:21.700 ,3,0,76.,1.2,12800.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:22.900 ,3,0,66.,1.2,11264.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:24.100 ,3,0,70.,1.2,11008.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:25.300 ,3,0,66.,1.2,11264.,1.2,0.,1.2,1.,1.2
1979-03-09 12:01:26.500 ,3,0,66.,1.2,11008.,1.2,0.,1.2,1.,1.2
1979-03-09 12:01:27.700 ,3,0,66.,1.2,10752.,1.2,0.,1.2,1.,1.2
1979-03-09 12:01:28.900 ,3,0,66.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:30.100 ,3,0,70.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:31.300 ,3,0,70.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:32.500 ,0,0,61.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:33.700 ,0,0,70.,1.2,1152.,1.2,3.,1.2,0.,1.2
1979-03-09 12:01:34.900 ,0,0,66.,1.2,10752.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:36.100 ,0,0,56.,1.2,11008.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:37.300 ,0,0,66.,1.2,11264.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:38.500 ,0,0,74.,1.2,11264.,1.2,1.,1.2,1.,1.2
1979-03-09 12:01:39.700 ,0,0,60.,1.2,11776.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:40.900 ,0,0,64.,1.2,12800.,1.2,2.,1.2,0.,1.2
1979-03-09 12:01:42.100 ,0,0,60.,1.2,13056.,1.2,0.,1.2,1.,1.2
1979-03-09 12:01:43.300 ,0,0,61.,1.2,13056.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:44.500 ,0,0,76.,1.2,12800.,1.2,2.,1.2,0.,1.2
1979-03-09 12:01:45.700 ,0,0,50.,1.2,13056.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:46.900 ,0,0,62.,1.2,11776.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:48.100 ,0,0,57.,1.2,12288.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:49.300 ,0,0,52.,1.2,12288.,1.2,0.,1.2,1.,1.2
1979-03-09 12:01:50.500 ,0,0,53.,1.2,12288.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:51.700 ,0,0,53.,1.2,12032.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:52.900 ,0,0,55.,1.2,12288.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:54.100 ,0,0,62.,1.2,12544.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:55.300 ,0,0,57.,1.2,12544.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:56.500 ,4,0,64.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:01:57.700 ,4,0,58.,1.2,12544.,1.2,1.,1.2,0.,1.2
1979-03-09 12:01:58.900 ,4,0,60.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:00.100 ,4,0,60.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:01.300 ,4,0,57.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:02.500 ,4,0,66.,1.2,12032.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:03.700 ,4,0,59.,1.2,12032.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:04.900 ,4,0,80.,1.2,11008.,1.2,2.,1.2,0.,1.2
1979-03-09 12:02:06.100 ,4,0,70.,1.2,11008.,1.2,0.,1.2,1.,1.2
1979-03-09 12:02:07.300 ,4,0,70.,1.2,11008.,1.2,1.,1.2,0.,1.2
1979-03-09 12:02:08.500 ,4,0,80.,1.2,11008.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:09.700 ,4,0,82.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:10.900 ,4,0,62.,1.2,1344.,1.2,0.,1.2,1.,1.2
1979-03-09 12:02:12.100 ,4,0,64.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-03-09 12:02:13.300 ,4,0,59.,1.2,960.,1.2,1.,1.2,0.,1.2
1979-03-09 12:02:14.500 ,4,0,58.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:15.700 ,4,0,60.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:16.900 ,4,0,58.,1.2,11264.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:18.100 ,4,0,70.,1.2,11264.,1.2,1.,1.2,0.,1.2
1979-03-09 12:02:19.300 ,4,0,55.,1.2,11520.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:20.500 ,7,0,64.,1.2,11264.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:21.700 ,7,0,62.,1.2,11264.,1.2,1.,1.2,0.,1.2
1979-03-09 12:02:22.900 ,7,0,72.,1.2,12032.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:24.100 ,7,0,45.,1.2,12032.,1.2,0.,1.2,2.,1.2
1979-03-09 12:02:25.300 ,7,0,61.,1.2,11776.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:26.500 ,7,0,63.,1.2,12032.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:27.700 ,7,0,68.,1.2,11776.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:28.900 ,7,0,57.,1.2,12032.,1.2,1.,1.2,0.,1.2
1979-03-09 12:02:30.100 ,7,0,63.,1.2,12032.,1.2,1.,1.2,0.,1.2
1979-03-09 12:02:31.300 ,7,0,78.,1.2,12032.,1.2,1.,1.2,1.,1.2
1979-03-09 12:02:32.500 ,7,0,68.,1.2,12288.,1.2,1.,1.2,1.,1.2
1979-03-09 12:02:33.700 ,7,0,70.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:34.900 ,7,0,4.,1.2,12544.,1.2,4.,1.2,0.,1.2
1979-03-09 12:02:36.100 ,7,0,1.,1.2,12544.,1.2,4.,1.2,0.,1.2
1979-03-09 12:02:37.300 ,7,0,0.,1.2,12544.,1.2,3.,1.2,0.,1.2
1979-03-09 12:02:38.500 ,7,0,1.,1.2,12544.,1.2,3.,1.2,0.,1.2
1979-03-09 12:02:39.700 ,7,0,1.,1.2,12544.,1.2,4.,1.2,0.,1.2
1979-03-09 12:02:40.900 ,7,0,2.,1.2,12544.,1.2,4.,1.2,0.,1.2
1979-03-09 12:02:42.100 ,7,0,0.,1.2,12544.,1.2,2.,1.2,0.,1.2
1979-03-09 12:02:43.300 ,7,0,0.,1.2,13056.,1.2,3.,1.2,0.,1.2
1979-03-09 12:02:44.500 ,3,0,2.,1.2,12800.,1.2,8.,1.2,0.,1.2
1979-03-09 12:02:45.700 ,3,0,4.,1.2,13056.,1.2,3.,1.2,0.,1.2
1979-03-09 12:02:46.900 ,3,0,64.,1.2,12288.,1.2,1.,1.2,0.,1.2
1979-03-09 12:02:48.100 ,3,0,60.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:49.300 ,3,0,56.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:50.500 ,3,0,56.,1.2,12032.,1.2,2.,1.2,0.,1.2
1979-03-09 12:02:51.700 ,3,0,64.,1.2,12288.,1.2,1.,1.2,0.,1.2
1979-03-09 12:02:52.900 ,3,0,57.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:54.100 ,3,0,68.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:55.300 ,3,0,54.,1.2,12288.,1.2,1.,1.2,0.,1.2
1979-03-09 12:02:56.500 ,3,0,54.,1.2,12288.,1.2,0.,1.2,1.,1.2
1979-03-09 12:02:57.700 ,3,0,74.,1.2,12544.,1.2,0.,1.2,0.,1.2
1979-03-09 12:02:58.900 ,3,0,82.,1.2,11776.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:00.100 ,3,0,63.,1.2,11776.,1.2,2.,1.2,1.,1.2
1979-03-09 12:03:01.300 ,3,0,49.,1.2,11520.,1.2,1.,1.2,3.,1.2
1979-03-09 12:03:02.500 ,3,0,60.,1.2,11520.,1.2,2.,1.2,0.,1.2
1979-03-09 12:03:03.700 ,3,0,61.,1.2,11264.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:04.900 ,3,0,70.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-03-09 12:03:06.100 ,3,0,61.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-03-09 12:03:07.300 ,3,0,52.,1.2,896.,1.2,1.,1.2,1.,1.2
1979-03-09 12:03:08.500 ,0,0,70.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:09.700 ,0,0,72.,1.2,1280.,1.2,0.,1.2,1.,1.2
1979-03-09 12:03:10.900 ,0,0,70.,1.2,11520.,1.2,1.,1.2,0.,1.2
1979-03-09 12:03:12.100 ,0,0,66.,1.2,12032.,1.2,1.,1.2,0.,1.2
1979-03-09 12:03:13.300 ,0,0,78.,1.2,11776.,1.2,3.,1.2,0.,1.2
1979-03-09 12:03:14.500 ,0,0,64.,1.2,12032.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:15.700 ,0,0,54.,1.2,12032.,1.2,1.,1.2,0.,1.2
1979-03-09 12:03:16.900 ,0,0,66.,1.2,13568.,1.2,0.,1.2,1.,1.2
1979-03-09 12:03:18.100 ,0,0,72.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:19.300 ,0,0,60.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:20.500 ,0,0,66.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:21.700 ,0,0,58.,1.2,14080.,1.2,1.,1.2,0.,1.2
1979-03-09 12:03:22.900 ,0,0,63.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:24.100 ,0,0,64.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:25.300 ,0,0,74.,1.2,13568.,1.2,1.,1.2,1.,1.2
1979-03-09 12:03:26.500 ,0,0,60.,1.2,13312.,1.2,2.,1.2,1.,1.2
1979-03-09 12:03:27.700 ,0,0,61.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:28.900 ,0,0,63.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:30.100 ,0,0,68.,1.2,13312.,1.2,0.,1.2,1.,1.2
1979-03-09 12:03:31.300 ,0,0,64.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:32.500 ,4,0,61.,1.2,13312.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:33.700 ,4,0,55.,1.2,13312.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:34.900 ,4,0,66.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:36.100 ,4,0,68.,1.2,13824.,1.2,0.,1.2,1.,1.2
1979-03-09 12:03:37.300 ,4,0,68.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:38.500 ,4,0,64.,1.2,14080.,1.2,1.,1.2,1.,1.2
1979-03-09 12:03:39.700 ,4,0,78.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:40.900 ,4,0,68.,1.2,12032.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:42.100 ,4,0,72.,1.2,12032.,1.2,1.,1.2,0.,1.2
1979-03-09 12:03:43.300 ,4,0,63.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:44.500 ,4,0,74.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:45.700 ,4,0,66.,1.2,11776.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:46.900 ,4,0,62.,1.2,1408.,1.2,0.,1.2,1.,1.2
1979-03-09 12:03:48.100 ,4,0,55.,1.2,1008.,1.2,0.,1.2,2.,1.2
1979-03-09 12:03:49.300 ,4,0,72.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-03-09 12:03:50.500 ,4,0,70.,1.2,960.,1.2,1.,1.2,2.,1.2
1979-03-09 12:03:51.700 ,4,0,78.,1.2,1344.,1.2,0.,1.2,1.,1.2
1979-03-09 12:03:52.900 ,4,0,82.,1.2,11776.,1.2,1.,1.2,0.,1.2
1979-03-09 12:03:54.100 ,4,0,47.,1.2,12032.,1.2,1.,1.2,0.,1.2
1979-03-09 12:03:55.300 ,4,0,74.,1.2,12032.,1.2,1.,1.2,0.,1.2
1979-03-09 12:03:56.500 ,7,0,76.,1.2,12288.,1.2,2.,1.2,0.,1.2
1979-03-09 12:03:57.700 ,7,0,64.,1.2,12544.,1.2,1.,1.2,0.,1.2
1979-03-09 12:03:58.900 ,7,0,64.,1.2,13056.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:00.100 ,7,0,78.,1.2,13056.,1.2,2.,1.2,0.,1.2
1979-03-09 12:04:01.300 ,7,0,82.,1.2,13312.,1.2,4.,1.2,1.,1.2
1979-03-09 12:04:02.500 ,7,0,66.,1.2,13312.,1.2,1.,1.2,0.,1.2
1979-03-09 12:04:03.700 ,7,0,76.,1.2,13312.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:04.900 ,7,0,59.,1.2,13312.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:06.100 ,7,0,74.,1.2,13312.,1.2,1.,1.2,0.,1.2
1979-03-09 12:04:07.300 ,7,0,58.,1.2,13312.,1.2,1.,1.2,0.,1.2
1979-03-09 12:04:08.500 ,7,0,70.,1.2,13312.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:09.700 ,7,0,59.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:10.900 ,7,0,8.,1.2,13824.,1.2,7.,1.2,0.,1.2
1979-03-09 12:04:12.100 ,7,0,0.,1.2,14080.,1.2,4.,1.2,0.,1.2
1979-03-09 12:04:13.300 ,7,0,0.,1.2,14336.,1.2,7.,1.2,0.,1.2
1979-03-09 12:04:14.500 ,7,0,3.,1.2,14080.,1.2,2.,1.2,0.,1.2
1979-03-09 12:04:15.700 ,7,0,1.,1.2,14080.,1.2,4.,1.2,0.,1.2
1979-03-09 12:04:16.900 ,7,0,1.,1.2,14080.,1.2,5.,1.2,0.,1.2
1979-03-09 12:04:18.100 ,7,0,0.,1.2,14080.,1.2,4.,1.2,0.,1.2
1979-03-09 12:04:19.300 ,7,0,1.,1.2,14080.,1.2,5.,1.2,0.,1.2
1979-03-09 12:04:20.500 ,3,0,3.,1.2,14336.,1.2,1.,1.2,0.,1.2
1979-03-09 12:04:21.700 ,3,0,1.,1.2,14080.,1.2,4.,1.2,0.,1.2
1979-03-09 12:04:22.900 ,3,0,60.,1.2,13312.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:24.100 ,3,0,78.,1.2,13568.,1.2,1.,1.2,0.,1.2
1979-03-09 12:04:25.300 ,3,0,53.,1.2,13568.,1.2,1.,1.2,1.,1.2
1979-03-09 12:04:26.500 ,3,0,72.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:27.700 ,3,0,45.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:28.900 ,3,0,84.,1.2,13312.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:30.100 ,3,0,72.,1.2,13312.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:31.300 ,3,0,64.,1.2,13312.,1.2,2.,1.2,0.,1.2
1979-03-09 12:04:32.500 ,3,0,70.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:33.700 ,3,0,76.,1.2,13312.,1.2,1.,1.2,1.,1.2
1979-03-09 12:04:34.900 ,3,0,70.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:36.100 ,3,0,68.,1.2,12544.,1.2,1.,1.2,0.,1.2
1979-03-09 12:04:37.300 ,3,0,74.,1.2,12288.,1.2,1.,1.2,0.,1.2
1979-03-09 12:04:38.500 ,3,0,82.,1.2,12544.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:39.700 ,3,0,70.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:40.900 ,3,0,66.,1.2,1440.,1.2,2.,1.2,1.,1.2
1979-03-09 12:04:42.100 ,3,0,70.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:43.300 ,3,0,61.,1.2,1024.,1.2,1.,1.2,0.,1.2
1979-03-09 12:04:44.500 ,0,0,66.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-03-09 12:04:45.700 ,0,0,60.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-03-09 12:04:46.900 ,0,0,70.,1.2,12032.,1.2,1.,1.2,2.,1.2
1979-03-09 12:04:48.100 ,0,0,66.,1.2,12544.,1.2,0.,1.2,2.,1.2
1979-03-09 12:04:49.300 ,0,0,78.,1.2,12544.,1.2,1.,1.2,1.,1.2
1979-03-09 12:04:50.500 ,0,0,78.,1.2,12544.,1.2,2.,1.2,0.,1.2
1979-03-09 12:04:51.700 ,0,0,66.,1.2,12544.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:52.900 ,0,0,70.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:54.100 ,0,0,66.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:55.300 ,0,0,60.,1.2,13824.,1.2,1.,1.2,0.,1.2
1979-03-09 12:04:56.500 ,0,0,62.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:57.700 ,0,0,68.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:04:58.900 ,0,0,52.,1.2,13824.,1.2,1.,1.2,0.,1.2
1979-03-09 12:05:00.100 ,0,0,52.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:01.300 ,0,0,76.,1.2,13824.,1.2,0.,1.2,1.,1.2
1979-03-09 12:05:02.500 ,0,0,53.,1.2,13824.,1.2,0.,1.2,1.,1.2
1979-03-09 12:05:03.700 ,0,0,64.,1.2,13824.,1.2,0.,1.2,1.,1.2
1979-03-09 12:05:04.900 ,0,0,60.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:06.100 ,0,0,62.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:07.300 ,0,0,70.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:08.500 ,4,0,63.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:09.700 ,4,0,57.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:10.900 ,4,0,61.,1.2,13312.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:12.100 ,4,0,50.,1.2,13312.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:13.300 ,4,0,63.,1.2,13312.,1.2,0.,1.2,1.,1.2
1979-03-09 12:05:14.500 ,4,0,66.,1.2,13568.,1.2,0.,1.2,1.,1.2
1979-03-09 12:05:15.700 ,4,0,60.,1.2,13568.,1.2,1.,1.2,0.,1.2
1979-03-09 12:05:16.900 ,4,0,64.,1.2,12544.,1.2,0.,1.2,1.,1.2
1979-03-09 12:05:18.100 ,4,0,74.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:19.300 ,4,0,80.,1.2,12544.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:20.500 ,4,0,70.,1.2,12288.,1.2,1.,1.2,1.,1.2
1979-03-09 12:05:21.700 ,4,0,82.,1.2,12032.,1.2,2.,1.2,1.,1.2
1979-03-09 12:05:22.900 ,4,0,68.,1.2,1568.,1.2,1.,1.2,0.,1.2
1979-03-09 12:05:24.100 ,4,0,60.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:25.300 ,4,0,62.,1.2,1120.,1.2,2.,1.2,0.,1.2
1979-03-09 12:05:26.500 ,4,0,66.,1.2,1088.,1.2,1.,1.2,2.,1.2
1979-03-09 12:05:27.700 ,4,0,82.,1.2,1472.,1.2,1.,1.2,0.,1.2
1979-03-09 12:05:28.900 ,4,0,64.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:30.100 ,4,0,72.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:31.300 ,4,0,66.,1.2,12544.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:32.490 ,7,0,72.,1.2,12544.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:33.690 ,7,0,70.,1.2,12544.,1.2,1.,1.2,0.,1.2
1979-03-09 12:05:34.890 ,7,0,70.,1.2,13568.,1.2,1.,1.2,0.,1.2
1979-03-09 12:05:36.090 ,7,0,66.,1.2,13568.,1.2,1.,1.2,0.,1.2
1979-03-09 12:05:37.290 ,7,0,72.,1.2,13568.,1.2,0.,1.2,1.,1.2
1979-03-09 12:05:38.490 ,7,0,58.,1.2,13312.,1.2,1.,1.2,1.,1.2
1979-03-09 12:05:39.690 ,7,0,63.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:40.890 ,7,0,52.,1.2,13824.,1.2,0.,1.2,2.,1.2
1979-03-09 12:05:42.090 ,7,0,57.,1.2,13824.,1.2,2.,1.2,0.,1.2
1979-03-09 12:05:43.290 ,7,0,48.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:44.490 ,7,0,53.,1.2,14080.,1.2,1.,1.2,1.,1.2
1979-03-09 12:05:45.690 ,7,0,63.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:05:46.890 ,7,0,3.,1.2,14592.,1.2,5.,1.2,0.,1.2
1979-03-09 12:05:48.090 ,7,0,1.,1.2,14336.,1.2,3.,1.2,0.,1.2
1979-03-09 12:05:49.290 ,7,0,0.,1.2,14336.,1.2,4.,1.2,0.,1.2
1979-03-09 12:05:50.490 ,7,0,4.,1.2,14592.,1.2,5.,1.2,0.,1.2
1979-03-09 12:05:51.690 ,7,0,1.,1.2,14592.,1.2,9.,1.2,0.,1.2
1979-03-09 12:05:52.890 ,7,0,1.,1.2,14592.,1.2,4.,1.2,0.,1.2
1979-03-09 12:05:54.090 ,7,0,1.,1.2,14592.,1.2,6.,1.2,0.,1.2
1979-03-09 12:05:55.290 ,7,0,1.,1.2,14592.,1.2,4.,1.2,0.,1.2
1979-03-09 12:05:56.490 ,3,0,0.,1.2,14592.,1.2,9.,1.2,0.,1.2
1979-03-09 12:05:57.690 ,3,0,6.,1.2,14848.,1.2,6.,1.2,0.,1.2
1979-03-09 12:05:58.890 ,3,0,68.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:00.090 ,3,0,64.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:01.290 ,3,0,62.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:02.490 ,3,0,68.,1.2,13824.,1.2,1.,1.2,0.,1.2
1979-03-09 12:06:03.690 ,3,0,74.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:04.890 ,3,0,62.,1.2,13568.,1.2,0.,1.2,1.,1.2
1979-03-09 12:06:06.090 ,3,0,64.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:07.290 ,3,0,66.,1.2,13568.,1.2,0.,1.2,1.,1.2
1979-03-09 12:06:08.490 ,3,0,74.,1.2,13568.,1.2,2.,1.2,3.,1.2
1979-03-09 12:06:09.690 ,3,0,63.,1.2,13568.,1.2,2.,1.2,0.,1.2
1979-03-09 12:06:10.890 ,3,0,72.,1.2,13056.,1.2,1.,1.2,1.,1.2
1979-03-09 12:06:12.090 ,3,0,76.,1.2,12800.,1.2,1.,1.2,1.,1.2
1979-03-09 12:06:13.290 ,3,0,76.,1.2,12800.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:14.490 ,3,0,78.,1.2,12544.,1.2,1.,1.2,0.,1.2
1979-03-09 12:06:15.690 ,3,0,74.,1.2,12288.,1.2,1.,1.2,1.,1.2
1979-03-09 12:06:16.890 ,3,0,63.,1.2,1536.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:18.090 ,3,0,90.,1.2,1120.,1.2,1.,1.2,1.,1.2
1979-03-09 12:06:19.290 ,3,0,68.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:20.490 ,0,0,70.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:21.690 ,0,0,70.,1.2,1536.,1.2,2.,1.2,0.,1.2
1979-03-09 12:06:22.890 ,0,0,64.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:24.090 ,0,0,64.,1.2,12800.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:25.290 ,0,0,74.,1.2,12800.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:26.490 ,0,0,66.,1.2,12800.,1.2,1.,1.2,0.,1.2
1979-03-09 12:06:27.690 ,0,0,66.,1.2,12800.,1.2,0.,1.2,1.,1.2
1979-03-09 12:06:28.890 ,0,0,52.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:30.090 ,0,0,76.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:31.290 ,0,0,59.,1.2,13824.,1.2,1.,1.2,2.,1.2
1979-03-09 12:06:32.490 ,0,0,64.,1.2,14336.,1.2,1.,1.2,0.,1.2
1979-03-09 12:06:33.690 ,0,0,66.,1.2,14336.,1.2,1.,1.2,1.,1.2
1979-03-09 12:06:34.890 ,0,0,58.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:36.090 ,0,0,72.,1.2,14080.,1.2,1.,1.2,1.,1.2
1979-03-09 12:06:37.290 ,0,0,56.,1.2,14080.,1.2,1.,1.2,0.,1.2
1979-03-09 12:06:38.490 ,0,0,59.,1.2,14080.,1.2,1.,1.2,0.,1.2
1979-03-09 12:06:39.690 ,0,0,64.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:40.890 ,0,0,72.,1.2,14336.,1.2,1.,1.2,1.,1.2
1979-03-09 12:06:42.090 ,0,0,55.,1.2,14080.,1.2,1.,1.2,2.,1.2
1979-03-09 12:06:43.290 ,0,0,45.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:44.490 ,4,0,62.,1.2,14080.,1.2,1.,1.2,1.,1.2
1979-03-09 12:06:45.690 ,4,0,63.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:46.890 ,4,0,53.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:48.090 ,4,0,68.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:49.290 ,4,0,60.,1.2,14080.,1.2,1.,1.2,0.,1.2
1979-03-09 12:06:50.490 ,4,0,55.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:51.690 ,4,0,49.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:52.890 ,4,0,74.,1.2,12800.,1.2,0.,1.2,1.,1.2
1979-03-09 12:06:54.090 ,4,0,70.,1.2,12544.,1.2,0.,1.2,2.,1.2
1979-03-09 12:06:55.290 ,4,0,68.,1.2,12800.,1.2,2.,1.2,0.,1.2
1979-03-09 12:06:56.490 ,4,0,74.,1.2,12800.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:57.690 ,4,0,57.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:06:58.890 ,4,0,64.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:00.090 ,4,0,64.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:01.290 ,4,0,66.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:02.490 ,4,0,78.,1.2,1152.,1.2,1.,1.2,1.,1.2
1979-03-09 12:07:03.690 ,4,0,68.,1.2,1504.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:04.890 ,4,0,68.,1.2,12288.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:06.090 ,4,0,60.,1.2,12800.,1.2,0.,1.2,1.,1.2
1979-03-09 12:07:07.290 ,4,0,66.,1.2,12800.,1.2,1.,1.2,0.,1.2
1979-03-09 12:07:08.490 ,7,0,68.,1.2,12800.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:09.690 ,7,0,66.,1.2,12800.,1.2,1.,1.2,2.,1.2
1979-03-09 12:07:10.890 ,7,0,66.,1.2,13824.,1.2,1.,1.2,0.,1.2
1979-03-09 12:07:12.090 ,7,0,68.,1.2,13824.,1.2,1.,1.2,0.,1.2
1979-03-09 12:07:13.290 ,7,0,61.,1.2,14080.,1.2,1.,1.2,1.,1.2
1979-03-09 12:07:14.490 ,7,0,52.,1.2,14080.,1.2,0.,1.2,1.,1.2
1979-03-09 12:07:15.690 ,7,0,74.,1.2,14080.,1.2,1.,1.2,1.,1.2
1979-03-09 12:07:16.890 ,7,0,61.,1.2,14336.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:18.090 ,7,0,64.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:19.290 ,7,0,58.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:20.490 ,7,0,63.,1.2,14336.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:21.690 ,7,0,60.,1.2,14080.,1.2,1.,1.2,0.,1.2
1979-03-09 12:07:22.890 ,7,0,3.,1.2,15104.,1.2,9.,1.2,0.,1.2
1979-03-09 12:07:24.090 ,7,0,2.,1.2,15104.,1.2,3.,1.2,0.,1.2
1979-03-09 12:07:25.290 ,7,0,2.,1.2,15104.,1.2,3.,1.2,0.,1.2
1979-03-09 12:07:26.490 ,7,0,3.,1.2,14848.,1.2,7.,1.2,0.,1.2
1979-03-09 12:07:27.690 ,7,0,1.,1.2,14848.,1.2,4.,1.2,0.,1.2
1979-03-09 12:07:28.890 ,7,0,3.,1.2,14848.,1.2,2.,1.2,0.,1.2
1979-03-09 12:07:30.090 ,7,0,2.,1.2,14848.,1.2,6.,1.2,0.,1.2
1979-03-09 12:07:31.290 ,7,0,1.,1.2,14848.,1.2,7.,1.2,0.,1.2
1979-03-09 12:07:32.490 ,3,0,0.,1.2,14848.,1.2,4.,1.2,0.,1.2
1979-03-09 12:07:33.690 ,3,0,3.,1.2,14848.,1.2,7.,1.2,0.,1.2
1979-03-09 12:07:34.890 ,3,0,51.,1.2,14336.,1.2,1.,1.2,0.,1.2
1979-03-09 12:07:36.090 ,3,0,58.,1.2,14336.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:37.290 ,3,0,62.,1.2,13824.,1.2,1.,1.2,0.,1.2
1979-03-09 12:07:38.490 ,3,0,76.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:39.690 ,3,0,64.,1.2,14080.,1.2,0.,1.2,1.,1.2
1979-03-09 12:07:40.890 ,3,0,76.,1.2,13824.,1.2,0.,1.2,1.,1.2
1979-03-09 12:07:42.090 ,3,0,64.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:43.290 ,3,0,88.,1.2,13568.,1.2,1.,1.2,3.,1.2
1979-03-09 12:07:44.490 ,3,0,66.,1.2,13824.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:45.690 ,3,0,63.,1.2,13568.,1.2,1.,1.2,1.,1.2
1979-03-09 12:07:46.890 ,3,0,74.,1.2,12800.,1.2,2.,1.2,1.,1.2
1979-03-09 12:07:48.090 ,3,0,64.,1.2,12544.,1.2,1.,1.2,0.,1.2
1979-03-09 12:07:49.290 ,3,0,54.,1.2,12544.,1.2,0.,1.2,1.,1.2
1979-03-09 12:07:50.490 ,3,0,61.,1.2,12544.,1.2,1.,1.2,0.,1.2
1979-03-09 12:07:51.690 ,3,0,78.,1.2,12032.,1.2,1.,1.2,1.,1.2
1979-03-09 12:07:52.890 ,3,0,68.,1.2,1536.,1.2,0.,1.2,0.,1.2
1979-03-09 12:07:54.090 ,3,0,57.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-03-09 12:07:55.290 ,3,0,84.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-03-09 12:07:56.490 ,0,0,68.,1.2,1088.,1.2,0.,1.2,0.,1.2