Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-300T00:30,"1/1509065924:97",1.836432641824586E+08,1.836468641824591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T00:00,2005-300T01:00,2005,300.0208,27.227,-0.372,8.632,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,2,5,1,1,1,0,1,2,0,0,1,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T01:30,"1/1509069524:103",1.836468641824591E+08,1.836504641824595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T01:00,2005-300T02:00,2005,300.0625,27.013,-0.372,8.650,0,0,0,0,0,0,0,0,0,2,1,4,0,1,8,4,5,2,0,0,0,2,1,1,4,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-300T02:30,"1/1509073124:109",1.836504641824595E+08,1.836540641824600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T02:00,2005-300T03:00,2005,300.1042,26.796,-0.372,8.669,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,10,5,3,0,2,0,2,2,1,0,2,0,2,0,0,4,2,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T03:30,"1/1509076724:115",1.836540641824600E+08,1.836576641824604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T03:00,2005-300T04:00,2005,300.1458,26.577,-0.371,8.688,0,0,0,0,0,0,0,0,0,0,0,2,3,1,4,9,3,3,2,3,1,0,0,1,0,0,1,0,0,0,1,0,0,3,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T04:30,"1/1509080324:121",1.836576641824604E+08,1.836612641824608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T04:00,2005-300T05:00,2005,300.1875,26.356,-0.371,8.707,0,0,0,0,0,0,0,0,1,0,2,0,2,2,4,8,16,3,0,2,1,0,2,0,2,0,1,2,1,0,2,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-300T05:30,"1/1509083924:127",1.836612641824608E+08,1.836648641824613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T05:00,2005-300T06:00,2005,300.2292,26.132,-0.370,8.726,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,5,3,0,2,0,0,2,0,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T06:30,"1/1509087524:133",1.836648641824613E+08,1.836684641824617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T06:00,2005-300T07:00,2005,300.2708,25.905,-0.370,8.746,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,3,3,0,0,1,1,1,2,0,2,0,0,3,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T07:30,"1/1509091124:138",1.836684641824617E+08,1.836720641824622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T07:00,2005-300T08:00,2005,300.3125,25.675,-0.369,8.766,0,0,0,0,0,0,0,0,2,0,2,1,1,0,6,3,3,2,0,1,0,0,1,0,1,1,0,1,0,1,2,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T08:30,"1/1509094724:144",1.836720641824622E+08,1.836756641824626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T08:00,2005-300T09:00,2005,300.3542,25.443,-0.369,8.787,0,0,0,0,0,0,0,0,1,2,0,2,1,3,3,4,1,2,0,2,0,3,2,1,3,0,0,0,1,0,1,1,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T09:30,"1/1509098324:150",1.836756641824626E+08,1.836792641824631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T09:00,2005-300T10:00,2005,300.3958,25.209,-0.368,8.808,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,6,1,1,1,1,0,0,2,0,1,0,1,1,2,1,2,2,0,1,1,0,0,0,1,3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,1,1,2,1,0,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T10:30,"1/1509101924:156",1.836792641824631E+08,1.836828641824635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T10:00,2005-300T11:00,2005,300.4375,24.971,-0.368,8.830,0,0,0,0,0,0,0,0,0,1,1,0,0,4,1,3,4,1,0,2,1,0,1,0,1,0,0,1,0,0,2,1,2,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2005-300T11:30,"1/1509105524:162",1.836828641824635E+08,1.836864641824640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T11:00,2005-300T12:00,2005,300.4792,24.731,-0.367,8.851,0,0,0,0,0,0,0,0,0,2,4,1,2,17,32,90,107,39,11,6,4,3,4,1,3,3,1,1,2,11,38,67,25,11,1,4,3,3,1,1,4,2,2,0,3,2,3,1,3,2,1,1,1,0,3,0,1,2,0,1,1,1,2,2,2,0,3,4,5,9,16,30,51,38,42,42,17,12,3,6,5,6,1,7,2,2,1,2,2,4,1,3,0,3,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2005-300T12:30,"1/1509109124:168",1.836864641824640E+08,1.836900641824644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T12:00,2005-300T13:00,2005,300.5208,24.487,-0.367,8.874,0,0,0,0,0,0,0,0,0,0,2,2,2,10,14,22,28,13,10,2,1,1,1,0,2,0,1,1,3,1,5,9,4,3,1,1,0,0,1,0,0,0,1,1,1,1,0,0,1,2,0,1,0,0,2,0,1,3,0,1,1,0,0,1,1,0,2,0,3,2,3,11,9,11,10,7,1,4,2,1,1,2,2,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T13:30,"1/1509112724:174",1.836900641824644E+08,1.836936641824649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T13:00,2005-300T14:00,2005,300.5625,24.241,-0.366,8.896,0,0,0,0,0,0,0,0,0,0,4,2,2,9,7,21,21,2,0,2,1,0,3,0,0,0,0,3,1,1,2,5,7,3,0,0,0,0,1,0,1,1,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,3,1,1,0,0,2,2,5,4,10,7,3,7,4,4,1,1,1,1,1,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T14:30,"1/1509116324:180",1.836936641824649E+08,1.836972641824653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T14:00,2005-300T15:00,2005,300.6042,23.992,-0.365,8.919,0,0,0,0,0,0,0,0,2,0,2,0,1,1,8,24,16,9,1,3,1,1,0,2,6,2,0,2,0,1,12,2,1,5,0,0,0,1,1,0,0,1,1,1,1,2,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,2,1,2,0,2,1,0,1,1,3,5,6,4,10,4,2,2,1,0,1,3,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T15:30,"1/1509119924:186",1.836972641824653E+08,1.837008641824658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T15:00,2005-300T16:00,2005,300.6458,23.740,-0.365,8.943,0,0,0,0,0,0,0,0,0,1,0,1,1,7,15,24,12,13,2,1,2,1,0,1,1,1,0,2,0,1,3,5,9,4,1,0,1,0,0,3,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,2,0,1,1,1,3,2,2,1,1,1,2,6,3,3,12,4,8,5,4,4,1,4,0,1,1,3,0,0,0,3,1,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T16:30,"1/1509123524:191",1.837008641824658E+08,1.837044641824662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T16:00,2005-300T17:00,2005,300.6875,23.485,-0.364,8.967,0,0,0,0,0,0,0,0,0,1,0,1,2,3,10,18,19,4,4,3,1,2,1,0,1,0,0,3,0,3,4,3,2,4,0,3,0,0,0,0,1,0,1,3,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,2,1,0,2,1,1,0,2,4,5,5,6,0,2,2,2,1,0,2,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2005-300T17:30,"1/1509127124:197",1.837044641824662E+08,1.837080641824667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T17:00,2005-300T18:00,2005,300.7292,23.227,-0.363,8.992,0,0,0,0,0,0,0,0,0,1,0,1,2,3,9,17,19,5,1,0,0,3,1,1,4,0,0,1,2,1,3,5,3,2,0,2,0,0,0,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,1,2,1,0,0,1,3,0,1,2,1,1,0,0,0,7,2,4,6,5,3,4,1,2,2,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T18:30,"1/1509130724:203",1.837080641824667E+08,1.837116641824671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T18:00,2005-300T19:00,2005,300.7708,22.965,-0.363,9.017,0,0,0,0,0,0,0,1,0,0,1,2,1,4,8,13,8,2,1,3,0,1,1,0,3,1,0,4,0,2,1,4,2,2,1,2,1,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,2,1,2,0,0,1,1,0,0,2,1,1,2,0,1,0,2,5,3,4,2,4,4,0,0,1,1,0,0,0,1,3,1,0,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T19:30,"1/1509134324:209",1.837116641824671E+08,1.837152641824676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T19:00,2005-300T20:00,2005,300.8125,22.701,-0.362,9.043,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,5,5,2,1,3,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,3,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T20:30,"1/1509137924:215",1.837152641824676E+08,1.837188641824680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T20:00,2005-300T21:00,2005,300.8542,22.433,-0.361,9.070,0,0,0,0,0,0,0,0,0,0,1,0,0,4,2,5,11,2,2,1,1,2,1,0,2,0,0,0,0,0,2,1,1,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,2,2,1,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,1,2,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T21:30,"1/1509141524:221",1.837188641824680E+08,1.837224641824685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T21:00,2005-300T22:00,2005,300.8958,22.161,-0.360,9.097,0,0,0,0,0,0,0,0,0,0,1,1,1,4,3,8,10,4,1,0,1,1,0,1,0,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T22:30,"1/1509145124:227",1.837224641824685E+08,1.837260641824690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T22:00,2005-300T23:00,2005,300.9375,21.886,-0.359,9.124,0,0,0,0,0,0,0,0,0,0,2,0,0,1,3,7,11,2,1,1,0,0,1,1,2,0,0,1,0,1,0,2,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T23:30,"1/1509148724:233",1.837260641824690E+08,1.837296641824694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T23:00,2005-301T00:00,2005,300.9792,21.608,-0.358,9.153,0,0,0,0,0,0,0,0,1,1,0,2,1,8,6,10,11,7,1,1,0,0,0,0,1,1,0,2,0,2,1,1,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T00:30,"1/1509152324:239",1.837296641824694E+08,1.837332641824699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T00:00,2005-301T01:00,2005,301.0208,21.325,-0.357,9.182,0,0,0,0,0,0,0,0,0,0,2,0,1,0,5,20,22,11,2,2,0,0,3,2,3,0,3,0,4,0,2,5,1,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T01:30,"1/1509155924:244",1.837332641824699E+08,1.837368641824703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T01:00,2005-301T02:00,2005,301.0625,21.039,-0.356,9.212,0,0,0,0,0,0,0,0,1,1,2,0,0,0,5,16,15,4,1,0,2,1,2,1,0,0,0,2,0,0,3,2,2,0,2,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T02:30,"1/1509159524:250",1.837368641824703E+08,1.837404641824708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T02:00,2005-301T03:00,2005,301.1042,20.749,-0.355,9.243,0,0,0,0,0,0,0,0,1,1,3,1,1,1,1,6,7,4,1,1,0,0,2,2,1,1,0,2,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2005-301T03:30,"1/1509163125:0",1.837404641824708E+08,1.837440641824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T03:00,2005-301T04:00,2005,301.1458,20.454,-0.354,9.274,0,0,0,0,0,0,0,0,0,0,1,0,0,4,2,4,2,4,1,1,1,0,2,0,1,1,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,2,1,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T04:30,"1/1509166725:6",1.837440641824712E+08,1.837476641824717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T04:00,2005-301T05:00,2005,301.1875,20.151,-0.353,9.307,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,6,6,0,0,3,1,0,3,2,2,0,0,2,1,1,2,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,1,1,0,1,1,0,1,1,2,2,0,2,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T05:30,"1/1509170325:12",1.837476641824717E+08,1.837512641824722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T05:00,2005-301T06:00,2005,301.2292,19.823,-0.354,9.345,0,0,0,0,0,0,0,0,1,0,0,0,2,7,12,25,33,9,1,1,1,3,1,1,3,1,1,1,3,3,6,8,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,1,1,0,0,3,2,1,1,5,3,2,2,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T06:30,"1/1509173925:18",1.837512641824722E+08,1.837548641824726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T06:00,2005-301T07:00,2005,301.2708,19.496,-0.355,9.388,0,0,0,0,0,0,0,0,0,2,0,2,5,19,33,61,65,23,11,10,4,1,2,2,1,2,3,5,8,10,15,15,12,5,3,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,1,2,4,9,2,2,1,1,0,3,2,2,1,0,2,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-301T07:30,"1/1509177525:24",1.837548641824726E+08,1.837584641824731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T07:00,2005-301T08:00,2005,301.3125,19.168,-0.357,9.432,0,0,0,0,0,0,0,0,2,0,1,2,3,36,34,53,44,25,7,4,3,1,0,1,2,1,2,1,1,6,9,15,5,2,0,1,0,1,0,2,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,5,1,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T08:30,"1/1509181125:30",1.837584641824731E+08,1.837620641824736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T08:00,2005-301T09:00,2005,301.3542,18.837,-0.359,9.478,0,0,0,0,0,0,0,0,0,3,3,3,10,22,44,61,85,29,9,3,1,5,3,0,2,0,0,0,4,3,18,18,17,1,5,3,0,0,2,0,0,2,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,1,2,0,3,0,1,2,0,3,0,0,0,1,1,6,8,5,4,4,3,3,1,2,2,2,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-301T09:30,"1/1509184725:36",1.837620641824736E+08,1.837656641824740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T09:00,2005-301T10:00,2005,301.3958,18.502,-0.361,9.526,0,0,0,0,0,0,0,0,0,1,0,2,7,27,34,95,81,34,11,4,3,1,1,4,3,2,0,1,1,13,26,20,15,4,5,1,2,2,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0,3,1,4,1,1,3,1,1,1,2,0,1,1,2,1,2,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T10:30,"1/1509188325:41",1.837656641824740E+08,1.837692641824745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T10:00,2005-301T11:00,2005,301.4375,18.165,-0.363,9.575,0,0,0,0,0,0,0,0,1,0,0,1,2,8,25,43,56,26,7,3,1,4,0,0,3,0,0,1,1,1,3,11,6,2,1,3,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,1,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T11:30,"1/1509191925:47",1.837692641824745E+08,1.837728641824750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T11:00,2005-301T12:00,2005,301.4792,17.824,-0.365,9.627,0,0,0,0,0,0,0,0,1,2,0,0,5,12,21,57,82,38,7,5,3,5,5,0,3,2,0,0,2,5,6,10,9,3,1,3,2,0,1,1,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,2,0,1,2,1,0,0,1,3,1,0,1,0,1,0,1,2,2,4,2,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T12:30,"1/1509195525:53",1.837728641824750E+08,1.837764641824754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T12:00,2005-301T13:00,2005,301.5208,17.479,-0.367,9.680,0,0,0,0,0,0,0,0,0,0,2,1,3,11,14,43,55,22,6,4,1,3,5,1,0,1,1,3,2,4,8,13,10,2,3,0,0,1,2,1,2,1,2,1,0,2,0,1,2,0,0,1,0,2,2,0,0,1,1,2,1,0,0,1,0,0,0,0,3,0,2,4,9,2,2,2,6,2,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-301T13:30,"1/1509199125:59",1.837764641824754E+08,1.837800641824759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T13:00,2005-301T14:00,2005,301.5625,17.130,-0.368,9.736,0,0,0,0,0,0,0,0,1,1,3,0,4,17,27,56,71,21,14,11,7,1,1,1,3,0,1,4,1,3,10,18,11,7,0,1,2,2,0,1,0,0,1,2,1,0,0,1,1,0,0,0,1,0,0,1,0,0,2,0,2,2,0,1,1,0,0,0,0,4,0,4,3,7,5,4,5,1,1,1,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-301T14:30,"1/1509202725:65",1.837800641824759E+08,1.837836641824764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T14:00,2005-301T15:00,2005,301.6042,16.778,-0.370,9.794,0,0,0,0,0,0,0,0,0,1,0,5,5,17,41,72,70,22,11,6,2,2,1,0,2,1,3,3,3,4,14,12,6,5,0,0,2,1,1,2,1,1,3,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,1,0,0,0,0,2,6,12,6,14,7,1,3,1,1,3,1,1,0,2,1,3,1,1,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T15:30,"1/1509206325:71",1.837836641824764E+08,1.837872641824768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T15:00,2005-301T16:00,2005,301.6458,16.422,-0.372,9.854,0,0,0,0,0,0,0,0,3,4,4,5,7,45,88,128,138,51,17,9,5,1,2,2,3,0,3,8,10,18,28,39,17,6,3,5,3,4,1,0,0,0,0,2,1,0,1,1,0,0,2,1,1,1,0,0,1,3,1,1,2,1,1,1,0,1,1,1,1,2,2,5,22,17,16,8,4,5,3,4,1,3,1,1,2,0,2,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-301T16:30,"1/1509209925:77",1.837872641824768E+08,1.837908641824773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T16:00,2005-301T17:00,2005,301.6875,16.062,-0.374,9.917,0,0,0,0,0,0,0,0,2,2,7,17,25,123,200,280,204,78,36,18,9,15,3,1,9,4,5,27,46,81,97,106,56,19,4,9,4,3,1,4,2,1,1,0,1,0,2,2,3,0,1,1,2,0,0,2,1,2,1,2,3,0,0,1,1,1,1,2,1,4,5,21,78,69,61,38,25,8,7,4,4,1,0,2,5,3,3,1,4,3,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0
"sci",2005-301T17:30,"1/1509213525:83",1.837908641824773E+08,1.837944641824778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T17:00,2005-301T18:00,2005,301.7292,15.698,-0.376,9.983,0,0,0,0,0,0,0,1,1,2,2,1,20,79,125,158,154,55,15,11,3,5,6,5,3,3,2,4,10,16,43,69,29,6,2,2,3,2,4,4,1,2,3,0,1,1,1,1,0,1,0,0,1,1,1,0,2,1,2,0,0,0,1,3,1,0,1,1,3,1,1,7,39,21,27,18,12,6,4,8,2,1,2,2,1,1,2,3,2,1,2,1,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2005-301T18:30,"1/1509217125:89",1.837944641824778E+08,1.837980641824782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T18:00,2005-301T19:00,2005,301.7708,15.330,-0.378,10.053,0,0,0,0,0,0,0,0,2,1,1,7,29,117,158,255,176,89,32,9,1,9,1,5,5,0,1,5,15,27,60,63,43,14,10,5,6,2,2,3,3,2,4,2,3,3,0,0,2,3,0,3,1,0,1,1,1,1,1,1,0,0,0,2,3,2,0,2,1,6,10,21,58,48,32,21,24,14,7,5,8,1,7,7,1,1,3,1,5,2,2,4,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2005-301T19:30,"1/1509220725:94",1.837980641824782E+08,1.838016641824787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T19:00,2005-301T20:00,2005,301.8125,14.957,-0.379,10.125,0,0,0,0,0,0,0,0,0,2,4,4,18,83,139,246,260,104,24,18,11,8,12,5,3,4,3,11,17,23,57,70,37,14,3,4,2,2,2,2,2,1,3,1,2,0,0,1,2,3,1,1,1,0,2,1,1,1,0,2,1,0,0,0,0,6,2,0,3,3,8,14,32,27,31,20,14,10,2,5,5,5,1,1,0,0,2,2,0,1,4,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-301T20:30,"1/1509224325:100",1.838016641824787E+08,1.838052641824792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T20:00,2005-301T21:00,2005,301.8542,14.580,-0.381,10.202,0,0,0,0,0,0,0,1,0,1,6,6,64,247,293,487,475,154,61,30,15,16,12,9,12,5,10,26,51,77,181,173,89,31,17,13,6,5,4,9,9,4,2,2,4,3,3,3,2,2,1,1,0,0,1,4,0,0,3,3,4,3,1,1,2,2,3,1,4,3,12,35,97,77,74,45,31,18,10,12,4,6,4,8,3,3,1,4,3,2,1,1,2,0,2,2,1,1,1,0,0,1,0,0,1,0,0,0,0,0
"sci",2005-301T21:30,"1/1509227925:106",1.838052641824792E+08,1.838088641824797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T21:00,2005-301T22:00,2005,301.8958,14.199,-0.383,10.282,0,0,0,0,0,0,0,0,2,2,5,14,54,202,378,599,508,202,63,29,28,18,6,9,7,11,8,24,39,86,219,237,122,46,23,15,3,11,2,7,7,5,4,3,3,3,4,1,2,3,2,0,1,2,1,3,1,3,4,5,0,4,3,2,1,3,3,6,6,12,12,32,69,93,76,46,27,12,13,10,4,5,3,4,2,3,4,5,5,1,0,3,1,3,1,2,0,0,0,3,0,1,1,0,0,0,0,0,0,0
"sci",2005-301T22:30,"1/1509231525:112",1.838088641824797E+08,1.838124641824802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T22:00,2005-301T23:00,2005,301.9375,13.813,-0.384,10.367,0,0,0,0,0,0,0,0,3,1,2,10,21,95,155,301,341,123,38,14,6,7,10,7,7,4,3,2,7,16,62,110,49,20,10,4,3,4,7,4,1,1,1,2,2,4,3,1,1,3,0,1,0,0,2,2,1,1,1,3,4,1,0,0,0,2,4,5,3,5,13,21,40,42,23,39,11,8,6,5,6,4,3,3,1,3,1,1,3,0,1,0,1,2,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0
"sci",2005-301T23:30,"1/1509235125:118",1.838124641824802E+08,1.838160641824806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T23:00,2005-302T00:00,2005,301.9792,13.423,-0.386,10.457,0,0,0,0,0,0,0,0,2,1,3,7,14,85,127,231,290,97,37,24,14,6,4,2,4,1,3,2,12,19,36,77,46,20,7,5,7,2,4,0,1,1,0,6,5,1,2,1,0,0,1,1,1,1,4,2,0,1,3,0,3,1,0,5,1,2,1,2,1,5,16,31,31,43,24,30,18,10,6,7,2,2,2,2,1,2,2,8,3,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-302T00:30,"1/1509238725:124",1.838160641824806E+08,1.838196641824811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T00:00,2005-302T01:00,2005,302.0208,13.028,-0.387,10.552,0,0,0,0,0,0,0,1,2,0,7,11,28,105,150,212,180,54,31,21,5,7,8,4,4,5,3,15,15,20,28,35,22,6,4,3,3,3,5,0,3,1,0,4,5,5,0,0,0,1,1,1,0,0,0,0,0,1,1,0,2,1,1,2,0,0,1,0,2,2,6,19,39,35,24,30,13,6,3,5,3,2,1,1,0,1,2,2,4,0,0,3,0,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2005-302T01:30,"1/1509242325:130",1.838196641824811E+08,1.838232641824816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T01:00,2005-302T02:00,2005,302.0625,12.629,-0.388,10.654,0,0,0,0,0,0,0,0,1,3,5,12,44,162,177,221,169,56,18,15,8,7,6,3,4,4,5,24,30,41,36,44,21,4,3,3,2,0,0,3,0,2,2,3,12,6,0,3,1,3,2,1,0,1,2,3,1,3,6,2,2,3,2,3,1,0,3,2,3,5,8,15,66,66,52,47,18,8,8,6,9,5,5,1,4,2,3,2,5,4,1,1,0,0,1,0,2,2,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-302T02:30,"1/1509245925:136",1.838232641824816E+08,1.838268641824821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T02:00,2005-302T03:00,2005,302.1042,12.225,-0.389,10.761,0,0,0,0,0,0,0,1,3,3,10,11,59,243,225,284,188,63,28,17,11,8,4,2,2,2,7,28,55,55,51,40,17,7,5,3,7,2,2,4,2,2,3,3,14,4,5,2,2,0,2,0,1,0,0,0,1,4,5,3,4,2,2,0,0,2,2,1,2,9,7,20,86,88,77,49,23,19,11,10,12,5,2,3,0,3,1,2,2,5,2,1,1,1,0,2,1,1,0,1,1,0,1,1,0,0,0,0,0,0
"sci",2005-302T03:30,"1/1509249525:142",1.838268641824821E+08,1.838304641824825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T03:00,2005-302T04:00,2005,302.1458,11.816,-0.389,10.877,0,0,0,0,0,0,0,1,10,7,13,30,52,300,329,338,206,70,38,22,13,13,10,5,10,10,24,70,101,151,109,85,27,17,9,6,6,3,1,5,2,5,4,1,10,2,4,0,1,5,2,1,2,0,1,0,0,4,12,8,4,1,2,2,1,0,4,4,5,5,18,67,195,163,138,112,59,38,30,15,13,7,10,7,4,6,7,4,5,4,2,1,3,2,2,2,0,1,0,3,0,0,0,1,0,0,0,0,0,0
"sci",2005-302T04:30,"1/1509253125:147",1.838304641824825E+08,1.838340641824830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T04:00,2005-302T05:00,2005,302.1875,11.403,-0.389,11.000,0,0,0,0,0,0,0,1,6,12,18,41,77,257,294,357,273,86,42,14,11,13,15,8,16,11,24,52,113,167,186,195,102,34,15,19,8,10,3,6,3,4,5,6,8,6,3,3,0,5,4,3,1,1,1,4,2,4,11,12,4,2,2,4,2,3,6,8,6,9,16,85,216,167,129,105,63,38,24,16,10,10,10,8,4,2,6,4,8,7,6,3,0,1,0,1,2,2,0,2,2,1,1,2,3,0,0,0,0,0
"sci",2005-302T05:30,"1/1509256725:153",1.838340641824830E+08,1.838376641824835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T05:00,2005-302T06:00,2005,302.2292,10.986,-0.389,11.134,0,0,0,0,0,0,0,4,3,5,13,32,69,216,248,326,249,95,45,22,9,13,11,7,9,8,19,39,91,159,168,171,98,31,19,11,7,6,6,6,5,3,7,2,5,4,1,3,0,3,2,2,1,4,0,1,1,3,9,7,7,5,1,1,3,2,4,5,10,6,14,64,159,158,127,114,49,31,19,17,16,10,8,2,10,5,6,7,8,3,5,3,0,3,3,1,2,2,1,0,0,1,3,2,0,0,0,0,0,0