START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-13 12:00:25.830 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:00:30.630 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 12:00:35.430 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:00:40.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:00:45.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:00:49.830 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:00:54.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:00:59.430 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 12:01:04.230 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:01:09.030 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:01:13.830 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:01:18.630 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:01:23.430 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:01:28.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:01:33.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:01:37.830 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:01:42.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:01:47.430 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:01:52.230 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:01:57.030 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:02:01.830 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:02:06.630 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:02:11.430 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:02:16.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:02:21.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:02:25.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:02:30.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:02:35.430 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:02:40.230 ,3,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:02:45.030 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:02:49.830 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:02:54.630 ,3,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:02:59.430 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:03:04.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:03:09.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:03:13.830 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:03:18.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:03:23.430 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:03:28.230 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:03:33.030 ,4,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:03:37.830 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:03:42.630 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:03:47.430 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:03:52.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:03:57.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:04:01.830 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:04:06.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:04:11.430 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:04:16.230 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:04:21.030 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:04:25.830 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:04:30.630 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:04:35.430 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:04:40.230 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:04:45.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:04:49.830 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:04:54.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:04:59.430 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:05:04.230 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:05:09.030 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:05:13.830 ,6,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:05:18.630 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:05:23.430 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:05:28.230 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:05:33.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:05:37.830 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:05:42.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:05:47.430 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:05:52.230 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:05:57.030 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:01.830 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:06.630 ,7,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:11.430 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:16.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:21.030 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:25.830 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:30.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:35.430 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:40.230 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:45.030 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:49.830 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:54.630 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:06:59.430 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:07:04.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:07:09.030 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:07:13.830 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:07:18.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:07:23.430 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:07:28.230 ,6,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:07:33.030 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:07:37.830 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:07:42.630 ,6,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:07:47.430 ,6,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:07:52.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:07:57.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:08:01.830 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:08:06.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:08:11.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:08:16.230 ,5,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:08:21.030 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:08:25.830 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:08:30.630 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 12:08:35.430 ,5,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:08:40.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:08:45.030 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:08:49.830 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:08:54.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:08:59.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:09:04.230 ,4,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:09:09.030 ,4,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 12:09:13.830 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:09:18.630 ,4,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 12:09:23.430 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:09:28.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:09:33.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:09:37.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:09:42.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:09:47.430 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:09:52.230 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:09:57.030 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:10:01.830 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:10:06.630 ,3,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:10:11.430 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:10:16.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:10:21.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:10:27.630 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:10:32.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:10:37.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:10:42.030 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:10:46.830 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:10:49.830 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:10:54.630 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:10:59.430 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:11:04.230 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:11:09.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:11:13.830 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:11:18.630 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:11:23.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:11:28.230 ,1,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:11:33.030 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:11:37.830 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:11:42.630 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:11:47.430 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:11:52.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:11:57.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:12:01.830 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:12:06.630 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:12:11.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:12:16.230 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:12:21.030 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:12:25.830 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:12:30.630 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:12:35.430 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:12:40.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:12:45.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:12:49.830 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:12:54.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:12:59.430 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:13:04.230 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:13:09.030 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:13:13.830 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:13:18.630 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:13:23.430 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:13:28.230 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:13:33.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 12:13:37.830 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:13:42.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:13:47.430 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:13:52.230 ,1,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:13:57.030 ,1,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:14:01.830 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:14:06.630 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:14:11.430 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:14:16.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:14:21.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:14:25.830 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:14:30.630 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:14:35.430 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:14:40.230 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:14:45.030 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:14:49.830 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:14:54.630 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:14:59.430 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:15:04.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:15:09.030 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-13 12:15:13.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:15:18.630 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:15:23.430 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:15:28.230 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:15:33.030 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:15:37.830 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:15:42.630 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:15:47.430 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:15:52.230 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:15:57.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:16:01.830 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:16:06.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:16:11.430 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:16:16.230 ,4,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:16:21.030 ,4,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:16:25.830 ,4,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:16:30.630 ,4,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:16:35.430 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:16:40.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:16:45.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:16:49.830 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:16:54.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:16:59.430 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:17:04.230 ,5,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:17:09.030 ,5,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:17:13.830 ,5,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:17:18.630 ,5,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:17:23.430 ,5,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 12:17:28.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 12:17:33.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:17:37.830 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:17:42.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:17:47.430 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:17:52.230 ,6,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:17:57.030 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:18:01.830 ,6,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:18:06.630 ,6,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:18:11.430 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:18:16.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:18:21.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:18:25.830 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:18:30.630 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:18:35.430 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:18:40.230 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:18:45.030 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:18:49.830 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:18:54.630 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:18:59.430 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:19:04.230 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:19:09.030 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:19:13.830 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:19:18.630 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:19:23.430 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:19:28.230 ,3,1,,0,14.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 12:19:33.030 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:19:37.830 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:19:42.630 ,0,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:19:47.430 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:19:52.230 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:19:57.030 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:20:01.830 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:20:06.630 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:20:11.430 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:20:16.230 ,4,1,,0,13.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:20:21.030 ,4,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:20:25.830 ,7,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:20:30.630 ,7,1,,0,18.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:20:35.430 ,7,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 12:20:40.230 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:20:45.030 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:20:49.830 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:20:54.630 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:20:59.430 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 12:21:04.230 ,3,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:21:09.030 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:21:13.830 ,0,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:21:18.630 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:21:23.430 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:21:28.230 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:21:33.030 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:21:37.830 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:21:42.630 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:21:47.430 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:21:52.230 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:21:57.030 ,4,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:22:01.830 ,7,1,,0,15.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:22:06.630 ,7,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:22:11.430 ,7,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:22:16.230 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:22:21.030 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:22:25.830 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:22:30.630 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:22:35.430 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 12:22:40.230 ,3,1,,0,14.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:22:45.030 ,3,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:22:49.830 ,0,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:22:54.630 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:22:59.430 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:23:04.230 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:23:09.030 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:23:13.830 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:23:18.630 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:23:23.430 ,4,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:23:28.230 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:23:33.030 ,4,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:23:37.830 ,7,1,,0,14.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 12:23:42.630 ,7,1,,0,16.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 12:23:47.430 ,7,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:23:52.230 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:23:57.030 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:24:01.830 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:24:06.630 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:24:11.430 ,3,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 12:24:16.230 ,3,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:24:21.030 ,3,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:24:25.830 ,0,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:24:30.630 ,0,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:24:35.430 ,0,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:24:40.230 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:24:45.030 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:24:49.830 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:24:54.630 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:24:59.430 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:25:04.230 ,4,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:25:09.030 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:25:13.830 ,7,1,,0,17.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:25:18.630 ,7,1,,0,20.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:25:23.430 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:25:28.230 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:25:33.030 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:25:37.830 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:25:42.630 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 12:25:47.430 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:25:52.230 ,3,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:25:57.030 ,3,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:26:01.830 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:26:06.630 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:26:11.430 ,0,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:26:16.230 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:26:21.030 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:26:25.830 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:26:30.630 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:26:35.430 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:26:40.230 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:26:45.030 ,4,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:26:49.830 ,7,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 12:26:54.630 ,7,1,,0,19.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:26:59.430 ,7,1,,0,16.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:27:04.230 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:27:09.030 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:27:13.830 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:27:18.630 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 12:27:23.430 ,3,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 12:27:28.230 ,3,1,,0,13.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:27:33.030 ,3,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:27:37.830 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:27:42.630 ,0,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:27:47.430 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:27:52.230 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:27:57.030 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:28:01.830 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:28:06.630 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:28:11.430 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:28:16.230 ,4,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:28:21.030 ,4,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:28:25.830 ,7,1,,0,15.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 12:28:30.630 ,7,1,,0,15.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:28:35.430 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:28:40.230 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:28:45.030 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 12:28:49.830 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:28:54.630 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 12:28:59.430 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 12:29:04.230 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:29:09.030 ,3,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:29:13.830 ,0,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:29:18.630 ,0,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:29:23.430 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:29:28.230 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:29:33.030 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 12:29:37.830 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:29:42.630 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 12:29:47.430 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 12:29:52.230 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 12:29:57.030 ,0,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 12:30:01.830 ,0,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 12:30:06.630 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8