START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-29 15:00:33.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:00:57.400 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:01:21.400 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:01:45.400 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:02:09.400 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:02:33.400 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:02:57.400 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:03:21.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:03:45.400 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:04:09.400 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:04:33.400 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:04:57.400 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:05:21.400 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:05:45.400 ,7,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:06:09.400 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:06:33.400 ,6,1,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:06:57.400 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:07:21.400 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:07:45.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:08:09.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:08:33.400 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:08:57.400 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:09:21.400 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:09:45.400 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:10:09.400 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 15:10:33.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:10:57.400 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:11:21.400 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:11:45.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:12:09.400 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:12:33.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:12:57.400 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:13:21.400 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:13:45.400 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 15:14:09.400 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:14:33.400 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:14:57.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:15:21.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:15:45.400 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:16:09.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:16:33.400 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 15:16:57.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:17:21.400 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 15:17:45.400 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:18:09.400 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:18:33.400 ,7,1,39.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:18:57.400 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:19:21.400 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:19:45.400 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:20:09.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:20:33.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:20:57.400 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:21:21.400 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:21:45.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:22:09.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:22:33.400 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:22:57.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:23:21.400 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 15:23:45.400 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 15:24:09.400 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:24:33.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:24:57.400 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 15:25:21.400 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:25:45.400 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:26:09.400 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:26:33.400 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:26:57.400 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:27:21.400 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:27:45.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:28:09.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:28:33.400 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:28:57.400 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:29:21.400 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:29:45.400 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:30:09.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:30:33.400 ,7,0,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:30:57.400 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:31:21.400 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:31:45.400 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:32:09.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:32:33.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:32:57.400 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:33:21.400 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:33:45.400 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:34:09.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:34:33.400 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:34:57.400 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:35:21.400 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:35:45.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:36:09.400 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:36:33.400 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:36:57.400 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:37:21.400 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:37:45.400 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:38:09.400 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:38:33.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:38:57.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:39:21.400 ,5,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:39:45.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:40:09.400 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 15:40:33.400 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:40:57.400 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:41:21.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:41:45.400 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 15:42:09.400 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 15:42:33.400 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:42:57.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:43:21.400 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:43:45.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:44:09.400 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:44:33.400 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:44:57.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:45:21.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:45:45.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:46:09.400 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:46:33.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:46:57.400 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 15:47:21.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:47:45.400 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:48:09.400 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:48:33.400 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:48:57.400 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:49:21.400 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:49:45.400 ,3,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-29 15:50:09.400 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 15:50:33.400 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:50:57.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:51:21.400 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:51:45.400 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 15:52:09.400 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:52:33.400 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:52:57.400 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:53:21.400 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:53:45.400 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:54:09.400 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:54:33.400 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:54:57.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:55:21.400 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 15:55:45.400 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:56:09.400 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 15:56:33.400 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:56:57.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:57:21.400 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 15:57:45.400 ,2,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-29 15:58:09.400 ,2,0,3.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-07-29 15:58:33.400 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 15:58:57.400 ,1,0,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-29 15:59:21.400 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 15:59:45.400 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:00:09.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:00:33.400 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:00:57.400 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:01:21.400 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:02:33.400 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:02:57.400 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:03:21.400 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:03:45.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:04:09.400 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 16:04:33.400 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:04:57.400 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:05:21.400 ,6,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 16:05:45.400 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:06:09.400 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:06:33.400 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:06:57.400 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:07:21.400 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:07:45.400 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 16:08:09.400 ,5,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 16:08:33.400 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:08:57.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:09:21.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:09:45.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:10:09.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:10:33.400 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:10:57.400 ,2,0,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 16:11:21.400 ,1,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 16:11:45.400 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:12:09.400 ,0,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 16:12:33.400 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:12:57.400 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:13:21.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:13:45.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:14:09.400 ,1,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:14:33.400 ,2,1,3.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-29 16:14:57.400 ,2,0,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 16:15:21.400 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:15:45.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:16:09.400 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:16:33.400 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:16:57.400 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 16:17:21.400 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:17:45.400 ,6,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-29 16:18:09.400 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:18:33.400 ,7,0,12.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-29 16:18:57.400 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:19:21.400 ,5,1,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 16:19:45.400 ,1,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:20:09.400 ,2,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:20:33.400 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 16:20:57.400 ,5,1,18.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 16:21:21.400 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 16:21:45.400 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:22:09.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:22:33.400 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:22:57.400 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:23:21.400 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:23:45.400 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:24:09.400 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:24:33.400 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:24:57.400 ,2,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 16:25:21.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:25:45.400 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:26:09.400 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:26:33.400 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:26:57.400 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:27:21.400 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:27:45.400 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:28:09.400 ,2,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-29 16:28:33.400 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 16:28:57.400 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:29:21.400 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:29:45.400 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 16:30:09.400 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:30:33.400 ,5,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:30:57.400 ,5,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:31:21.400 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:31:45.400 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:32:09.400 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 16:32:33.400 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:32:57.400 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:33:21.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:33:45.400 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 16:34:09.400 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:34:33.400 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:34:57.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:35:21.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:35:45.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:36:09.400 ,1,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 16:36:33.400 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 16:36:57.400 ,2,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 16:37:21.400 ,2,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-29 16:37:45.400 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:38:09.400 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:38:33.400 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:38:57.400 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:39:21.400 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:39:45.400 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:40:09.400 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:40:33.400 ,6,0,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:40:57.400 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:41:21.400 ,7,0,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:41:45.400 ,7,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:42:09.400 ,7,0,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 16:42:33.400 ,6,1,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:42:57.400 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:43:21.400 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 16:43:45.400 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 16:44:09.400 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:44:33.400 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:44:57.400 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 16:45:21.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:45:45.400 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:46:09.400 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 16:46:33.400 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 16:46:57.400 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:47:21.400 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:47:45.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:48:09.400 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:48:33.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:48:57.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:49:21.400 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:49:45.400 ,2,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:50:09.400 ,2,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:50:33.400 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:50:57.400 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 16:51:21.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:51:45.400 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:52:10.600 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:52:33.400 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:52:57.400 ,6,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 16:53:21.400 ,6,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:53:45.400 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 16:54:09.400 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:55:21.400 ,0,0,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:55:45.400 ,0,0,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 16:56:09.400 ,5,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:56:33.400 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:56:57.400 ,4,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 16:57:21.400 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:57:45.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:58:09.400 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:58:33.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:58:57.400 ,2,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 16:59:21.400 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 16:59:45.400 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:00:09.400 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:00:33.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:00:57.400 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:01:21.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:01:45.400 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:02:09.400 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:02:33.400 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:02:57.400 ,2,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 17:03:21.400 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 17:03:45.400 ,0,0,,0,,0,,0,,0
1979-07-29 17:05:41.800 ,0,0,,0,,0,,0,,0
1979-07-29 17:05:45.400 ,6,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:06:09.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:06:33.400 ,7,0,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:06:57.400 ,7,0,27.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-29 17:07:21.400 ,0,0,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:07:45.400 ,0,0,,0,,0,,0,,0
1979-07-29 17:08:09.400 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:08:33.400 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:08:57.400 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:09:21.400 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 17:09:45.390 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:10:09.390 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 17:10:33.390 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:10:57.390 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:11:21.390 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:11:45.390 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:12:09.390 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:12:33.390 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:12:57.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:13:21.390 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:13:45.390 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:14:09.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:14:33.390 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:14:57.390 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:15:21.390 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:15:45.390 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 17:16:09.390 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:16:33.390 ,6,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:16:57.390 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:17:21.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:17:45.400 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:18:09.400 ,0,0,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-29 17:18:33.400 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:18:57.400 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 17:19:21.400 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:19:45.400 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:20:09.400 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 17:20:33.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:20:57.400 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 17:21:21.400 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:21:45.400 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 17:22:09.400 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:22:33.400 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:22:57.400 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:23:21.400 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:23:45.400 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:24:09.400 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:24:33.400 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:24:57.400 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:25:21.400 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:25:45.400 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:26:09.400 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:26:33.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:26:57.400 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:27:21.400 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:27:45.400 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-29 17:28:09.400 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:28:33.400 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:28:57.400 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:29:21.400 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:29:45.390 ,7,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:30:09.390 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:30:33.390 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:30:57.390 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:31:21.390 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 17:31:45.390 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:32:09.390 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:32:33.390 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:32:57.390 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 17:33:21.390 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:33:45.390 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:34:09.390 ,2,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 17:34:33.390 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 17:34:57.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:35:21.390 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:35:45.390 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:36:09.390 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 17:36:33.390 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 17:36:57.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:37:21.390 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0