Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-060T00:30,"1/1709169669:62",3.837456661853714E+08,3.837492661853721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T00:00,2012-060T01:00,2012,60.0208,40.053,0.361,15.902,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,1,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,3,7,6,5,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T01:30,"1/1709173269:68",3.837492661853721E+08,3.837528661853727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T01:00,2012-060T02:00,2012,60.0625,40.085,0.362,15.910,0,0,0,0,0,0,0,0,1,0,0,2,0,5,4,4,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,5,7,2,4,3,2,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T02:30,"1/1709176869:74",3.837528661853727E+08,3.837564661853734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T02:00,2012-060T03:00,2012,60.1042,40.116,0.362,15.919,0,0,0,0,0,0,0,0,0,1,1,0,2,5,1,2,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,1,0,1,4,3,5,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T03:30,"1/1709180469:80",3.837564661853734E+08,3.837600661853741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T03:00,2012-060T04:00,2012,60.1458,40.145,0.363,15.928,0,0,0,0,0,0,0,0,1,1,0,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,2,0,2,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T04:30,"1/1709184069:86",3.837600661853741E+08,3.837636661853747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T04:00,2012-060T05:00,2012,60.1875,40.174,0.363,15.936,0,0,0,0,0,0,0,0,1,1,0,1,6,6,2,8,2,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,2,9,2,1,1,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,2,1,0,0,0,0,0,3,5,7,1,3,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T05:30,"1/1709187669:91",3.837636661853747E+08,3.837672661853754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T05:00,2012-060T06:00,2012,60.2292,40.201,0.364,15.945,0,0,0,0,0,0,0,0,2,0,0,0,3,5,4,3,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,3,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T06:30,"1/1709191269:97",3.837672661853754E+08,3.837708661853760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T06:00,2012-060T07:00,2012,60.2708,40.227,0.364,15.953,0,0,0,0,0,0,0,0,1,1,1,1,1,6,6,7,1,0,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,6,7,5,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,2,1,3,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T07:30,"1/1709194869:103",3.837708661853760E+08,3.837744661853768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T07:00,2012-060T08:00,2012,60.3125,40.252,0.365,15.962,0,0,0,0,0,0,0,0,1,1,0,1,1,9,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,5,3,2,1,1,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T08:30,"1/1709198469:109",3.837744661853768E+08,3.837780661853774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T08:00,2012-060T09:00,2012,60.3542,40.276,0.365,15.970,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,11,3,1,1,1,1,0,2,0,0,0,0,1,1,1,1,0,1,2,2,0,0,0,1,0,1,1,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T09:30,"1/1709202069:115",3.837780661853774E+08,3.837816661853781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T09:00,2012-060T10:00,2012,60.3958,40.298,0.366,15.979,0,0,0,0,0,0,0,0,0,1,0,0,5,4,5,4,1,0,0,1,0,0,0,1,0,0,0,0,2,1,1,0,0,0,1,0,1,0,1,0,0,0,0,6,7,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,4,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-060T10:30,"1/1709205669:121",3.837816661853781E+08,3.837852661853787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T10:00,2012-060T11:00,2012,60.4375,40.320,0.366,15.988,0,0,0,0,0,0,0,0,2,1,0,0,1,3,3,3,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,1,0,1,0,0,1,1,7,11,3,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,3,0,1,1,0,0,1,0,0,0,5,6,2,2,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T11:30,"1/1709209269:126",3.837852661853787E+08,3.837888661853794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T11:00,2012-060T12:00,2012,60.4792,40.340,0.367,15.996,0,0,0,0,0,0,0,0,1,0,0,1,0,4,3,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,9,8,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,4,10,6,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T12:30,"1/1709212869:132",3.837888661853794E+08,3.837924661853800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T12:00,2012-060T13:00,2012,60.5208,40.359,0.367,16.005,0,0,0,0,0,0,0,0,2,0,0,0,4,6,6,6,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,3,5,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,2,0,0,0,1,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T13:30,"1/1709216469:138",3.837924661853800E+08,3.837960661853807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T13:00,2012-060T14:00,2012,60.5625,40.377,0.368,16.013,0,0,0,0,0,0,0,0,0,0,0,1,4,6,6,1,2,1,1,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,2,4,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T14:30,"1/1709220069:144",3.837960661853807E+08,3.837996661853814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T14:00,2012-060T15:00,2012,60.6042,40.394,0.368,16.022,0,0,0,0,0,0,0,0,1,1,1,2,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,1,0,0,4,4,3,1,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T15:30,"1/1709223669:150",3.837996661853814E+08,3.838032661853821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T15:00,2012-060T16:00,2012,60.6458,40.409,0.369,16.030,0,0,0,0,0,0,0,0,1,3,3,1,1,2,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,4,13,4,4,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-060T16:30,"1/1709227269:156",3.838032661853821E+08,3.838068661853827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T16:00,2012-060T17:00,2012,60.6875,40.423,0.369,16.039,0,0,0,0,0,0,0,0,0,1,1,0,0,4,3,3,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,2,1,1,0,1,0,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,4,10,7,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T17:30,"1/1709230869:162",3.838068661853827E+08,3.838104661853834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T17:00,2012-060T18:00,2012,60.7292,40.437,0.370,16.047,0,0,0,0,0,0,0,0,2,0,0,0,3,2,9,9,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,19,14,4,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,1,2,1,8,2,2,3,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2012-060T18:30,"1/1709234469:167",3.838104661853834E+08,3.838140661853840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T18:00,2012-060T19:00,2012,60.7708,40.449,0.370,16.056,0,0,0,0,0,0,0,0,3,1,0,0,0,3,6,7,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,3,5,1,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,3,6,8,4,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-060T19:30,"1/1709238069:173",3.838140661853840E+08,3.838176661853847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T19:00,2012-060T20:00,2012,60.8125,40.459,0.371,16.064,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,4,2,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T20:30,"1/1709241669:179",3.838176661853847E+08,3.838212661853853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T20:00,2012-060T21:00,2012,60.8542,40.469,0.371,16.073,0,0,0,0,0,0,0,0,0,2,1,0,0,3,3,2,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,3,3,7,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-060T21:30,"1/1709245269:185",3.838212661853853E+08,3.838248661853860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T21:00,2012-060T22:00,2012,60.8958,40.478,0.372,16.081,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,6,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T22:30,"1/1709248869:191",3.838248661853860E+08,3.838284661853867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T22:00,2012-060T23:00,2012,60.9375,40.485,0.372,16.090,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,3,11,4,3,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-060T23:30,"1/1709252469:197",3.838284661853867E+08,3.838320661853873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-060T23:00,2012-061T00:00,2012,60.9792,40.491,0.372,16.098,0,0,0,0,0,0,0,0,0,1,1,1,1,4,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,1,4,3,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T00:30,"1/1709256069:202",3.838320661853873E+08,3.838356661853880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T00:00,2012-061T01:00,2012,61.0208,40.496,0.373,16.107,0,0,0,0,0,0,0,0,3,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,1,3,3,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-061T01:30,"1/1709259669:208",3.838356661853880E+08,3.838392661853886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T01:00,2012-061T02:00,2012,61.0625,40.500,0.373,16.115,0,0,0,0,0,0,0,0,0,0,2,0,1,5,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T02:30,"1/1709263269:214",3.838392661853886E+08,3.838428661853893E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T02:00,2012-061T03:00,2012,61.1042,40.503,0.374,16.123,0,0,0,0,0,0,0,0,0,1,0,0,1,2,2,0,1,1,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T03:30,"1/1709266869:220",3.838428661853893E+08,3.838464661853899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T03:00,2012-061T04:00,2012,61.1458,40.504,0.374,16.132,0,0,0,0,0,0,0,0,0,0,2,1,0,3,2,2,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,4,4,3,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T04:30,"1/1709270469:226",3.838464661853899E+08,3.838500661853906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T04:00,2012-061T05:00,2012,61.1875,40.504,0.375,16.140,0,0,0,0,0,0,0,0,2,1,0,2,0,2,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,3,3,0,0,1,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T05:30,"1/1709274069:232",3.838500661853906E+08,3.838536661853912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T05:00,2012-061T06:00,2012,61.2292,40.504,0.375,16.149,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-061T06:30,"1/1709277669:237",3.838536661853912E+08,3.838572661853919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T06:00,2012-061T07:00,2012,61.2708,40.502,0.376,16.157,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,1,1,1,5,12,2,2,0,0,0,0,0,0,0,0,3,0,1,1,0,1,0,0,0,2,1,0,0,1,2,0,1,5,5,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-061T07:30,"1/1709281269:243",3.838572661853919E+08,3.838608661853926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T07:00,2012-061T08:00,2012,61.3125,40.499,0.376,16.166,0,0,0,0,0,0,0,0,1,0,1,0,1,3,4,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,2,14,2,0,0,1,2,0,0,0,0,1,1,0,0,2,0,0,2,0,2,2,0,0,1,0,0,0,2,5,4,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T08:30,"1/1709284869:249",3.838608661853926E+08,3.838644661853932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T08:00,2012-061T09:00,2012,61.3542,40.494,0.376,16.174,0,0,0,0,0,0,0,0,0,0,0,0,4,2,4,1,0,1,0,0,0,0,0,0,1,0,0,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,4,18,13,2,0,0,0,0,1,1,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,1,2,2,7,5,2,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T09:30,"1/1709288469:255",3.838644661853932E+08,3.838680661853938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T09:00,2012-061T10:00,2012,61.3958,40.489,0.377,16.183,0,0,0,0,0,0,0,0,0,2,0,0,1,2,2,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,3,6,0,1,0,1,0,1,0,0,0,0,0,0,0,2,2,0,1,3,0,0,0,2,0,0,1,5,11,13,2,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T10:30,"1/1709292070:5",3.838680661853938E+08,3.838716661853945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T10:00,2012-061T11:00,2012,61.4375,40.482,0.377,16.191,0,0,0,0,0,0,0,0,0,1,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,1,3,8,8,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T11:30,"1/1709295670:11",3.838716661853945E+08,3.838752661853951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T11:00,2012-061T12:00,2012,61.4792,40.474,0.378,16.200,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,18,11,3,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T12:30,"1/1709299270:16",3.838752661853951E+08,3.838788661853958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T12:00,2012-061T13:00,2012,61.5208,40.465,0.378,16.208,0,0,0,0,0,0,0,0,1,3,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,2,1,1,0,1,0,9,15,2,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T13:30,"1/1709302870:22",3.838788661853958E+08,3.838824661853964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T13:00,2012-061T14:00,2012,61.5625,40.455,0.379,16.217,0,0,0,0,0,0,0,0,1,2,0,0,0,2,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,1,0,1,0,0,0,1,5,15,8,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,1,2,0,0,0,0,2,14,8,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T14:30,"1/1709306470:28",3.838824661853964E+08,3.838860661853971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T14:00,2012-061T15:00,2012,61.6042,40.444,0.379,16.225,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,6,32,9,2,1,1,1,0,3,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,1,2,2,5,4,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-061T15:30,"1/1709310070:34",3.838860661853971E+08,3.838896661853977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T15:00,2012-061T16:00,2012,61.6458,40.431,0.379,16.234,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,7,13,5,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T16:30,"1/1709313670:40",3.838896661853977E+08,3.838932661853983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T16:00,2012-061T17:00,2012,61.6875,40.417,0.380,16.242,0,0,0,0,0,0,0,0,0,1,1,0,0,6,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,1,0,2,16,1,2,3,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,1,4,3,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T17:30,"1/1709317270:46",3.838932661853983E+08,3.838968661853990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T17:00,2012-061T18:00,2012,61.7292,40.403,0.380,16.251,0,0,0,0,0,0,0,0,0,0,2,1,2,1,0,0,1,1,1,0,0,1,0,0,1,0,1,0,1,1,0,1,1,0,0,0,1,0,1,0,0,0,0,3,9,7,1,0,0,1,1,0,1,1,1,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,1,0,4,3,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T18:30,"1/1709320870:51",3.838968661853990E+08,3.839004661853997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T18:00,2012-061T19:00,2012,61.7708,40.387,0.381,16.259,0,0,0,0,0,0,0,0,0,1,1,0,1,1,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,1,0,0,3,8,5,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,1,0,0,0,1,2,2,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T19:30,"1/1709324470:57",3.839004661853997E+08,3.839040661854003E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T19:00,2012-061T20:00,2012,61.8125,40.369,0.381,16.268,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,9,7,1,0,0,0,1,0,0,0,2,0,0,1,0,1,0,1,1,2,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T20:30,"1/1709328070:63",3.839040661854003E+08,3.839076661854009E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T20:00,2012-061T21:00,2012,61.8542,40.351,0.382,16.276,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T21:30,"1/1709331670:69",3.839076661854009E+08,3.839112661854016E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T21:00,2012-061T22:00,2012,61.8958,40.332,0.382,16.285,0,0,0,0,0,0,0,0,1,0,0,0,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,1,0,3,6,11,1,0,0,0,1,2,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T22:30,"1/1709335270:75",3.839112661854016E+08,3.839148661854022E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T22:00,2012-061T23:00,2012,61.9375,40.311,0.382,16.293,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,2,0,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,3,0,1,1,0,0,0,1,1,1,0,0,1,1,0,2,1,1,2,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-061T23:30,"1/1709338870:81",3.839148661854022E+08,3.839184661854028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-061T23:00,2012-062T00:00,2012,61.9792,40.289,0.383,16.302,0,0,0,0,0,0,0,0,0,0,1,0,1,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,4,3,0,0,0,0,1,2,0,0,0,1,1,1,1,1,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-062T00:30,"1/1709342470:87",3.839184661854028E+08,3.839220661854035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-062T00:00,2012-062T01:00,2012,62.0208,40.266,0.383,16.310,0,0,0,0,0,0,0,0,0,2,0,0,2,7,6,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,6,0,0,2,1,0,1,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-062T01:30,"1/1709346070:92",3.839220661854035E+08,3.839256661854041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-062T01:00,2012-062T02:00,2012,62.0625,40.242,0.384,16.319,0,0,0,0,0,0,0,0,2,2,0,0,2,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,2,3,5,1,1,0,1,2,0,2,0,0,0,2,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-062T02:30,"1/1709349670:98",3.839256661854041E+08,3.839292661854048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-062T02:00,2012-062T03:00,2012,62.1042,40.216,0.384,16.327,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,2,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,9,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-062T03:30,"1/1709353270:104",3.839292661854048E+08,3.839328661854054E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-062T03:00,2012-062T04:00,2012,62.1458,40.190,0.384,16.336,0,0,0,0,0,0,0,0,1,1,1,1,3,8,0,1,1,0,0,0,1,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,6,15,8,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-062T04:30,"1/1709356870:110",3.839328661854054E+08,3.839364661854060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-062T04:00,2012-062T05:00,2012,62.1875,40.162,0.385,16.345,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,2,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-062T05:30,"1/1709360470:116",3.839364661854060E+08,3.839400661854066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-062T05:00,2012-062T06:00,2012,62.2292,40.133,0.385,16.353,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-062T06:30,"1/1709364070:122",3.839400661854066E+08,3.839436661854073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-062T06:00,2012-062T07:00,2012,62.2708,40.103,0.386,16.362,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0