START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-07 09:00:44.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 09:01:08.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:01:32.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 09:01:56.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 09:02:20.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 09:02:44.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 09:03:08.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 09:03:32.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:03:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 09:04:28.920 ,0,0,1.,24.0,0.,24.0
1979-07-07 09:04:44.520 ,0,0,1.,24.0,0.,24.0
1979-07-07 09:05:08.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 09:05:32.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 09:05:56.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 09:06:20.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 09:06:44.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 09:07:08.520 ,7,0,1.,24.0,0.,24.0
1979-07-07 09:07:32.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:07:56.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:08:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:08:44.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 09:09:08.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:09:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:09:56.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:10:20.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 09:10:44.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:11:08.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:11:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:11:56.520 ,7,1,1.,24.0,0.,24.0
1979-07-07 09:12:20.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:12:44.520 ,0,1,1.,24.0,0.,24.0
1979-07-07 09:13:08.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:13:32.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 09:13:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:14:20.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:14:44.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:15:08.520 ,7,1,1.,24.0,0.,24.0
1979-07-07 09:15:32.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:15:56.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:16:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:16:44.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 09:17:08.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:17:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:17:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 09:18:20.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 09:18:44.520 ,5,1,2.,24.0,0.,24.0
1979-07-07 09:19:08.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 09:19:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:19:56.520 ,4,0,1.,24.0,0.,24.0
1979-07-07 09:20:20.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:20:44.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 09:21:08.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 09:21:32.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 09:21:56.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 09:22:20.520 ,1,0,1.,24.0,0.,24.0
1979-07-07 09:22:44.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:23:08.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 09:23:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:23:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 09:24:20.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 09:24:44.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 09:25:08.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 09:25:32.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 09:25:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:26:20.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 09:26:44.520 ,4,1,1.,24.0,0.,24.0
1979-07-07 09:27:08.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 09:27:32.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 09:27:56.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 09:28:20.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 09:28:44.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 09:29:08.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 09:29:32.520 ,7,0,1.,24.0,0.,24.0
1979-07-07 09:29:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 09:30:20.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 09:30:44.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 09:31:08.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 09:31:32.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 09:31:56.520 ,5,0,1.,24.0,0.,24.0
1979-07-07 09:32:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:32:44.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 09:33:08.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:33:32.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 09:33:56.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 09:34:20.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 09:34:44.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 09:35:08.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 09:35:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:35:56.520 ,0,0,1.,24.0,0.,24.0
1979-07-07 09:36:20.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:36:44.520 ,0,0,1.,24.0,0.,24.0
1979-07-07 09:37:08.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 09:37:32.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 09:37:56.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 09:38:20.520 ,2,0,1.,24.0,0.,24.0
1979-07-07 09:38:44.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:39:08.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 09:39:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:39:56.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 09:40:20.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 09:40:44.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 09:41:08.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 09:41:32.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 09:41:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 09:42:20.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 09:42:44.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 09:43:08.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 09:43:32.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 09:43:56.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 09:44:20.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 09:44:44.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 09:45:08.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:45:32.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 09:45:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:46:20.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 09:46:44.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 09:47:08.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 09:47:32.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 09:47:56.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 09:48:20.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:48:44.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 09:49:08.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:49:32.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 09:49:56.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 09:50:20.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 09:50:44.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 09:51:08.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 09:51:32.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:51:56.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 09:52:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:52:44.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 09:53:08.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 09:53:32.520 ,0,0,,0,,0
1979-07-07 09:53:56.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 09:54:20.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 09:54:44.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 09:55:08.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 09:55:32.520 ,3,1,1.,24.0,0.,24.0
1979-07-07 09:55:56.520 ,0,1,1.,24.0,0.,24.0
1979-07-07 09:56:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:56:44.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 09:57:08.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 09:57:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 09:57:56.520 ,4,1,1.,24.0,0.,24.0
1979-07-07 09:58:20.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 09:58:44.520 ,3,1,1.,24.0,0.,24.0
1979-07-07 09:59:08.520 ,0,1,1.,24.0,0.,24.0
1979-07-07 09:59:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 09:59:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 10:00:20.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:00:44.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:01:08.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:01:32.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 10:01:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:02:20.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:02:44.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:03:08.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 10:03:32.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:03:56.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:04:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:04:44.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 10:05:08.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:05:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:05:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 10:06:20.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 10:06:44.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 10:07:08.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 10:07:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:07:56.520 ,4,0,1.,24.0,0.,24.0
1979-07-07 10:08:20.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:08:44.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 10:09:08.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 10:09:32.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 10:09:56.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 10:10:20.520 ,1,0,1.,24.0,0.,24.0
1979-07-07 10:10:44.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:11:08.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 10:11:32.520 ,0,1,1.,24.0,0.,24.0
1979-07-07 10:11:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 10:12:20.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 10:12:44.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 10:13:08.520 ,2,1,1.,24.0,0.,24.0
1979-07-07 10:13:32.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 10:13:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:14:20.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 10:14:44.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:15:08.520 ,4,0,1.,24.0,0.,24.0
1979-07-07 10:15:32.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 10:15:56.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 10:16:20.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 10:16:44.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 10:17:08.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 10:17:32.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 10:17:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 10:18:20.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 10:18:44.520 ,6,1,2.,24.0,0.,24.0
1979-07-07 10:19:08.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 10:19:32.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 10:19:56.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 10:20:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:20:44.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 10:21:08.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:21:32.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 10:21:56.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 10:22:20.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 10:22:44.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 10:23:08.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 10:23:32.520 ,0,1,1.,24.0,0.,24.0
1979-07-07 10:23:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 10:24:20.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:24:44.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 10:25:08.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 10:25:32.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 10:25:56.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 10:26:20.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 10:26:44.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:27:08.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 10:27:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:27:56.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 10:28:20.520 ,5,1,1.,24.0,0.,24.0
1979-07-07 10:28:44.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 10:29:08.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 10:29:32.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 10:29:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 10:30:20.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 10:30:44.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 10:31:08.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 10:31:32.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 10:31:56.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 10:32:20.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 10:32:44.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 10:33:08.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:33:32.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 10:33:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:34:20.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 10:34:44.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 10:35:08.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 10:35:32.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 10:35:56.520 ,1,0,1.,24.0,0.,24.0
1979-07-07 10:36:20.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:36:44.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 10:37:08.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:37:32.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 10:37:56.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 10:38:20.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 10:38:44.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 10:39:08.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 10:39:32.520 ,3,1,1.,24.0,0.,24.0
1979-07-07 10:39:56.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 10:40:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:40:44.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 10:41:08.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 10:41:32.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 10:41:56.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 10:42:20.520 ,6,0,1.,24.0,0.,24.0
1979-07-07 10:42:44.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 10:43:08.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 10:43:32.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:43:56.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:44:20.520 ,4,1,1.,24.0,0.,24.0
1979-07-07 10:44:44.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 10:45:08.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:45:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:45:56.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:46:20.520 ,7,1,1.,24.0,0.,24.0
1979-07-07 10:46:44.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:47:08.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:47:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:47:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 10:48:20.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:48:44.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:49:08.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:49:32.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 10:49:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:50:20.520 ,0,1,1.,24.0,0.,24.0
1979-07-07 10:50:44.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:51:08.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 10:51:32.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:51:56.520 ,0,1,1.,24.0,0.,24.0
1979-07-07 10:52:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 10:52:44.520 ,7,1,1.,24.0,0.,24.0
1979-07-07 10:53:08.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:53:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 10:53:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 10:54:20.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 10:54:44.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 10:55:08.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 10:55:32.520 ,4,1,1.,24.0,0.,24.0
1979-07-07 10:55:56.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 10:56:20.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 10:56:44.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 10:57:08.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 10:57:32.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 10:57:56.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 10:58:20.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 10:59:35.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 10:59:56.520 ,0,0,1.,24.0,0.,24.0
1979-07-07 11:00:20.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 11:00:44.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 11:01:08.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 11:01:32.520 ,2,0,1.,24.0,0.,24.0
1979-07-07 11:01:56.520 ,3,1,1.,24.0,0.,24.0
1979-07-07 11:02:20.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 11:02:44.520 ,4,1,1.,24.0,0.,24.0
1979-07-07 11:03:08.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 11:03:32.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 11:03:56.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 11:04:20.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 11:04:44.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 11:05:08.510 ,7,1,0.,24.0,0.,24.0
1979-07-07 11:05:32.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 11:05:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 11:06:20.510 ,7,0,1.,24.0,0.,24.0
1979-07-07 11:06:44.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 11:07:08.510 ,6,0,0.,24.0,0.,24.0
1979-07-07 11:07:32.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 11:07:56.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 11:08:20.510 ,4,1,0.,24.0,0.,24.0
1979-07-07 11:08:44.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 11:11:32.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 11:11:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 11:12:20.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 11:12:44.520 ,0,0,1.,24.0,0.,24.0
1979-07-07 11:13:08.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 11:13:32.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 11:13:56.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 11:14:20.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 11:14:44.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:15:08.520 ,3,0,1.,24.0,0.,24.0
1979-07-07 11:15:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 11:15:56.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 11:16:20.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 11:16:44.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 11:17:08.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 11:17:32.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 11:17:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 11:18:20.520 ,7,0,1.,24.0,0.,24.0
1979-07-07 11:18:44.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 11:19:08.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 11:19:32.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 11:19:56.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 11:20:20.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 11:20:44.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 11:21:08.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 11:21:32.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 11:21:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:22:20.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 11:22:44.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 11:23:08.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 11:23:32.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 11:23:56.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 11:24:20.520 ,0,1,1.,24.0,0.,24.0
1979-07-07 11:24:44.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 11:25:08.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 11:25:32.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 11:25:56.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 11:26:20.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 11:26:44.510 ,2,1,1.,24.0,0.,24.0
1979-07-07 11:27:08.510 ,2,0,0.,24.0,0.,24.0
1979-07-07 11:27:32.510 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:27:56.510 ,3,0,0.,24.0,0.,24.0
1979-07-07 11:28:20.510 ,4,1,0.,24.0,0.,24.0
1979-07-07 11:28:44.510 ,4,0,0.,24.0,0.,24.0
1979-07-07 11:29:08.510 ,5,1,0.,24.0,0.,24.0
1979-07-07 11:29:32.510 ,5,0,0.,24.0,0.,24.0
1979-07-07 11:29:56.510 ,6,1,0.,24.0,0.,24.0
1979-07-07 11:30:20.510 ,6,0,0.,24.0,0.,24.0
1979-07-07 11:30:44.510 ,7,0,0.,24.0,0.,24.0
1979-07-07 11:31:08.510 ,7,0,0.,24.0,0.,24.0
1979-07-07 11:31:32.510 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:31:56.510 ,0,1,0.,24.0,0.,24.0
1979-07-07 11:32:20.510 ,4,1,0.,24.0,0.,24.0
1979-07-07 11:32:44.510 ,7,1,1.,24.0,0.,24.0
1979-07-07 11:33:08.510 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:33:32.510 ,0,1,0.,24.0,0.,24.0
1979-07-07 11:33:56.510 ,4,1,1.,24.0,0.,24.0
1979-07-07 11:34:20.510 ,7,1,0.,24.0,0.,24.0
1979-07-07 11:34:44.510 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:35:08.510 ,0,1,0.,24.0,0.,24.0
1979-07-07 11:35:32.510 ,4,1,0.,24.0,0.,24.0
1979-07-07 11:35:56.510 ,7,1,0.,24.0,0.,24.0
1979-07-07 11:36:20.510 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:36:44.510 ,0,1,0.,24.0,0.,24.0
1979-07-07 11:37:08.510 ,4,1,0.,24.0,0.,24.0
1979-07-07 11:37:32.510 ,7,1,0.,24.0,0.,24.0
1979-07-07 11:37:56.510 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:38:20.510 ,0,1,0.,24.0,0.,24.0
1979-07-07 11:38:44.510 ,4,1,0.,24.0,0.,24.0
1979-07-07 11:39:08.510 ,7,1,0.,24.0,0.,24.0
1979-07-07 11:39:32.510 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:39:56.510 ,0,1,0.,24.0,0.,24.0
1979-07-07 11:40:20.510 ,4,1,0.,24.0,0.,24.0
1979-07-07 11:40:44.510 ,7,1,0.,24.0,0.,24.0
1979-07-07 11:41:08.510 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:41:32.510 ,0,1,0.,24.0,0.,24.0
1979-07-07 11:41:56.510 ,0,0,0.,24.0,0.,24.0
1979-07-07 11:42:20.510 ,0,0,0.,24.0,0.,24.0
1979-07-07 11:42:44.510 ,5,1,0.,24.0,0.,24.0
1979-07-07 11:43:08.510 ,5,0,1.,24.0,0.,24.0
1979-07-07 11:43:32.510 ,4,1,0.,24.0,0.,24.0
1979-07-07 11:43:56.510 ,4,0,1.,24.0,0.,24.0
1979-07-07 11:44:20.510 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:44:44.510 ,3,0,0.,24.0,0.,24.0
1979-07-07 11:45:08.510 ,2,1,0.,24.0,0.,24.0
1979-07-07 11:45:32.510 ,2,0,0.,24.0,0.,24.0
1979-07-07 11:45:56.510 ,1,1,0.,24.0,0.,24.0
1979-07-07 11:46:20.510 ,1,0,1.,24.0,0.,24.0
1979-07-07 11:46:44.510 ,0,1,1.,24.0,0.,24.0
1979-07-07 11:47:08.510 ,0,0,0.,24.0,0.,24.0
1979-07-07 11:47:32.510 ,0,1,0.,24.0,0.,24.0
1979-07-07 11:47:56.510 ,0,0,0.,24.0,0.,24.0
1979-07-07 11:48:20.510 ,1,1,0.,24.0,0.,24.0
1979-07-07 11:48:44.510 ,1,0,0.,24.0,0.,24.0
1979-07-07 11:49:08.510 ,2,1,0.,24.0,0.,24.0
1979-07-07 11:49:32.510 ,2,0,0.,24.0,0.,24.0
1979-07-07 11:49:56.510 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:50:20.510 ,3,0,0.,24.0,0.,24.0
1979-07-07 11:50:44.510 ,4,1,0.,24.0,0.,24.0
1979-07-07 11:51:08.510 ,4,0,0.,24.0,0.,24.0
1979-07-07 11:51:32.510 ,5,1,1.,24.0,0.,24.0
1979-07-07 11:51:56.510 ,5,0,0.,24.0,0.,24.0
1979-07-07 11:52:20.510 ,6,1,1.,24.0,0.,24.0
1979-07-07 11:52:44.510 ,6,0,0.,24.0,0.,24.0
1979-07-07 11:53:08.510 ,7,1,1.,24.0,0.,24.0
1979-07-07 11:53:32.510 ,7,0,0.,24.0,0.,24.0
1979-07-07 11:53:56.510 ,7,1,0.,24.0,0.,24.0
1979-07-07 11:54:20.510 ,7,0,0.,24.0,0.,24.0
1979-07-07 11:54:44.510 ,6,1,1.,24.0,0.,24.0
1979-07-07 11:55:08.510 ,6,0,0.,24.0,0.,24.0
1979-07-07 11:55:32.510 ,5,1,0.,24.0,0.,24.0
1979-07-07 11:55:56.510 ,5,0,0.,24.0,0.,24.0
1979-07-07 11:56:20.510 ,4,1,0.,24.0,0.,24.0
1979-07-07 11:56:44.510 ,4,0,0.,24.0,0.,24.0
1979-07-07 11:57:08.510 ,3,1,0.,24.0,0.,24.0
1979-07-07 11:57:32.510 ,3,0,0.,24.0,0.,24.0
1979-07-07 11:57:56.510 ,2,1,0.,24.0,0.,24.0
1979-07-07 11:58:20.510 ,2,0,0.,24.0,0.,24.0
1979-07-07 11:58:44.510 ,1,1,0.,24.0,0.,24.0
1979-07-07 11:59:08.510 ,1,0,0.,24.0,0.,24.0
1979-07-07 11:59:32.510 ,0,1,1.,24.0,0.,24.0
1979-07-07 11:59:56.510 ,0,0,1.,24.0,0.,24.0
1979-07-07 12:00:20.510 ,0,1,0.,24.0,0.,24.0
