START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-21 18:00:29.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:00:41.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:00:53.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:01:05.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:01:17.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:01:29.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:01:41.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:01:53.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:02:05.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:02:17.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:02:29.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:02:41.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:02:53.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:03:05.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:03:17.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:03:29.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:03:41.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:03:53.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:04:05.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:04:17.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:04:29.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:04:41.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:04:53.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:05:05.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:05:17.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:05:29.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:05:42.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:05:54.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:06:05.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:06:17.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:06:29.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:06:41.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:06:53.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:07:05.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:07:17.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:07:29.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:07:41.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:07:53.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:08:05.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:08:17.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:08:29.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:08:41.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:08:53.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:09:05.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:09:17.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:09:29.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:09:41.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:09:53.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:10:05.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:10:17.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:10:29.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:10:41.180 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:10:53.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:11:05.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:11:17.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:11:29.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:11:41.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:11:53.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:12:05.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:12:17.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:12:29.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:12:41.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:12:53.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:13:05.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:13:17.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:13:29.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:13:41.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:13:53.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:14:05.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:14:17.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:14:29.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:14:41.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:14:53.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:15:05.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:15:17.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:15:29.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:15:41.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:15:53.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:16:05.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:16:17.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:16:29.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:16:41.180 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:16:53.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:17:05.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:17:17.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:17:29.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:17:41.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:17:53.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:18:05.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:18:17.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:18:29.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:18:41.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:18:53.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:19:05.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:19:17.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:19:29.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:19:41.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:19:53.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:20:05.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:20:17.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:20:29.180 ,4,0,,0,,0,,0,,0
1979-07-21 18:20:41.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:20:53.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:21:05.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:21:17.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:21:29.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:21:41.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:21:53.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:22:05.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:22:17.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:22:29.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:22:41.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:22:53.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:23:05.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:23:17.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:23:29.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:23:41.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:23:53.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:24:05.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:24:17.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:24:29.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:24:41.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:24:53.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:25:05.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:25:17.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:25:29.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:25:41.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:25:53.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:26:05.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:26:17.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:26:29.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:26:41.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:26:53.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:27:05.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:27:17.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:27:29.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:27:41.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:27:53.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:28:05.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:28:17.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:28:29.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:28:41.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:28:53.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:29:05.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:29:17.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:29:29.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:29:41.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:29:53.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:30:05.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:30:17.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:30:29.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:30:41.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:30:53.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:31:05.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:31:17.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:31:29.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:31:41.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:31:53.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:32:05.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:32:17.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:32:29.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:32:41.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:32:53.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:33:05.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:33:17.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:33:29.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:33:41.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:33:53.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:34:05.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:34:17.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:34:29.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:34:41.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:34:53.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:35:05.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:35:17.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:35:29.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:35:41.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:35:53.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:36:05.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:36:17.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:36:29.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:36:41.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:36:53.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:37:05.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:37:17.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:37:29.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:37:41.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:37:53.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:38:05.180 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:38:17.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:38:29.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:38:41.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:38:53.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:39:05.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:39:17.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:39:29.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:39:41.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:39:53.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:40:05.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:40:17.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:40:29.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:40:41.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:40:53.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:41:05.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:41:17.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:41:29.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:41:41.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:41:53.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:42:05.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:42:17.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:42:29.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:42:41.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:42:53.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:43:05.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:43:17.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:43:29.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:43:41.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:43:53.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:44:05.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:44:17.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:44:29.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:44:41.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:44:53.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:45:05.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:45:17.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:45:29.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:45:41.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:45:53.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:46:05.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:46:17.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:46:29.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:46:41.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:46:53.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:47:05.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:47:17.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:47:29.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:47:41.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:47:53.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:48:05.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:48:17.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:48:29.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:48:41.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:48:53.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:49:05.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:49:17.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:49:29.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:49:41.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:49:53.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:50:05.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:50:17.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:50:29.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:50:41.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:50:53.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:51:05.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:51:17.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:51:29.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:51:41.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:51:53.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:52:05.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:52:17.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:52:29.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:52:41.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:52:53.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:53:05.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:53:17.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:53:29.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:53:41.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:53:53.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:54:05.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:54:17.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:54:29.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:54:41.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:54:53.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:55:05.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:55:17.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:55:29.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:55:41.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:55:53.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:56:05.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:56:17.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:56:29.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:56:41.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:56:53.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:57:05.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:57:17.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:57:29.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:57:41.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:57:53.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:58:05.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:58:17.180 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:58:29.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:58:41.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:58:53.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:59:05.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:59:17.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:59:29.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:59:41.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 18:59:53.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:00:05.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:00:17.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:00:29.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:00:41.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:00:53.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:01:05.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:01:17.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:01:29.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:01:41.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:01:53.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:02:05.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:02:17.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:02:29.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:02:41.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:02:53.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:03:05.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:03:17.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:03:29.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:03:41.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:03:53.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:04:05.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:04:17.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:04:29.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:04:41.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:04:53.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:05:05.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:05:17.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:05:29.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:05:41.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:05:53.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:06:05.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:06:17.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:06:29.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:06:41.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:06:53.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:07:05.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:07:17.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:07:29.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:07:41.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:07:53.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:08:05.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:08:17.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:08:29.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:08:41.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:08:53.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:09:05.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:09:17.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:09:29.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:09:41.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:09:53.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:10:05.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:10:17.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:10:29.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:10:41.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:10:53.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:11:05.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:11:17.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:11:29.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:11:41.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:11:53.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:12:05.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:12:17.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:12:29.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:12:41.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:12:53.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:13:05.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:13:17.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:13:29.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:13:41.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:13:53.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:14:05.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:14:17.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:14:29.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:14:41.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:14:53.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:15:05.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:15:17.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:15:29.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:15:41.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:15:53.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:16:05.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:16:17.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:16:29.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:16:41.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:16:53.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:17:05.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:17:17.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 19:17:29.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0