START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-14 12:00:46.910 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-14 12:00:47.310 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:00:47.710 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:00:48.110 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-14 12:00:48.510 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:00:48.910 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-14 12:00:49.310 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:00:49.710 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:00:50.110 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:00:50.510 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-14 12:00:50.910 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:00:51.310 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:00:51.710 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-14 12:00:52.110 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:00:52.510 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:00:52.910 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:00:53.310 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-14 12:00:53.710 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:00:54.110 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:00:54.510 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:00:54.910 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:00:55.310 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:00:55.710 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:00:56.110 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-14 12:00:56.510 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:00:56.910 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:00:57.310 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:00:57.710 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:00:58.110 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:00:58.510 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:00:58.910 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,3.,0.4
1979-07-14 12:00:59.310 ,0,0,17.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-14 12:00:59.710 ,0,0,10.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-14 12:01:00.110 ,0,0,14.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-14 12:01:00.510 ,0,0,13.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-14 12:01:00.910 ,0,0,9.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-14 12:01:01.310 ,0,0,17.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,6.,0.4
1979-07-14 12:01:01.710 ,0,0,10.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-14 12:01:02.110 ,0,0,12.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,6.,0.4
1979-07-14 12:01:02.510 ,0,0,9.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-14 12:01:02.910 ,0,0,12.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-14 12:01:03.310 ,0,0,12.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-14 12:01:03.710 ,0,0,12.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-14 12:01:04.110 ,0,0,11.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-14 12:01:04.510 ,0,0,10.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-14 12:01:04.910 ,0,0,13.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-14 12:01:05.310 ,0,0,13.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-14 12:01:05.710 ,0,0,13.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,6.,0.4
1979-07-14 12:01:06.110 ,0,0,19.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-14 12:01:06.510 ,0,0,16.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-14 12:01:06.910 ,0,0,13.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-14 12:01:07.310 ,0,0,6.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-14 12:01:07.710 ,0,0,10.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-14 12:01:08.110 ,0,0,15.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-14 12:01:08.510 ,0,0,12.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,8.,0.4
1979-07-14 12:01:08.910 ,0,0,7.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,4.,0.4
1979-07-14 12:01:09.310 ,0,0,7.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-14 12:01:09.710 ,0,0,15.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-14 12:01:10.110 ,0,0,13.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,8.,0.4
1979-07-14 12:01:10.510 ,0,0,12.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-14 12:01:10.910 ,0,0,9.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-14 12:01:11.310 ,0,0,12.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,4.,0.4
1979-07-14 12:01:11.710 ,0,0,12.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-14 12:01:12.110 ,0,0,7.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-14 12:01:12.510 ,0,0,14.,0.4,,0.0,5.,0.4,,0.0,10.,0.4,,0.0,7.,0.4
1979-07-14 12:01:12.910 ,0,0,9.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-14 12:01:13.310 ,0,0,7.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1979-07-14 12:01:13.710 ,0,0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,5.,0.4
1979-07-14 12:01:14.110 ,0,0,13.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-14 12:01:14.510 ,0,0,17.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-14 12:01:14.910 ,0,0,10.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,7.,0.4
1979-07-14 12:01:15.310 ,0,0,16.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-14 12:01:15.710 ,0,0,10.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,,0.0,5.,0.4
1979-07-14 12:01:16.110 ,0,0,14.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,3.,0.4
1979-07-14 12:01:16.510 ,0,0,12.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-14 12:01:16.910 ,0,0,16.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,4.,0.4
1979-07-14 12:01:17.310 ,0,0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-14 12:01:17.710 ,0,0,11.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-14 12:01:18.110 ,0,0,9.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-14 12:01:18.510 ,0,0,8.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,7.,0.4
1979-07-14 12:01:18.910 ,0,0,17.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-14 12:01:19.310 ,0,0,18.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-14 12:01:19.710 ,0,0,9.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-14 12:01:20.110 ,0,0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-14 12:01:20.510 ,0,0,14.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,7.,0.4
1979-07-14 12:01:20.910 ,0,0,19.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-14 12:01:21.310 ,0,0,16.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1979-07-14 12:01:21.710 ,0,0,10.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,5.,0.4
1979-07-14 12:01:22.110 ,0,0,12.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-14 12:01:22.510 ,0,0,14.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-14 12:01:22.910 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-14 12:01:23.310 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-14 12:01:23.710 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:01:24.110 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:01:24.510 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-14 12:01:24.910 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-14 12:01:25.310 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:01:25.710 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:01:26.110 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:26.510 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:26.910 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:27.310 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:01:27.710 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:01:28.110 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:01:28.510 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:28.910 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:29.310 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-14 12:01:29.710 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:01:30.110 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:01:30.510 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:01:30.910 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:01:31.310 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:01:31.710 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:01:32.110 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:01:32.510 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:32.910 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:01:33.310 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:01:33.710 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:01:34.110 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:34.510 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:34.910 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:35.310 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:01:35.710 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:36.110 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-14 12:01:36.510 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:01:36.910 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-14 12:01:37.310 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-14 12:01:37.710 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:01:38.110 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:01:38.510 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:38.910 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-14 12:01:39.310 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:39.710 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:40.110 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:40.510 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-14 12:01:40.910 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-14 12:01:41.310 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:01:41.710 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-14 12:01:42.110 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:01:42.510 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:01:42.910 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:01:43.310 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:43.710 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-14 12:01:44.110 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:01:44.510 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:01:44.910 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:01:45.310 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-14 12:01:45.710 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:01:46.110 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:01:46.510 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:01:46.910 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-14 12:01:47.310 ,2,0,9.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1979-07-14 12:01:47.710 ,2,0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-14 12:01:48.110 ,2,0,6.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-14 12:01:48.510 ,2,0,10.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-14 12:01:48.910 ,2,0,5.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-14 12:01:49.310 ,2,0,8.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-14 12:01:49.710 ,2,0,5.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-14 12:01:50.110 ,2,0,5.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-14 12:01:50.510 ,2,0,7.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-14 12:01:50.910 ,2,0,4.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-14 12:01:51.310 ,2,0,12.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-14 12:01:51.710 ,2,0,14.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-14 12:01:52.110 ,2,0,8.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-14 12:01:52.510 ,2,0,6.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-14 12:01:52.910 ,2,0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,6.,0.4
1979-07-14 12:01:53.310 ,2,0,10.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-14 12:01:53.710 ,2,0,3.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-14 12:01:54.110 ,2,0,12.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-14 12:01:54.510 ,2,0,15.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-14 12:01:54.910 ,2,0,17.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-14 12:01:55.310 ,2,0,18.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-14 12:01:55.710 ,2,0,12.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,5.,0.4
1979-07-14 12:01:56.110 ,2,0,17.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-07-14 12:01:56.510 ,2,0,10.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,5.,0.4
1979-07-14 12:01:56.910 ,2,0,16.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-14 12:01:57.310 ,2,0,9.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-14 12:01:57.710 ,2,0,12.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-14 12:01:58.110 ,2,0,6.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-14 12:01:58.510 ,2,0,11.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,6.,0.4
1979-07-14 12:01:58.910 ,2,0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-14 12:01:59.310 ,2,0,11.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-14 12:01:59.710 ,2,0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-14 12:02:00.110 ,2,0,18.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,6.,0.4
1979-07-14 12:02:00.510 ,2,0,12.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-14 12:02:00.910 ,2,0,21.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-14 12:02:01.310 ,2,0,14.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-14 12:02:01.710 ,2,0,10.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-14 12:02:02.110 ,2,0,17.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,7.,0.4
1979-07-14 12:02:02.510 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-14 12:02:02.910 ,2,0,17.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,3.,0.4
1979-07-14 12:02:03.310 ,2,0,16.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,6.,0.4
1979-07-14 12:02:03.710 ,2,0,10.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-14 12:02:04.110 ,2,0,13.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,6.,0.4
1979-07-14 12:02:04.510 ,2,0,7.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-14 12:02:04.910 ,2,0,11.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-14 12:02:05.310 ,2,0,7.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,6.,0.4
1979-07-14 12:02:05.710 ,2,0,10.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-14 12:02:06.110 ,2,0,9.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-14 12:02:06.510 ,2,0,9.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-14 12:02:06.910 ,2,0,14.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-14 12:02:07.310 ,2,0,9.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-14 12:02:07.710 ,2,0,10.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-14 12:02:08.110 ,2,0,13.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-14 12:02:08.510 ,2,0,12.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-14 12:02:08.910 ,2,0,13.,0.4,,0.0,3.,0.4,,0.0,9.,0.4,,0.0,3.,0.4
1979-07-14 12:02:09.310 ,2,0,20.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-14 12:02:09.710 ,2,0,17.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-14 12:02:10.110 ,2,0,12.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-14 12:02:10.510 ,2,0,13.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,5.,0.4
1979-07-14 12:02:10.910 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-14 12:02:11.310 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:11.710 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:12.110 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:12.510 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-14 12:02:12.910 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:02:13.310 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-14 12:02:13.710 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:02:14.110 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:14.510 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:02:14.910 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:15.310 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-14 12:02:15.710 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-14 12:02:16.110 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:02:16.510 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-14 12:02:16.910 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:17.310 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-14 12:02:17.710 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:02:18.110 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:02:18.510 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-14 12:02:18.910 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:02:19.310 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-14 12:02:19.710 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:20.110 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:02:20.510 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:02:20.910 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-14 12:02:21.310 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-14 12:02:21.710 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-14 12:02:22.110 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:02:22.510 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-14 12:02:22.910 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-14 12:02:23.310 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:23.710 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:02:24.110 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:24.510 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-14 12:02:24.910 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:25.310 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:25.710 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-14 12:02:26.110 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:02:26.510 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-14 12:02:26.910 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-14 12:02:27.310 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-14 12:02:27.710 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-14 12:02:28.110 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:02:28.510 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-14 12:02:28.910 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:29.310 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:29.710 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-14 12:02:30.110 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-14 12:02:30.510 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-14 12:02:30.910 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:02:31.310 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-14 12:02:31.710 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-14 12:02:32.110 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-14 12:02:32.510 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-14 12:02:32.910 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-14 12:02:33.310 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-14 12:02:33.710 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-14 12:02:34.110 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,6.,0.4
1979-07-14 12:02:34.510 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-14 12:02:34.910 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,7.,0.4
1979-07-14 12:02:35.310 ,3,0,27.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,,0.0,6.,0.4
1979-07-14 12:02:35.710 ,3,0,20.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,5.,0.4
1979-07-14 12:02:36.110 ,3,0,22.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,6.,0.4
1979-07-14 12:02:36.510 ,3,0,31.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-14 12:02:36.910 ,3,0,22.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,6.,0.4
1979-07-14 12:02:37.310 ,3,0,22.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-14 12:02:37.710 ,3,0,29.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-14 12:02:38.110 ,3,0,28.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-14 12:02:38.510 ,3,0,10.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-14 12:02:38.910 ,3,0,13.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-14 12:02:39.310 ,3,0,19.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-14 12:02:39.710 ,3,0,20.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-14 12:02:40.110 ,3,0,18.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-14 12:02:40.510 ,3,0,20.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-14 12:02:40.910 ,3,0,34.,0.4,,0.0,21.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1979-07-14 12:02:41.310 ,3,0,22.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-14 12:02:41.710 ,3,0,18.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,7.,0.4
1979-07-14 12:02:42.110 ,3,0,21.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,8.,0.4
1979-07-14 12:02:42.510 ,3,0,21.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-14 12:02:42.910 ,3,0,20.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,9.,0.4
1979-07-14 12:02:43.310 ,3,0,29.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-14 12:02:43.710 ,3,0,20.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-14 12:02:44.110 ,3,0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,7.,0.4
1979-07-14 12:02:44.510 ,3,0,20.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-14 12:02:44.910 ,3,0,23.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,6.,0.4
1979-07-14 12:02:45.310 ,3,0,13.,0.4,,0.0,17.,0.4,,0.0,2.,0.4,,0.0,5.,0.4
1979-07-14 12:02:45.710 ,3,0,27.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-14 12:02:46.110 ,3,0,21.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-14 12:02:46.510 ,3,0,17.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-14 12:02:46.910 ,3,0,18.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-14 12:02:47.310 ,3,0,12.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-14 12:02:47.710 ,3,0,18.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,8.,0.4
1979-07-14 12:02:48.110 ,3,0,16.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-14 12:02:48.510 ,3,0,18.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,,0.0,6.,0.4
1979-07-14 12:02:48.910 ,3,0,14.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-14 12:02:49.310 ,3,0,18.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-14 12:02:49.710 ,3,0,15.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-14 12:02:50.110 ,3,0,15.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-14 12:02:50.510 ,3,0,9.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-14 12:02:50.910 ,3,0,12.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-14 12:02:51.310 ,3,0,19.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-14 12:02:51.710 ,3,0,24.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,6.,0.4
1979-07-14 12:02:52.110 ,3,0,25.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,4.,0.4
1979-07-14 12:02:52.510 ,3,0,25.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,11.,0.4
1979-07-14 12:02:52.910 ,3,0,19.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-14 12:02:53.310 ,3,0,20.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,4.,0.4
1979-07-14 12:02:53.710 ,3,0,20.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-14 12:02:54.110 ,3,0,26.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-14 12:02:54.510 ,3,0,27.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,5.,0.4
1979-07-14 12:02:54.910 ,3,0,18.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1979-07-14 12:02:55.310 ,3,0,14.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,5.,0.4
1979-07-14 12:02:55.710 ,3,0,19.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-14 12:02:56.110 ,3,0,25.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-14 12:02:56.510 ,3,0,27.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,7.,0.4