START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-26 00:00:22.600 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:23.800 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:25.000 ,0,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:26.200 ,0,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:27.400 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:28.600 ,0,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:29.800 ,0,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:31.000 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:32.200 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:33.400 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:34.600 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:35.800 ,0,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:37.000 ,0,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:38.200 ,0,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:39.400 ,0,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:40.600 ,0,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:41.800 ,0,0,1.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-07-26 00:00:43.000 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:44.200 ,0,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:00:45.400 ,0,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:34.600 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:35.800 ,0,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:37.000 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:38.200 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:39.400 ,0,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:40.600 ,0,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:41.800 ,0,0,0.,1.2,50.,1.2,0.,1.2,1.,1.2
1979-07-26 00:01:43.000 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:44.200 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:45.400 ,0,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:46.600 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:47.800 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:49.000 ,0,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:50.200 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:51.400 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:52.600 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:53.800 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:55.000 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:56.200 ,0,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:57.400 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:58.600 ,0,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 00:01:59.800 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:01.000 ,0,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:02.200 ,0,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:03.400 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:04.600 ,0,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:05.800 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:07.000 ,0,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:08.200 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:09.400 ,0,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:10.600 ,0,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:11.800 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:13.000 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:14.200 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:15.400 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:16.600 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:17.800 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:19.000 ,0,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:20.200 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:21.400 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:22.600 ,3,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:23.800 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:25.000 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:26.200 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:27.400 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:28.600 ,3,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:29.800 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:31.000 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:32.200 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:33.400 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:34.600 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:35.800 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:37.000 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:38.200 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:39.400 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:40.600 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:41.800 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:43.000 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:44.200 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:45.400 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:46.600 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:47.800 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:49.000 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:50.200 ,3,0,0.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-07-26 00:02:51.400 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:52.600 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:53.800 ,3,0,0.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-26 00:02:55.000 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:56.200 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:57.400 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:58.600 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-26 00:02:59.800 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:01.000 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:02.200 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:03.400 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:04.600 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:05.800 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:07.000 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:08.200 ,3,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:09.400 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:10.600 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:11.800 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:13.000 ,4,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:14.200 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:15.400 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:16.600 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:17.800 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:19.000 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:20.200 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:21.400 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:22.600 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:23.800 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:25.000 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:26.200 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:27.400 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:28.600 ,4,0,0.,1.2,76.,1.2,0.,1.2,1.,1.2
1979-07-26 00:03:29.800 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:31.000 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:32.200 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:33.400 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:34.600 ,4,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:35.800 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:37.000 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:38.200 ,4,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:39.400 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:40.600 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:41.800 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:43.000 ,4,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:44.200 ,4,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:45.400 ,4,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:46.600 ,4,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:47.800 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:49.000 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:50.200 ,4,0,0.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-07-26 00:03:51.400 ,4,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:52.600 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:53.800 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:55.000 ,4,0,0.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-07-26 00:03:56.200 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:57.400 ,4,0,1.,1.2,106.,1.2,0.,1.2,1.,1.2
1979-07-26 00:03:58.600 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-26 00:03:59.800 ,5,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:01.000 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:02.200 ,5,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:03.400 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:04.600 ,5,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:05.800 ,5,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:07.000 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:08.200 ,5,0,4.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:09.400 ,5,0,3.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:10.600 ,5,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:11.800 ,5,0,6.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:13.000 ,5,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:14.200 ,5,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:15.400 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:16.600 ,5,0,7.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:17.800 ,5,0,4.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:19.000 ,5,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:20.200 ,5,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:21.400 ,5,0,3.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:22.600 ,5,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:23.800 ,5,0,4.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:25.000 ,5,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:26.200 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:27.400 ,5,0,3.,1.2,94.,1.2,1.,1.2,0.,1.2
1979-07-26 00:04:28.600 ,5,0,4.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:29.800 ,5,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:31.000 ,5,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:32.200 ,5,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:33.400 ,5,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:34.600 ,5,0,4.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:35.800 ,5,0,5.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:37.000 ,5,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:38.200 ,5,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:39.400 ,5,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:40.600 ,5,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:41.800 ,5,0,4.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:43.000 ,5,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:44.200 ,5,0,4.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:45.400 ,5,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:46.600 ,6,0,4.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:47.800 ,6,0,4.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:49.000 ,6,0,4.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:50.200 ,6,0,4.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:51.400 ,6,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:52.600 ,6,0,3.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-07-26 00:04:53.800 ,6,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:55.000 ,6,0,6.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:56.200 ,6,0,9.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:57.400 ,6,0,7.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:58.600 ,6,0,9.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-26 00:04:59.800 ,6,0,10.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:01.000 ,6,0,10.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:02.200 ,6,0,10.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:03.400 ,6,0,7.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:04.600 ,6,0,9.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:05.800 ,6,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:07.000 ,6,0,10.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:08.200 ,6,0,7.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:09.400 ,6,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:10.600 ,6,0,4.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:11.800 ,6,0,8.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:13.000 ,6,0,1.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-07-26 00:05:14.200 ,6,0,7.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:15.400 ,6,0,12.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:16.600 ,6,0,8.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:17.800 ,6,0,9.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:19.000 ,6,0,4.,1.2,84.,1.2,0.,1.2,1.,1.2
1979-07-26 00:05:20.200 ,6,0,6.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:21.400 ,6,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:22.600 ,6,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:23.800 ,6,0,6.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:25.000 ,6,0,8.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:26.200 ,6,0,6.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:27.400 ,6,0,11.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:28.600 ,6,0,6.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:29.800 ,6,0,9.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:31.000 ,6,0,8.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:32.200 ,6,0,10.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:33.400 ,6,0,7.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:34.600 ,7,0,7.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:35.800 ,7,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:37.000 ,7,0,8.,1.2,90.,1.2,0.,1.2,1.,1.2
1979-07-26 00:05:38.200 ,7,0,6.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:39.400 ,7,0,9.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:05:40.600 ,7,0,6.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-07-26 00:05:41.800 ,7,0,0.,1.2,72.,1.2,9.,1.2,0.,1.2
1979-07-26 00:05:43.000 ,7,0,0.,1.2,62.,1.2,3.,1.2,0.,1.2
1979-07-26 00:05:44.200 ,7,0,0.,1.2,78.,1.2,2.,1.2,0.,1.2
1979-07-26 00:05:45.400 ,7,0,0.,1.2,76.,1.2,6.,1.2,0.,1.2
1979-07-26 00:05:46.600 ,7,0,0.,1.2,84.,1.2,7.,1.2,0.,1.2
1979-07-26 00:05:47.800 ,7,0,0.,1.2,70.,1.2,7.,1.2,0.,1.2
1979-07-26 00:05:49.000 ,7,0,0.,1.2,64.,1.2,4.,1.2,0.,1.2
1979-07-26 00:05:50.200 ,7,0,0.,1.2,64.,1.2,7.,1.2,0.,1.2
1979-07-26 00:05:51.400 ,7,0,0.,1.2,78.,1.2,9.,1.2,0.,1.2
1979-07-26 00:05:52.600 ,7,0,0.,1.2,74.,1.2,4.,1.2,0.,1.2
1979-07-26 00:05:53.800 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1979-07-26 00:05:55.000 ,7,0,0.,1.2,74.,1.2,7.,1.2,0.,1.2
1979-07-26 00:05:56.200 ,7,0,0.,1.2,82.,1.2,5.,1.2,0.,1.2
1979-07-26 00:05:57.400 ,7,0,0.,1.2,88.,1.2,2.,1.2,0.,1.2
1979-07-26 00:05:58.600 ,7,0,0.,1.2,86.,1.2,6.,1.2,0.,1.2
1979-07-26 00:05:59.800 ,7,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1979-07-26 00:06:01.000 ,7,0,0.,1.2,70.,1.2,4.,1.2,0.,1.2
1979-07-26 00:06:02.200 ,7,0,0.,1.2,84.,1.2,4.,1.2,0.,1.2
1979-07-26 00:06:03.400 ,7,0,0.,1.2,82.,1.2,4.,1.2,1.,1.2
1979-07-26 00:06:04.600 ,7,0,0.,1.2,86.,1.2,3.,1.2,0.,1.2
1979-07-26 00:06:05.800 ,7,0,0.,1.2,74.,1.2,4.,1.2,0.,1.2
1979-07-26 00:06:07.000 ,7,0,0.,1.2,74.,1.2,5.,1.2,0.,1.2
1979-07-26 00:06:08.200 ,7,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1979-07-26 00:06:09.400 ,7,0,0.,1.2,82.,1.2,7.,1.2,0.,1.2
1979-07-26 00:06:10.600 ,7,0,0.,1.2,76.,1.2,6.,1.2,0.,1.2
1979-07-26 00:06:11.800 ,7,0,0.,1.2,76.,1.2,9.,1.2,0.,1.2
1979-07-26 00:06:13.000 ,7,0,0.,1.2,84.,1.2,5.,1.2,0.,1.2
1979-07-26 00:06:14.200 ,7,0,0.,1.2,78.,1.2,4.,1.2,0.,1.2
1979-07-26 00:06:15.400 ,7,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1979-07-26 00:06:16.600 ,7,0,0.,1.2,70.,1.2,3.,1.2,0.,1.2
1979-07-26 00:06:17.800 ,7,0,0.,1.2,86.,1.2,1.,1.2,0.,1.2
1979-07-26 00:06:19.000 ,7,0,0.,1.2,76.,1.2,5.,1.2,0.,1.2
1979-07-26 00:06:20.200 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1979-07-26 00:06:21.400 ,7,0,0.,1.2,76.,1.2,2.,1.2,0.,1.2
1979-07-26 00:06:22.600 ,7,0,0.,1.2,66.,1.2,8.,1.2,0.,1.2
1979-07-26 00:06:23.800 ,7,0,0.,1.2,76.,1.2,6.,1.2,0.,1.2
1979-07-26 00:06:25.000 ,7,0,0.,1.2,84.,1.2,4.,1.2,0.,1.2
1979-07-26 00:06:26.200 ,7,0,0.,1.2,76.,1.2,5.,1.2,0.,1.2
1979-07-26 00:06:27.400 ,7,0,0.,1.2,76.,1.2,5.,1.2,0.,1.2
1979-07-26 00:06:28.600 ,7,0,0.,1.2,86.,1.2,8.,1.2,0.,1.2
1979-07-26 00:06:29.800 ,7,0,0.,1.2,72.,1.2,7.,1.2,0.,1.2
1979-07-26 00:06:31.000 ,7,0,0.,1.2,76.,1.2,6.,1.2,0.,1.2
1979-07-26 00:06:32.200 ,7,0,0.,1.2,63.,1.2,6.,1.2,0.,1.2
1979-07-26 00:06:33.400 ,7,0,0.,1.2,80.,1.2,7.,1.2,0.,1.2
1979-07-26 00:06:34.600 ,7,0,0.,1.2,76.,1.2,7.,1.2,0.,1.2
1979-07-26 00:06:35.800 ,7,0,0.,1.2,88.,1.2,8.,1.2,0.,1.2
1979-07-26 00:06:37.000 ,7,0,0.,1.2,82.,1.2,6.,1.2,0.,1.2
1979-07-26 00:06:38.200 ,7,0,0.,1.2,82.,1.2,10.,1.2,0.,1.2
1979-07-26 00:06:39.400 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1979-07-26 00:06:40.600 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1979-07-26 00:06:41.800 ,7,0,0.,1.2,76.,1.2,5.,1.2,0.,1.2
1979-07-26 00:06:43.000 ,7,0,0.,1.2,70.,1.2,4.,1.2,0.,1.2
1979-07-26 00:06:44.200 ,7,0,0.,1.2,90.,1.2,4.,1.2,0.,1.2
1979-07-26 00:06:45.400 ,7,0,0.,1.2,86.,1.2,4.,1.2,0.,1.2
1979-07-26 00:06:46.600 ,7,0,1.,1.2,88.,1.2,7.,1.2,0.,1.2
1979-07-26 00:06:47.800 ,7,0,0.,1.2,86.,1.2,1.,1.2,0.,1.2
1979-07-26 00:06:49.000 ,7,0,0.,1.2,86.,1.2,4.,1.2,0.,1.2
1979-07-26 00:06:50.200 ,7,0,0.,1.2,78.,1.2,7.,1.2,0.,1.2
1979-07-26 00:06:51.400 ,7,0,0.,1.2,80.,1.2,8.,1.2,0.,1.2
1979-07-26 00:06:52.600 ,7,0,0.,1.2,63.,1.2,4.,1.2,0.,1.2
1979-07-26 00:06:53.800 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-07-26 00:06:55.000 ,7,0,0.,1.2,62.,1.2,5.,1.2,0.,1.2
1979-07-26 00:06:56.200 ,7,0,0.,1.2,80.,1.2,2.,1.2,0.,1.2
1979-07-26 00:06:57.400 ,7,0,0.,1.2,64.,1.2,8.,1.2,0.,1.2
1979-07-26 00:06:58.600 ,7,0,0.,1.2,76.,1.2,2.,1.2,0.,1.2
1979-07-26 00:06:59.800 ,7,0,0.,1.2,86.,1.2,6.,1.2,0.,1.2
1979-07-26 00:07:01.000 ,7,0,0.,1.2,94.,1.2,9.,1.2,0.,1.2
1979-07-26 00:07:02.200 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1979-07-26 00:07:03.400 ,7,0,0.,1.2,61.,1.2,7.,1.2,0.,1.2
1979-07-26 00:07:04.600 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-07-26 00:07:05.800 ,7,0,0.,1.2,74.,1.2,4.,1.2,0.,1.2
1979-07-26 00:07:07.000 ,7,0,0.,1.2,55.,1.2,4.,1.2,0.,1.2
1979-07-26 00:07:08.200 ,7,0,0.,1.2,78.,1.2,9.,1.2,0.,1.2
1979-07-26 00:07:09.400 ,7,0,0.,1.2,59.,1.2,10.,1.2,0.,1.2
1979-07-26 00:07:10.600 ,6,0,0.,1.2,74.,1.2,7.,1.2,0.,1.2
1979-07-26 00:07:11.800 ,6,0,0.,1.2,62.,1.2,6.,1.2,0.,1.2
1979-07-26 00:07:13.000 ,6,0,0.,1.2,70.,1.2,4.,1.2,0.,1.2
1979-07-26 00:07:14.200 ,6,0,0.,1.2,68.,1.2,7.,1.2,0.,1.2
1979-07-26 00:07:15.400 ,6,0,0.,1.2,82.,1.2,2.,1.2,0.,1.2
1979-07-26 00:07:16.600 ,6,0,3.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-07-26 00:07:17.800 ,6,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:19.000 ,6,0,2.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-07-26 00:07:20.200 ,6,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:21.400 ,6,0,5.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-07-26 00:07:22.600 ,6,0,9.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:23.800 ,6,0,5.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:25.000 ,6,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:26.200 ,6,0,6.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:27.400 ,6,0,4.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:28.600 ,6,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:29.800 ,6,0,5.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:31.000 ,6,0,6.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:32.200 ,6,0,5.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:33.400 ,6,0,7.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:34.600 ,6,0,8.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:35.800 ,6,0,6.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:37.000 ,6,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:38.200 ,6,0,6.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:39.400 ,6,0,11.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:40.600 ,6,0,3.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:41.800 ,6,0,6.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-07-26 00:07:43.000 ,6,0,5.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:44.200 ,6,0,7.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:45.400 ,6,0,4.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:46.600 ,6,0,4.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:47.800 ,6,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:49.000 ,6,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:50.200 ,6,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:51.400 ,6,0,6.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-07-26 00:07:52.600 ,6,0,4.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:53.800 ,6,0,5.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:55.000 ,6,0,7.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:56.200 ,6,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:57.400 ,6,0,7.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:58.600 ,5,0,5.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:07:59.800 ,5,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:01.000 ,5,0,6.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:02.200 ,5,0,4.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:03.400 ,5,0,5.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:04.600 ,5,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:05.800 ,5,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:07.000 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:08.200 ,5,0,4.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:09.400 ,5,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:10.600 ,5,0,4.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:11.800 ,5,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:13.000 ,5,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:14.200 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:15.400 ,5,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:16.600 ,5,0,2.,1.2,78.,1.2,1.,1.2,0.,1.2
1979-07-26 00:08:17.800 ,5,0,3.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:19.000 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:20.200 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:21.400 ,5,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:22.600 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:23.800 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:25.000 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:26.200 ,5,0,4.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:27.400 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:28.600 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:29.800 ,5,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:31.000 ,5,0,4.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:32.200 ,5,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:33.400 ,5,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:34.600 ,5,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:35.800 ,5,0,4.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:37.000 ,5,0,0.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-07-26 00:08:38.200 ,5,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:39.400 ,5,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:40.600 ,5,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:41.800 ,5,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:43.000 ,5,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:44.200 ,5,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:45.400 ,5,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:46.600 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:47.800 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:49.000 ,4,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:50.200 ,4,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:51.400 ,4,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:52.600 ,4,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:53.800 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:55.000 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:56.200 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:57.400 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:58.600 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 00:08:59.800 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 00:09:01.000 ,4,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-26 00:09:02.200 ,4,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 00:09:03.400 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 00:09:04.600 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 00:09:05.800 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 00:09:07.000 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 00:09:08.200 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 00:09:09.400 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-26 00:09:10.600 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:09:11.800 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 00:09:13.000 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 00:09:14.200 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2