"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,499608070.396,499608078.352,15185,0,1825031010,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,499694465.967,499694471.592,15246,15,1825117378,15,16,2077.054,1,3,31,9,7,7,14,3,3,3,4,3,3,2,4,4,5,5,8,2,2,2,3,3,2,3,4,1,1,1,2,2,2,4,3,2,2,2,2,2,3,2,1,1,1,2,2,2,1,5,1,4,4
"mean",,,499651846.644,499651852.151,15216,7,1825074745,7,16,1409.762,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24348.734,24348.566,18,5,24350,5,0,169.086,0,1,9,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:00:02.213","1/1825031010.000",499608070.396,499608078.352,15185,10,1825031010,0,16,2036.684,1,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:00:10.166","1/1825031017.244",499608078.349,499608086.305,15185,10,1825031010,1,16,2036.684,1,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:00:18.123","1/1825031025.233",499608086.306,499608094.262,15185,10,1825031010,2,16,2036.684,1,2,27,0,1,0,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-305T00:00:26.080","1/1825031033.222",499608094.263,499608102.219,15185,10,1825031010,3,16,2036.684,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:00:34.033","1/1825031041.210",499608102.216,499608110.172,15185,10,1825031010,4,16,2036.684,1,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2015-305T00:00:41.990","1/1825031049.199",499608110.173,499608118.129,15185,10,1825031010,5,16,2036.684,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-305T00:00:49.947","1/1825031057.188",499608118.130,499608126.086,15185,10,1825031010,6,16,2036.684,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:00:57.900","1/1825031065.176",499608126.083,499608134.039,15185,10,1825031010,7,16,2036.684,1,2,17,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-305T00:01:05.857","1/1825031073.165",499608134.040,499608141.996,15185,10,1825031010,8,16,2036.684,1,2,15,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:01:13.814","1/1825031081.154",499608141.997,499608149.953,15185,10,1825031010,9,16,2036.684,1,2,13,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:01:21.767","1/1825031089.142",499608149.950,499608157.906,15185,10,1825031010,10,16,2036.684,1,2,11,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:01:29.724","1/1825031097.131",499608157.907,499608165.863,15185,10,1825031010,11,16,2036.684,1,2,9,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:01:37.681","1/1825031105.120",499608165.864,499608173.820,15185,10,1825031010,12,16,2036.684,1,2,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:01:45.634","1/1825031113.108",499608173.817,499608181.773,15185,10,1825031010,13,16,2036.684,1,2,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:01:53.591","1/1825031121.097",499608181.774,499608189.730,15185,10,1825031010,14,16,2036.684,1,2,3,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:02:01.548","1/1825031129.086",499608189.731,499608197.687,15185,10,1825031010,15,16,2036.684,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:02:10.212","1/1825031138.000",499608198.395,499608206.482,15185,11,1825031138,0,16,2070.239,1,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:02:18.298","1/1825031146.022",499608206.481,499608214.568,15185,11,1825031138,1,16,2070.239,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:02:26.384","1/1825031154.044",499608214.567,499608222.654,15185,11,1825031138,2,16,2070.239,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2015-305T00:02:34.470","1/1825031162.066",499608222.653,499608230.740,15185,11,1825031138,3,16,2070.239,1,2,24,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:02:42.556","1/1825031170.088",499608230.739,499608238.826,15185,11,1825031138,4,16,2070.239,1,2,22,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:02:50.645","1/1825031178.111",499608238.828,499608246.915,15185,11,1825031138,5,16,2070.239,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:02:58.731","1/1825031186.133",499608246.914,499608255.001,15185,11,1825031138,6,16,2070.239,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:03:06.817","1/1825031194.155",499608255.000,499608263.087,15185,11,1825031138,7,16,2070.239,1,2,16,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:03:14.903","1/1825031202.177",499608263.086,499608271.173,15185,11,1825031138,8,16,2070.239,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:03:22.993","1/1825031210.200",499608271.176,499608279.263,15185,11,1825031138,9,16,2070.239,1,2,12,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:03:31.079","1/1825031218.222",499608279.262,499608287.349,15185,11,1825031138,10,16,2070.239,1,2,10,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:03:39.165","1/1825031226.244",499608287.348,499608295.435,15185,11,1825031138,11,16,2070.239,1,2,8,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:03:47.250","1/1825031235.010",499608295.433,499608303.520,15185,11,1825031138,12,16,2070.239,1,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:03:55.340","1/1825031243.033",499608303.523,499608311.610,15185,11,1825031138,13,16,2070.239,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:04:03.426","1/1825031251.055",499608311.609,499608319.696,15185,11,1825031138,14,16,2070.239,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:04:11.512","1/1825031259.077",499608319.695,499608327.782,15185,11,1825031138,15,16,2070.239,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:04:19.211","1/1825031267.000",499608327.394,499608335.481,15185,12,1825031267,0,16,2070.239,1,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:04:27.297","1/1825031275.022",499608335.480,499608343.567,15185,12,1825031267,1,16,2070.239,1,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:04:35.383","1/1825031283.044",499608343.566,499608351.653,15185,12,1825031267,2,16,2070.239,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:04:43.469","1/1825031291.066",499608351.652,499608359.739,15185,12,1825031267,3,16,2070.239,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:04:51.555","1/1825031299.088",499608359.738,499608367.825,15185,12,1825031267,4,16,2070.239,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:04:59.645","1/1825031307.111",499608367.828,499608375.915,15185,12,1825031267,5,16,2070.239,1,2,21,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:05:07.730","1/1825031315.133",499608375.913,499608384.000,15185,12,1825031267,6,16,2070.239,1,2,19,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:05:15.816","1/1825031323.155",499608383.999,499608392.086,15185,12,1825031267,7,16,2070.239,1,2,17,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2015-305T00:05:23.902","1/1825031331.177",499608392.085,499608400.172,15185,12,1825031267,8,16,2070.239,1,2,15,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:05:31.992","1/1825031339.200",499608400.175,499608408.262,15185,12,1825031267,9,16,2070.239,1,2,13,1,2,0,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:05:40.078","1/1825031347.222",499608408.261,499608416.348,15185,12,1825031267,10,16,2070.239,1,2,11,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:05:48.164","1/1825031355.244",499608416.347,499608424.434,15185,12,1825031267,11,16,2070.239,1,2,9,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:05:56.250","1/1825031364.010",499608424.433,499608432.520,15185,12,1825031267,12,16,2070.239,1,2,7,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:06:04.339","1/1825031372.033",499608432.522,499608440.609,15185,12,1825031267,13,16,2070.239,1,2,5,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:06:12.425","1/1825031380.055",499608440.608,499608448.695,15185,12,1825031267,14,16,2070.239,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:06:20.511","1/1825031388.077",499608448.694,499608456.781,15185,12,1825031267,15,16,2070.239,1,2,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:06:28.210","1/1825031396.000",499608456.393,499608464.362,15185,13,1825031396,0,16,2039.961,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:06:36.175","1/1825031403.247",499608464.358,499608472.327,15185,13,1825031396,1,16,2039.961,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:06:44.144","1/1825031411.239",499608472.327,499608480.296,15185,13,1825031396,2,16,2039.961,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:06:52.113","1/1825031419.231",499608480.296,499608488.265,15185,13,1825031396,3,16,2039.961,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-305T00:07:00.081","1/1825031427.223",499608488.264,499608496.233,15185,13,1825031396,4,16,2039.961,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:07:08.050","1/1825031435.215",499608496.233,499608504.202,15185,13,1825031396,5,16,2039.961,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:07:16.019","1/1825031443.207",499608504.202,499608512.171,15185,13,1825031396,6,16,2039.961,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-305T00:07:23.987","1/1825031451.199",499608512.170,499608520.139,15185,13,1825031396,7,16,2039.961,1,2,16,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-305T00:07:31.956","1/1825031459.191",499608520.139,499608528.108,15185,13,1825031396,8,16,2039.961,1,2,14,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:07:39.925","1/1825031467.183",499608528.108,499608536.077,15185,13,1825031396,9,16,2039.961,1,2,12,4,1,0,5,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,0,1,,
"sci","2015-305T00:07:47.893","1/1825031475.175",499608536.076,499608544.045,15185,13,1825031396,10,16,2039.961,1,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:07:55.862","1/1825031483.167",499608544.045,499608552.014,15185,13,1825031396,11,16,2039.961,1,2,8,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:08:03.831","1/1825031491.159",499608552.014,499608559.983,15185,13,1825031396,12,16,2039.961,1,2,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:08:11.800","1/1825031499.151",499608559.983,499608567.952,15185,13,1825031396,13,16,2039.961,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:08:19.768","1/1825031507.143",499608567.951,499608575.920,15185,13,1825031396,14,16,2039.961,1,2,2,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:08:27.737","1/1825031515.135",499608575.920,499608583.889,15185,13,1825031396,15,16,2039.961,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:08:36.210","1/1825031524.000",499608584.393,499608592.375,15185,14,1825031524,0,16,2043.281,1,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:08:44.190","1/1825031531.251",499608592.373,499608600.355,15185,14,1825031524,1,16,2043.281,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:08:52.170","1/1825031539.246",499608600.353,499608608.335,15185,14,1825031524,2,16,2043.281,1,2,27,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-305T00:09:00.151","1/1825031547.241",499608608.334,499608616.316,15185,14,1825031524,3,16,2043.281,1,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:09:08.135","1/1825031555.237",499608616.318,499608624.300,15185,14,1825031524,4,16,2043.281,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:09:16.116","1/1825031563.232",499608624.299,499608632.281,15185,14,1825031524,5,16,2043.281,1,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-305T00:09:24.096","1/1825031571.227",499608632.279,499608640.261,15185,14,1825031524,6,16,2043.281,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:09:32.076","1/1825031579.222",499608640.259,499608648.241,15185,14,1825031524,7,16,2043.281,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:09:40.061","1/1825031587.218",499608648.244,499608656.226,15185,14,1825031524,8,16,2043.281,1,2,15,1,0,2,3,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:09:48.041","1/1825031595.213",499608656.224,499608664.206,15185,14,1825031524,9,16,2043.281,1,2,13,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,1,0
"sci","2015-305T00:09:56.022","1/1825031603.208",499608664.205,499608672.187,15185,14,1825031524,10,16,2043.281,1,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:10:04.006","1/1825031611.204",499608672.189,499608680.171,15185,14,1825031524,11,16,2043.281,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:10:11.986","1/1825031619.199",499608680.169,499608688.151,15185,14,1825031524,12,16,2043.281,1,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:10:19.967","1/1825031627.194",499608688.150,499608696.132,15185,14,1825031524,13,16,2043.281,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:10:27.947","1/1825031635.189",499608696.130,499608704.112,15185,14,1825031524,14,16,2043.281,1,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:10:35.931","1/1825031643.185",499608704.114,499608712.096,15185,14,1825031524,15,16,2043.281,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:10:44.209","1/1825031652.000",499608712.392,499608720.387,15185,15,1825031652,0,16,2046.602,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:10:52.201","1/1825031659.254",499608720.384,499608728.379,15185,15,1825031652,1,16,2046.602,1,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:11:00.197","1/1825031667.253",499608728.380,499608736.375,15185,15,1825031652,2,16,2046.602,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:11:08.189","1/1825031675.251",499608736.372,499608744.367,15185,15,1825031652,3,16,2046.602,1,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:11:16.185","1/1825031683.250",499608744.368,499608752.363,15185,15,1825031652,4,16,2046.602,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:11:24.181","1/1825031691.249",499608752.364,499608760.359,15185,15,1825031652,5,16,2046.602,1,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-305T00:11:32.173","1/1825031699.247",499608760.356,499608768.351,15185,15,1825031652,6,16,2046.602,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:11:40.169","1/1825031707.246",499608768.352,499608776.347,15185,15,1825031652,7,16,2046.602,1,2,16,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:11:48.161","1/1825031715.244",499608776.344,499608784.339,15185,15,1825031652,8,16,2046.602,1,2,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-305T00:11:56.158","1/1825031723.243",499608784.341,499608792.336,15185,15,1825031652,9,16,2046.602,1,2,12,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:12:04.154","1/1825031731.242",499608792.337,499608800.332,15185,15,1825031652,10,16,2046.602,1,2,10,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:12:12.146","1/1825031739.240",499608800.329,499608808.324,15185,15,1825031652,11,16,2046.602,1,2,8,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:12:20.142","1/1825031747.239",499608808.325,499608816.320,15185,15,1825031652,12,16,2046.602,1,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:12:28.134","1/1825031755.237",499608816.317,499608824.312,15185,15,1825031652,13,16,2046.602,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-305T00:12:36.130","1/1825031763.236",499608824.313,499608832.308,15185,15,1825031652,14,16,2046.602,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:12:44.126","1/1825031771.235",499608832.309,499608840.304,15185,15,1825031652,15,16,2046.602,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-305T00:12:52.208","1/1825031780.000",499608840.391,499608848.347,15186,0,1825031780,0,16,2036.684,1,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:13:00.161","1/1825031787.244",499608848.344,499608856.300,15186,0,1825031780,1,16,2036.684,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-305T00:13:08.118","1/1825031795.233",499608856.301,499608864.257,15186,0,1825031780,2,16,2036.684,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0