VOYAGER:1:PRINTED,ON:,1-OCT-01:16:43:38:V179062S04
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1RATE,EBD1UNC,EBD2RATE,EBD2UNC,EBD3RATE,EBD3UNC,EBD4RATE,EBD4UNC,EBD5RATE,EBD5UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,88.7,2.23,2.44,0.372,1.02,0.241,0.341,0.139,0.238,0.119
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,89.5,3.98,1.35,0.509,2.32,0.644,1.07,0.437,0.417,0.295
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,92.4,2.28,2.62,0.394,1.22,0.266,0.511,0.170,0.238,0.119
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,93.9,4.09,1.25,0.472,0.893,0.399,0.536,0.309,0.208,0.208
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,89.3,1.95,0.345,0.122,0.216,9.638E-02,4.310E-02,4.310E-02,9.259E-02,6.547E-02
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,91.5,2.27,0.952,0.238,0.671,0.202,0.349,0.142,0.238,0.119
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,96.6,4.15,0.893,0.399,1.43,0.505,0.893,0.399,0.417,0.295
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,91.6,2.28,2.38,0.380,1.10,0.253,0.398,0.150,0.179,0.103
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,89.3,3.99,2.69,0.719,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,90.7,2.27,1.80,0.324,1.10,0.259,0.170,9.841E-02,0.119,8.417E-02
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,87.7,3.95,0.417,0.295,0.179,0.179,0.357,0.253,0.208,0.208
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,92.0,3.78,1.41,0.469,0.781,0.349,0.156,0.156,0.139,0.139
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,87.5,3.95,0.577,0.333,1.25,0.472,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,88.6,2.24,0.739,0.205,0.227,0.114,0.284,0.127,0.119,8.417E-02
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,96.1,4.13,1.96,0.592,1.96,0.592,0.357,0.253,0.000E+00,0.000E+00
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,88.0,2.23,0.795,0.213,1.25,0.273,0.349,0.142,0.357,0.146
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,86.3,3.92,0.893,0.399,0.577,0.333,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,86.6,2.21,1.37,0.285,0.814,0.217,0.291,0.130,0.179,0.103
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,77.5,3.72,0.962,0.430,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,90.9,1.97,0.395,0.132,0.172,8.621E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,90.6,2.26,0.988,0.240,0.357,0.146,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,98.2,4.17,0.385,0.272,1.43,0.505,0.714,0.357,0.000E+00,0.000E+00
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,87.1,2.22,1.10,0.253,0.581,0.184,0.511,0.170,0.238,0.119
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,88.8,3.98,1.25,0.472,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,87.0,2.22,0.833,0.223,0.523,0.174,0.116,8.221E-02,0.119,8.417E-02
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,86.8,3.93,0.962,0.430,0.962,0.430,0.179,0.179,0.833,0.417
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,92.5,4.06,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.167,0.167
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,93.9,4.09,0.893,0.399,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,90.1,2.25,0.284,0.127,0.341,0.139,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,88.0,3.96,0.192,0.192,0.714,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,86.1,2.21,0.349,0.142,0.640,0.193,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,87.1,3.94,0.893,0.399,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,84.4,2.19,0.625,0.188,0.341,0.139,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,88.0,3.96,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,89.7,1.96,0.132,7.597E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.139,8.019E-02
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,85.2,2.20,0.114,8.034E-02,0.227,0.114,0.227,0.114,5.952E-02,5.952E-02
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,81.4,3.80,0.577,0.333,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,87.4,2.23,0.170,9.841E-02,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,87.7,3.95,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,84.7,2.18,0.341,0.139,0.227,0.114,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,94.6,4.10,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,90.9,3.77,0.156,0.156,0.156,0.156,0.000E+00,0.000E+00,0.139,0.139
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,89.1,3.98,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,85.6,2.19,0.000E+00,0.000E+00,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,86.3,3.92,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,86.7,2.21,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,89.3,3.99,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,89.8,2.26,0.284,0.127,5.682E-02,5.682E-02,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,87.3,3.94,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,87.5,1.94,0.172,8.621E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,87.5,2.23,0.116,8.221E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,92.0,4.05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,86.8,2.21,0.284,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,85.4,3.89,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,86.1,2.21,0.227,0.114,5.682E-02,5.682E-02,0.227,0.114,0.000E+00,0.000E+00
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,87.9,3.95,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,91.3,3.76,0.167,0.167,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,88.4,3.96,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.417,0.295
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,84.3,2.69,8.621E-02,8.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,89.2,2.76,8.621E-02,8.621E-02,0.172,0.122,8.621E-02,8.621E-02,0.000E+00,0.000E+00
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,88.2,3.83,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.167,0.167
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,85.0,3.89,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,89.0,2.24,0.284,0.127,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,86.1,3.91,0.179,0.179,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,82.3,1.88,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,8.019E-02
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,85.5,2.19,0.284,0.127,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,82.5,3.83,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,83.9,2.18,0.170,9.841E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.179,0.103
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,95.0,4.11,0.192,0.192,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,83.1,2.17,0.284,0.127,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.179,0.103
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,93.0,4.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,90.2,3.75,0.625,0.313,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,83.0,3.84,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,88.2,2.23,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.179,0.103
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,87.0,3.94,0.179,0.179,0.179,0.179,0.179,0.179,0.208,0.208
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,84.1,2.18,0.170,9.841E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.238,0.119
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,83.9,3.87,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,85.1,2.19,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,88.6,3.97,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,85.3,1.91,0.129,7.466E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,82.7,2.16,0.114,8.034E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,87.3,3.94,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,86.4,2.21,0.170,9.841E-02,0.116,8.221E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,86.6,3.92,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,88.2,2.23,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,88.8,3.98,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,84.1,3.61,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,81.4,3.80,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,85.4,2.20,0.233,0.116,0.170,9.841E-02,0.000E+00,0.000E+00,0.179,0.103
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,85.9,3.91,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,87.3,2.22,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,82.0,3.82,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,86.0,2.20,0.233,0.116,0.114,8.034E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,84.1,3.86,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,88.4,1.95,0.129,7.466E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,81.4,2.15,0.114,8.034E-02,0.114,8.034E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,88.2,3.96,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,87.6,2.22,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,91.4,4.03,0.357,0.253,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,86.1,2.21,0.398,0.150,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,100.,4.22,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,89.7,3.74,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00,0.139,0.139
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,92.0,4.05,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,88.9,2.24,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,89.6,3.99,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,85.4,2.20,0.170,9.841E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,88.0,3.96,0.000E+00,0.000E+00,0.179,0.179,0.357,0.253,0.208,0.208
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,86.9,2.21,0.227,0.114,0.170,9.841E-02,5.682E-02,5.682E-02,0.238,0.119
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,82.0,3.82,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,92.2,1.99,0.129,7.466E-02,0.129,7.466E-02,4.310E-02,4.310E-02,0.139,8.019E-02
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,89.8,2.26,0.114,8.034E-02,0.284,0.127,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,83.0,3.84,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,88.8,2.23,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,95.9,4.14,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,84.3,2.19,5.682E-02,5.682E-02,0.170,9.841E-02,0.170,9.841E-02,0.000E+00,0.000E+00
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,83.9,3.87,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,88.3,3.71,0.625,0.313,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,86.3,3.92,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,82.9,2.16,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,86.3,3.92,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,83.6,2.17,0.170,9.841E-02,5.682E-02,5.682E-02,0.114,8.034E-02,0.119,8.417E-02
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,86.8,3.93,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,86.0,2.20,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,84.6,3.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,83.1,1.88,0.000E+00,0.000E+00,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,88.0,2.23,0.114,8.034E-02,0.227,0.114,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,90.0,4.01,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,86.6,2.21,0.284,0.127,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,83.9,3.87,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,90.4,2.35,0.305,0.136,0.183,0.106,0.122,8.622E-02,0.000E+00,0.000E+00
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,80.5,3.79,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,91.1,3.77,0.156,0.156,0.156,0.156,0.000E+00,0.000E+00,0.278,0.196
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,87.5,3.95,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,89.4,2.25,0.170,9.841E-02,0.284,0.127,0.000E+00,0.000E+00,0.179,0.103
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,91.3,4.03,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.417,0.295
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,85.3,2.20,0.284,0.127,5.814E-02,5.814E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,86.3,3.92,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,85.6,2.19,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,85.4,3.89,0.192,0.192,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,88.9,1.94,0.172,8.621E-02,0.129,7.466E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,87.4,2.23,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,78.2,3.73,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,84.9,2.19,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,88.8,3.98,0.357,0.253,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,83.8,2.17,0.284,0.127,0.227,0.114,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,81.6,3.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,92.0,3.78,0.313,0.221,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,81.8,3.82,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,88.4,2.32,6.098E-02,6.098E-02,0.000E+00,0.000E+00,0.122,8.622E-02,6.410E-02,6.410E-02
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,90.5,4.02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,87.7,2.22,0.625,0.188,5.682E-02,5.682E-02,0.114,8.034E-02,0.119,8.417E-02
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,91.8,4.04,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,88.5,2.24,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,84.1,3.86,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,87.8,1.93,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,9.259E-02,6.547E-02
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,89.3,2.25,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.238,0.119
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,88.8,3.98,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,83.8,2.17,0.407,0.154,0.114,8.034E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-03 01:07:54.360 ,1979-03-03 01:08:17.920 ,4,-1,90.9,4.02,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:08:18.360 ,1979-03-03 01:08:41.920 ,3,-1,81.3,2.15,0.341,0.139,0.291,0.130,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-03 01:08:42.350 ,1979-03-03 01:09:05.920 ,2,-1,82.9,3.85,0.357,0.253,0.179,0.179,0.179,0.179,0.625,0.361
1979-03-03 01:09:05.980 ,1979-03-03 01:09:30.350 ,1,-1,89.1,3.73,0.313,0.221,0.156,0.156,0.000E+00,0.000E+00,0.139,0.139
1979-03-03 01:09:30.350 ,1979-03-03 01:09:53.920 ,1,1,76.1,3.68,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 01:09:54.350 ,1979-03-03 01:10:17.920 ,2,1,83.4,2.18,0.170,9.841E-02,0.284,0.127,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-03 01:10:18.350 ,1979-03-03 01:10:41.920 ,3,1,88.4,3.96,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:10:42.350 ,1979-03-03 01:11:05.920 ,4,1,87.6,2.23,0.114,8.034E-02,5.682E-02,5.682E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-03 01:11:06.350 ,1979-03-03 01:11:29.920 ,5,1,83.8,3.86,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 01:11:30.350 ,1979-03-03 01:11:53.920 ,6,1,85.4,2.20,0.284,0.127,0.114,8.034E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-03 01:11:54.350 ,1979-03-03 01:12:17.920 ,7,1,93.8,4.09,0.536,0.309,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-03-03 01:12:18.350 ,1979-03-03 01:12:59.920 ,8,1,88.0,1.94,8.621E-02,6.095E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1979-03-03 01:12:59.980 ,1979-03-03 01:13:05.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00