START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-13 09:00:23.440 ,0,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:28.240 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:33.040 ,0,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:37.840 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:42.640 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:47.440 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:52.240 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:57.040 ,0,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:01.840 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:06.640 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:11.440 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:16.240 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:21.040 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:25.840 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:30.640 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:35.440 ,1,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:40.240 ,1,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:45.040 ,1,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:49.840 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:54.640 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:59.440 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:04.240 ,1,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:09.040 ,1,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:13.840 ,1,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:18.640 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:23.440 ,2,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:28.240 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:33.040 ,2,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:02:37.840 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:42.640 ,2,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:47.440 ,2,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:52.240 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:57.040 ,2,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:01.840 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:06.640 ,2,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:11.440 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:16.240 ,3,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:21.040 ,3,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:25.840 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:30.640 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:35.440 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:40.240 ,3,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:45.040 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:49.840 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:54.640 ,3,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:59.440 ,4,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:04.240 ,4,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:09.040 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:13.840 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:18.640 ,4,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:23.440 ,4,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:28.240 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:33.040 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:37.840 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:42.640 ,4,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:47.440 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:52.240 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:57.040 ,5,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:01.840 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:06.640 ,5,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:05:11.440 ,5,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:16.240 ,5,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:21.040 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:25.840 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:30.640 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:35.440 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:40.240 ,6,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:45.040 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:49.840 ,6,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:54.640 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:59.440 ,6,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:06:04.240 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:06:09.040 ,6,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:06:13.840 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:06:18.640 ,6,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:07:59.440 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:04.240 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:09.040 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:13.840 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:18.640 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:23.440 ,7,1,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:28.240 ,7,1,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:08:33.040 ,7,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:37.840 ,7,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:42.640 ,7,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:47.440 ,3,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:52.240 ,3,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:57.040 ,3,1,114.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:09:01.840 ,3,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:06.640 ,3,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:11.440 ,0,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:16.240 ,0,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:21.040 ,0,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:25.840 ,0,1,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:09:30.640 ,0,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:35.440 ,4,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:40.240 ,4,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:45.040 ,4,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:49.840 ,4,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:54.640 ,4,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:59.440 ,7,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:04.240 ,7,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:09.040 ,7,1,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:10:13.840 ,7,1,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:18.640 ,7,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:23.440 ,3,1,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:28.240 ,3,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:33.040 ,3,1,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:10:37.840 ,3,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:42.640 ,3,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:23.440 ,3,1,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:28.240 ,3,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:33.040 ,3,1,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:10:37.840 ,3,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:42.640 ,3,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:47.440 ,0,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:52.240 ,0,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:57.040 ,0,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:01.840 ,0,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:06.640 ,0,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:11.440 ,4,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:16.240 ,4,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:21.040 ,4,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:25.840 ,4,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:30.640 ,4,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:35.440 ,7,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:40.240 ,7,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:45.040 ,7,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:49.840 ,7,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:54.640 ,7,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:59.440 ,3,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:04.240 ,3,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:09.040 ,3,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:13.840 ,3,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:18.640 ,3,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:23.440 ,0,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:28.240 ,0,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:33.040 ,0,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:37.840 ,0,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:42.640 ,0,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:47.440 ,4,1,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:12:52.240 ,4,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:57.040 ,4,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:01.840 ,4,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:06.640 ,4,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:11.440 ,7,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:16.240 ,7,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:21.040 ,7,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:25.840 ,7,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:30.640 ,7,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:35.440 ,3,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:40.240 ,3,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:45.040 ,3,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:49.840 ,3,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:54.640 ,3,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:59.440 ,0,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:04.240 ,0,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:09.040 ,0,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:13.840 ,0,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:18.640 ,0,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:23.440 ,4,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:28.240 ,4,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:33.040 ,4,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:37.840 ,4,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:42.640 ,4,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:47.440 ,7,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:52.240 ,7,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:57.040 ,7,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:01.840 ,7,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:06.640 ,7,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:11.440 ,3,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:16.240 ,3,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:21.040 ,3,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:25.840 ,3,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:30.640 ,3,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:35.440 ,0,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:40.240 ,0,1,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:15:45.040 ,0,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:49.840 ,0,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:54.640 ,0,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:59.440 ,4,1,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:16:04.240 ,4,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:09.040 ,4,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:13.840 ,4,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:18.640 ,4,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:23.440 ,7,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:28.240 ,7,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:33.040 ,7,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:37.840 ,7,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:42.640 ,7,1,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:47.440 ,3,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:52.240 ,3,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:57.040 ,3,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:01.840 ,3,1,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:17:06.640 ,3,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:11.440 ,0,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:16.240 ,0,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:21.040 ,0,1,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:17:25.840 ,0,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:30.640 ,0,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:35.440 ,0,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:40.240 ,0,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:17:45.040 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:49.840 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:54.640 ,0,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:59.440 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:04.240 ,0,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:18:09.040 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:13.840 ,0,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:18.640 ,0,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:23.440 ,5,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:28.240 ,5,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:33.040 ,5,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:37.840 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:42.640 ,5,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:47.440 ,5,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:52.240 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:57.040 ,5,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:01.840 ,5,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:06.640 ,5,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:11.440 ,4,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:16.240 ,4,0,98.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 09:19:21.040 ,4,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:25.840 ,4,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:30.640 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:35.440 ,4,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:40.240 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:45.040 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:49.840 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:54.640 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:59.440 ,3,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:04.240 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:09.040 ,3,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:13.840 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:18.640 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:23.440 ,3,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:28.240 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:33.040 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:37.840 ,3,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:42.640 ,3,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:47.440 ,2,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:52.240 ,2,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:20:57.040 ,2,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:21:01.840 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:06.640 ,2,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:11.440 ,2,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:16.240 ,2,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:21.040 ,2,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:25.840 ,2,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:30.640 ,2,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:35.440 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:40.240 ,1,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:21:45.040 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:49.840 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:54.640 ,1,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:59.440 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:04.240 ,1,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:09.040 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:13.840 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:18.640 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:23.440 ,0,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:28.240 ,0,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:33.040 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:37.840 ,0,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:22:42.640 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:47.440 ,0,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:52.240 ,0,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:57.040 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:01.840 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:06.640 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:11.440 ,0,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:16.240 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:21.040 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:25.840 ,0,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:30.640 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:35.440 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:40.240 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:45.040 ,0,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:49.840 ,0,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:54.640 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:59.440 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:04.240 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:09.040 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:13.840 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:18.640 ,1,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:23.440 ,1,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:28.240 ,1,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:33.040 ,1,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:37.840 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:42.640 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:47.440 ,2,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:52.240 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:57.040 ,2,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:01.840 ,2,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:06.640 ,2,0,126.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:25:11.440 ,2,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:16.240 ,2,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:21.040 ,2,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:25.840 ,2,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:30.640 ,2,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:35.440 ,3,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:40.240 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:45.040 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:49.840 ,3,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:54.640 ,3,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:59.440 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:04.240 ,3,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:09.040 ,3,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:13.840 ,3,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:18.640 ,3,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:23.440 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:28.240 ,4,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:33.040 ,4,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:37.840 ,4,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:42.640 ,4,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:47.440 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:52.240 ,4,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:57.040 ,4,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:01.840 ,4,0,156.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:27:06.640 ,4,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:11.440 ,5,0,184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:27:16.240 ,5,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:21.040 ,5,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:25.840 ,5,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:30.640 ,5,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:35.440 ,5,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:40.240 ,5,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:45.040 ,5,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:49.840 ,5,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:54.640 ,5,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:27:59.440 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:04.240 ,6,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:09.040 ,6,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:13.840 ,6,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:18.640 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:23.440 ,6,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:28.240 ,6,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:33.040 ,6,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:28:37.840 ,6,0,126.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:28:42.640 ,6,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:47.440 ,7,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:52.240 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:57.040 ,7,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:01.840 ,7,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:06.640 ,7,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:11.440 ,7,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:16.240 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:21.040 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:25.840 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:30.640 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:35.440 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:40.240 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:45.040 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:49.840 ,7,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:54.640 ,7,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:59.440 ,7,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:04.240 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:09.040 ,7,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:13.840 ,7,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:18.640 ,7,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:23.440 ,6,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:28.240 ,6,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:33.040 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:37.840 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:42.640 ,6,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:47.440 ,6,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:52.240 ,6,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:57.040 ,6,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:01.840 ,6,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:06.640 ,6,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:11.440 ,5,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:16.240 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:21.040 ,5,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:25.840 ,5,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:30.640 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:35.440 ,5,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:40.240 ,5,0,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:31:45.040 ,5,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:49.840 ,5,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:54.640 ,5,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:59.440 ,4,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:04.240 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:09.040 ,4,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:13.840 ,4,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:18.640 ,4,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:23.440 ,4,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:28.240 ,4,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:33.040 ,4,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:37.840 ,4,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:42.640 ,4,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:47.440 ,3,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:52.240 ,3,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:57.040 ,3,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:33:01.840 ,3,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:33:06.640 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:33:11.440 ,3,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:33:16.240 ,3,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:33:21.040 ,3,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:33:25.840 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 09:33:30.640 ,3,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 09:33:35.440 ,2,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8