"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-29T00:00:05.318;2.2207e+01;3.1918e+02;5.2957e+00;7.6687e-02;1.9052e+01;-4.4232e+00;-5.7674e+00;2.1414e+01;-1.1555e+00;1.1735e+03;"line";6.8181e+03;3;"p";0;6.8181e+03;6.2566e+03;7.4301e+03;6.9184e+03;5.7647e-01
1997-06-29T00:00:42.651;2.2211e+01;3.1954e+02;5.2967e+00;7.6642e-02;1.9053e+01;-4.4758e+00;-5.7727e+00;2.1417e+01;-1.1557e+00;1.1947e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4045e+03;7.5992e+03;7.0779e+03;6.0353e-01
1997-06-29T00:01:19.985;2.2215e+01;3.1990e+02;5.2977e+00;7.6597e-02;1.9054e+01;-4.5283e+00;-5.7780e+00;2.1419e+01;-1.1559e+00;1.1990e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4025e+03;7.6015e+03;7.0786e+03;6.0353e-01
1997-06-29T00:01:57.318;2.2219e+01;3.2027e+02;5.2987e+00;7.6551e-02;1.9055e+01;-4.5819e+00;-5.7834e+00;2.1422e+01;-1.1561e+00;1.2217e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.3922e+03;7.6138e+03;7.0825e+03;6.0353e-01
1997-06-29T00:02:34.651;2.2223e+01;3.2063e+02;5.2997e+00;7.6507e-02;1.9056e+01;-4.6340e+00;-5.7887e+00;2.1425e+01;-1.1563e+00;1.2285e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.3890e+03;7.6176e+03;7.0836e+03;6.0353e-01
1997-06-29T00:03:11.984;2.2228e+01;3.2099e+02;5.3007e+00;7.6462e-02;1.9057e+01;-4.6859e+00;-5.7940e+00;2.1428e+01;-1.1564e+00;1.2170e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0992e+03;6.3163e+03;5.8043e+03;3.9941e-01
1997-06-29T00:03:49.318;2.2232e+01;3.2137e+02;5.3017e+00;7.6416e-02;1.9058e+01;-4.7389e+00;-5.7995e+00;2.1431e+01;-1.1566e+00;1.2058e+03;"line";6.8181e+03;3;"p";0;6.8181e+03;6.2418e+03;7.4476e+03;6.9239e+03;5.7647e-01
1997-06-29T00:04:26.651;2.2236e+01;3.2173e+02;5.3027e+00;7.6371e-02;1.9059e+01;-4.7904e+00;-5.8048e+00;2.1434e+01;-1.1568e+00;1.2019e+03;"line";6.8181e+03;3;"p";0;6.8181e+03;6.2436e+03;7.4455e+03;6.9233e+03;5.7647e-01
1997-06-29T00:05:03.984;2.2240e+01;3.2209e+02;5.3037e+00;7.6327e-02;1.9060e+01;-4.8418e+00;-5.8101e+00;2.1437e+01;-1.1570e+00;1.2084e+03;"line";5.8069e+03;3;"p";0;5.8069e+03;5.2340e+03;6.4425e+03;5.9313e+03;4.1815e-01
1997-06-29T00:05:41.318;2.2244e+01;3.2246e+02;5.3047e+00;7.6281e-02;1.9061e+01;-4.8943e+00;-5.8155e+00;2.1440e+01;-1.1572e+00;1.1923e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4056e+03;7.5979e+03;7.0775e+03;6.0353e-01
1997-06-29T00:06:18.651;2.2249e+01;3.2282e+02;5.3057e+00;7.6236e-02;1.9062e+01;-4.9452e+00;-5.8208e+00;2.1443e+01;-1.1574e+00;1.1882e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4075e+03;7.5956e+03;7.0768e+03;6.0353e-01
1997-06-29T00:06:55.984;2.2253e+01;3.2318e+02;5.3067e+00;7.6192e-02;1.9063e+01;-4.9959e+00;-5.8261e+00;2.1445e+01;-1.1576e+00;1.1413e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4290e+03;7.5702e+03;7.0690e+03;6.0353e-01
1997-06-29T00:07:33.318;2.2257e+01;3.2355e+02;5.3077e+00;7.6146e-02;1.9063e+01;-5.0478e+00;-5.8316e+00;2.1448e+01;-1.1578e+00;1.1469e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4264e+03;7.5733e+03;7.0699e+03;6.0353e-01
1997-06-29T00:08:10.651;2.2261e+01;3.2392e+02;5.3087e+00;7.6101e-02;1.9064e+01;-5.0981e+00;-5.8369e+00;2.1451e+01;-1.1579e+00;1.2037e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4004e+03;7.6041e+03;7.0794e+03;6.0353e-01
1997-06-29T00:08:47.984;2.2265e+01;3.2428e+02;5.3097e+00;7.6057e-02;1.9065e+01;-5.1482e+00;-5.8422e+00;2.1454e+01;-1.1581e+00;1.1835e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4096e+03;7.5931e+03;7.0760e+03;6.0353e-01
1997-06-29T00:09:25.318;2.2270e+01;3.2465e+02;5.3107e+00;7.6011e-02;1.9066e+01;-5.1995e+00;-5.8476e+00;2.1457e+01;-1.1583e+00;1.1737e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4141e+03;7.5878e+03;7.0743e+03;6.0353e-01
1997-06-29T00:10:02.651;2.2274e+01;3.2501e+02;5.3117e+00;7.5966e-02;1.9067e+01;-5.2492e+00;-5.8529e+00;2.1460e+01;-1.1585e+00;1.1541e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4231e+03;7.5772e+03;7.0711e+03;6.0353e-01
1997-06-29T00:10:39.984;2.2278e+01;3.2537e+02;5.3127e+00;7.5922e-02;1.9068e+01;-5.2987e+00;-5.8583e+00;2.1463e+01;-1.1587e+00;1.1997e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4022e+03;7.6019e+03;7.0787e+03;6.0353e-01
1997-06-29T00:11:17.317;2.2282e+01;3.2574e+02;5.3137e+00;7.5876e-02;1.9068e+01;-5.3493e+00;-5.8637e+00;2.1466e+01;-1.1589e+00;1.1668e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4173e+03;7.5841e+03;7.0732e+03;6.0353e-01
1997-06-29T00:11:54.651;2.2286e+01;3.2610e+02;5.3147e+00;7.5832e-02;1.9069e+01;-5.3984e+00;-5.8690e+00;2.1469e+01;-1.1591e+00;1.1569e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4218e+03;7.5787e+03;7.0716e+03;6.0353e-01
1997-06-29T00:12:31.984;2.2290e+01;3.2647e+02;5.3157e+00;7.5787e-02;1.9070e+01;-5.4472e+00;-5.8743e+00;2.1471e+01;-1.1593e+00;1.1770e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4126e+03;7.5896e+03;7.0749e+03;6.0353e-01
1997-06-29T00:13:09.317;2.2295e+01;3.2684e+02;5.3167e+00;7.5741e-02;1.9071e+01;-5.4972e+00;-5.8797e+00;2.1474e+01;-1.1595e+00;1.1726e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4146e+03;7.5872e+03;7.0742e+03;6.0353e-01
1997-06-29T00:13:46.651;2.2299e+01;3.2720e+02;5.3177e+00;7.5697e-02;1.9072e+01;-5.5456e+00;-5.8850e+00;2.1477e+01;-1.1596e+00;1.1622e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4194e+03;7.5816e+03;7.0724e+03;6.0353e-01
1997-06-29T00:14:23.984;2.2303e+01;3.2756e+02;5.3187e+00;7.5653e-02;1.9072e+01;-5.5938e+00;-5.8903e+00;2.1480e+01;-1.1598e+00;1.1752e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4134e+03;7.5886e+03;7.0746e+03;6.0353e-01
1997-06-29T00:15:01.317;2.2307e+01;3.2793e+02;5.3197e+00;7.5607e-02;1.9073e+01;-5.6430e+00;-5.8958e+00;2.1483e+01;-1.1600e+00;1.1761e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4130e+03;7.5891e+03;7.0747e+03;6.0353e-01
1997-06-29T00:15:38.651;2.2311e+01;3.2829e+02;5.3207e+00;7.5563e-02;1.9074e+01;-5.6908e+00;-5.9011e+00;2.1486e+01;-1.1602e+00;1.1850e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4089e+03;7.5939e+03;7.0762e+03;6.0353e-01
1997-06-29T00:16:15.984;2.2316e+01;3.2866e+02;5.3217e+00;7.5518e-02;1.9075e+01;-5.7383e+00;-5.9064e+00;2.1489e+01;-1.1604e+00;1.1962e+03;"line";6.9763e+03;3;"p";0;6.9763e+03;6.4038e+03;7.6000e+03;7.0781e+03;6.0353e-01
1997-06-29T00:16:53.317;2.2320e+01;3.2903e+02;5.3227e+00;7.5473e-02;1.9076e+01;-5.7868e+00;-5.9118e+00;2.1492e+01;-1.1606e+00;1.2284e+03;"line";5.9416e+03;3;"p";0;5.9416e+03;5.3591e+03;6.5875e+03;6.0673e+03;4.3778e-01
1997-06-29T00:17:30.651;2.2324e+01;3.2939e+02;5.3237e+00;7.5428e-02;1.9076e+01;-5.8339e+00;-5.9171e+00;2.1494e+01;-1.1608e+00;1.2350e+03;"line";6.8181e+03;3;"p";0;6.8181e+03;6.2285e+03;7.4636e+03;6.9291e+03;5.7647e-01
1997-06-29T00:18:07.984;2.2328e+01;3.2975e+02;5.3247e+00;7.5384e-02;1.9077e+01;-5.8807e+00;-5.9224e+00;2.1497e+01;-1.1609e+00;1.2299e+03;"line";6.8181e+03;3;"p";0;6.8181e+03;6.2309e+03;7.4607e+03;6.9282e+03;5.7647e-01
1997-06-29T00:18:45.317;2.2332e+01;3.3012e+02;5.3257e+00;7.5338e-02;1.9078e+01;-5.9286e+00;-5.9279e+00;2.1500e+01;-1.1611e+00;1.2503e+03;"line";5.5466e+03;3;"p";0;5.5466e+03;4.9565e+03;6.2068e+03;5.6857e+03;3.8150e-01
1997-06-29T00:19:22.650;2.2337e+01;3.3048e+02;5.3267e+00;7.5294e-02;1.9078e+01;-5.9749e+00;-5.9332e+00;2.1503e+01;-1.1613e+00;1.2543e+03;"line";6.2205e+03;3;"p";0;6.2205e+03;5.6249e+03;6.8792e+03;6.3457e+03;4.7984e-01
1997-06-29T00:19:59.984;2.2341e+01;3.3084e+02;5.3277e+00;7.5250e-02;1.9079e+01;-6.0210e+00;-5.9385e+00;2.1506e+01;-1.1615e+00;1.2609e+03;"line";6.8181e+03;3;"p";0;6.8181e+03;6.2168e+03;7.4777e+03;6.9337e+03;5.7647e-01
1997-06-29T00:20:37.317;2.2345e+01;3.3122e+02;5.3287e+00;7.5204e-02;1.9080e+01;-6.0681e+00;-5.9439e+00;2.1509e+01;-1.1617e+00;1.2770e+03;"line";6.8181e+03;3;"p";0;6.8181e+03;6.2094e+03;7.4865e+03;6.9367e+03;5.7647e-01
1997-06-29T00:21:14.650;2.2349e+01;3.3158e+02;5.3297e+00;7.5160e-02;1.9080e+01;-6.1137e+00;-5.9492e+00;2.1512e+01;-1.1619e+00;1.2598e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0802e+03;6.3400e+03;5.8134e+03;3.9941e-01
1997-06-29T00:21:51.984;2.2353e+01;3.3194e+02;5.3307e+00;7.5116e-02;1.9081e+01;-6.1591e+00;-5.9545e+00;2.1515e+01;-1.1621e+00;1.2667e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0771e+03;6.3438e+03;5.8149e+03;3.9941e-01
1997-06-29T00:22:29.317;2.2358e+01;3.3231e+02;5.3317e+00;7.5070e-02;1.9082e+01;-6.2054e+00;-5.9599e+00;2.1517e+01;-1.1623e+00;1.2643e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0782e+03;6.3425e+03;5.8144e+03;3.9941e-01
1997-06-29T00:23:06.650;2.2362e+01;3.3267e+02;5.3327e+00;7.5026e-02;1.9082e+01;-6.2503e+00;-5.9652e+00;2.1520e+01;-1.1624e+00;1.2445e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0870e+03;6.3315e+03;5.8101e+03;3.9941e-01
1997-06-29T00:23:43.984;2.2366e+01;3.3303e+02;5.3337e+00;7.4982e-02;1.9083e+01;-6.2950e+00;-5.9705e+00;2.1523e+01;-1.1626e+00;1.2289e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0940e+03;6.3229e+03;5.8068e+03;3.9941e-01
1997-06-29T00:24:21.317;2.2370e+01;3.3341e+02;5.3347e+00;7.4936e-02;1.9084e+01;-6.3405e+00;-5.9760e+00;2.1526e+01;-1.1628e+00;1.2431e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0876e+03;6.3307e+03;5.8098e+03;3.9941e-01
1997-06-29T00:24:58.650;2.2374e+01;3.3377e+02;5.3357e+00;7.4892e-02;1.9084e+01;-6.3846e+00;-5.9813e+00;2.1529e+01;-1.1630e+00;1.2321e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0925e+03;6.3246e+03;5.8074e+03;3.9941e-01
1997-06-29T00:25:35.984;2.2378e+01;3.3413e+02;5.3367e+00;7.4848e-02;1.9085e+01;-6.4285e+00;-5.9866e+00;2.1532e+01;-1.1632e+00;1.2311e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0930e+03;6.3241e+03;5.8072e+03;3.9941e-01
1997-06-29T00:26:13.317;2.2383e+01;3.3450e+02;5.3377e+00;7.4802e-02;1.9086e+01;-6.4733e+00;-5.9920e+00;2.1535e+01;-1.1634e+00;1.2351e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0912e+03;6.3263e+03;5.8081e+03;3.9941e-01
1997-06-29T00:26:50.650;2.2387e+01;3.3486e+02;5.3387e+00;7.4758e-02;1.9086e+01;-6.5166e+00;-5.9973e+00;2.1537e+01;-1.1636e+00;1.2443e+03;"line";5.4208e+03;3;"p";0;5.4208e+03;4.8342e+03;6.0785e+03;5.5618e+03;3.6440e-01
1997-06-29T00:27:27.984;2.2391e+01;3.3522e+02;5.3397e+00;7.4714e-02;1.9087e+01;-6.5597e+00;-6.0026e+00;2.1540e+01;-1.1637e+00;1.2712e+03;"line";5.4208e+03;3;"p";0;5.4208e+03;4.8223e+03;6.0935e+03;5.5679e+03;3.6440e-01
1997-06-29T00:28:05.317;2.2395e+01;3.3559e+02;5.3407e+00;7.4669e-02;1.9087e+01;-6.6037e+00;-6.0080e+00;2.1543e+01;-1.1639e+00;1.2866e+03;"line";6.5125e+03;3;"p";0;6.5125e+03;5.9009e+03;7.1874e+03;6.6383e+03;5.2594e-01
1997-06-29T00:28:42.650;2.2399e+01;3.3596e+02;5.3417e+00;7.4625e-02;1.9088e+01;-6.6463e+00;-6.0133e+00;2.1546e+01;-1.1641e+00;1.3170e+03;"line";6.6635e+03;3;"p";0;6.6635e+03;6.0375e+03;7.3545e+03;6.7924e+03;5.5063e-01
1997-06-29T00:29:19.983;2.2404e+01;3.3632e+02;5.3427e+00;7.4581e-02;1.9089e+01;-6.6885e+00;-6.0186e+00;2.1549e+01;-1.1643e+00;1.3035e+03;"line";6.2205e+03;3;"p";0;6.2205e+03;5.6028e+03;6.9063e+03;6.3556e+03;4.7984e-01
1997-06-29T00:29:57.317;2.2408e+01;3.3669e+02;5.3437e+00;7.4535e-02;1.9089e+01;-6.7317e+00;-6.0241e+00;2.1552e+01;-1.1645e+00;1.3178e+03;"line";5.8069e+03;3;"p";0;5.8069e+03;5.1853e+03;6.5031e+03;5.9546e+03;4.1815e-01
1997-06-29T00:30:34.650;2.2412e+01;3.3705e+02;5.3447e+00;7.4491e-02;1.9090e+01;-6.7734e+00;-6.0293e+00;2.1555e+01;-1.1647e+00;1.3071e+03;"line";5.9416e+03;3;"p";0;5.9416e+03;5.3239e+03;6.6310e+03;6.0837e+03;4.3778e-01
1997-06-29T00:31:11.983;2.2416e+01;3.3741e+02;5.3457e+00;7.4447e-02;1.9090e+01;-6.8149e+00;-6.0346e+00;2.1557e+01;-1.1649e+00;1.3103e+03;"line";5.9416e+03;3;"p";0;5.9416e+03;5.3225e+03;6.6328e+03;6.0844e+03;4.3778e-01
1997-06-29T00:31:49.317;2.2420e+01;3.3778e+02;5.3467e+00;7.4402e-02;1.9091e+01;-6.8572e+00;-6.0401e+00;2.1560e+01;-1.1651e+00;1.3158e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0553e+03;6.3712e+03;5.8258e+03;3.9941e-01
1997-06-29T00:32:26.650;2.2425e+01;3.3815e+02;5.3477e+00;7.4358e-02;1.9091e+01;-6.8982e+00;-6.0454e+00;2.1563e+01;-1.1652e+00;1.3258e+03;"line";5.5466e+03;3;"p";0;5.5466e+03;4.9231e+03;6.2490e+03;5.7028e+03;3.8150e-01
1997-06-29T00:33:03.983;2.2429e+01;3.3851e+02;5.3487e+00;7.4314e-02;1.9092e+01;-6.9388e+00;-6.0507e+00;2.1566e+01;-1.1654e+00;1.3449e+03;"line";5.8069e+03;3;"p";0;5.8069e+03;5.1732e+03;6.5182e+03;5.9606e+03;4.1815e-01
1997-06-29T00:33:41.317;2.2433e+01;3.3888e+02;5.3497e+00;7.4269e-02;1.9092e+01;-6.9803e+00;-6.0561e+00;2.1569e+01;-1.1656e+00;1.3417e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0439e+03;6.3856e+03;5.8317e+03;3.9941e-01
1997-06-29T00:34:18.650;2.2437e+01;3.3924e+02;5.3507e+00;7.4225e-02;1.9093e+01;-7.0204e+00;-6.0614e+00;2.1572e+01;-1.1658e+00;1.3449e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0425e+03;6.3874e+03;5.8324e+03;3.9941e-01
1997-06-29T00:34:55.983;2.2441e+01;3.3960e+02;5.3517e+00;7.4181e-02;1.9093e+01;-7.0602e+00;-6.0667e+00;2.1575e+01;-1.1660e+00;1.3555e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0378e+03;6.3933e+03;5.8349e+03;3.9941e-01
1997-06-29T00:35:33.317;2.2446e+01;3.3997e+02;5.3527e+00;7.4135e-02;1.9094e+01;-7.1008e+00;-6.0721e+00;2.1577e+01;-1.1662e+00;1.3509e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0398e+03;6.3907e+03;5.8338e+03;3.9941e-01
1997-06-29T00:36:10.650;2.2450e+01;3.4034e+02;5.3537e+00;7.4091e-02;1.9094e+01;-7.1400e+00;-6.0774e+00;2.1580e+01;-1.1664e+00;1.3410e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0442e+03;6.3852e+03;5.8315e+03;3.9941e-01
1997-06-29T00:36:47.983;2.2454e+01;3.4070e+02;5.3547e+00;7.4048e-02;1.9095e+01;-7.1789e+00;-6.0827e+00;2.1583e+01;-1.1665e+00;1.3388e+03;"line";4.8335e+03;3;"p";0;4.8335e+03;4.2102e+03;5.5491e+03;5.0155e+03;2.8972e-01
1997-06-29T00:37:25.316;2.2458e+01;3.4107e+02;5.3557e+00;7.4002e-02;1.9095e+01;-7.2186e+00;-6.0881e+00;2.1586e+01;-1.1667e+00;1.3619e+03;"line";6.2205e+03;3;"p";0;6.2205e+03;5.5767e+03;6.9386e+03;6.3678e+03;4.7984e-01
1997-06-29T00:38:02.650;2.2462e+01;3.4143e+02;5.3567e+00;7.3958e-02;1.9096e+01;-7.2570e+00;-6.0934e+00;2.1589e+01;-1.1669e+00;1.3557e+03;"line";6.2205e+03;3;"p";0;6.2205e+03;5.5795e+03;6.9352e+03;6.3665e+03;4.7984e-01
1997-06-29T00:38:39.983;2.2466e+01;3.4179e+02;5.3577e+00;7.3915e-02;1.9096e+01;-7.2951e+00;-6.0987e+00;2.1592e+01;-1.1671e+00;1.3777e+03;"line";6.2205e+03;3;"p";0;6.2205e+03;5.5697e+03;6.9474e+03;6.3712e+03;4.7984e-01
1997-06-29T00:39:17.316;2.2471e+01;3.4216e+02;5.3587e+00;7.3869e-02;1.9097e+01;-7.3339e+00;-6.1041e+00;2.1594e+01;-1.1673e+00;1.3922e+03;"line";6.2205e+03;3;"p";0;6.2205e+03;5.5632e+03;6.9554e+03;6.3744e+03;4.7984e-01
1997-06-29T00:39:54.650;2.2475e+01;3.4253e+02;5.3597e+00;7.3826e-02;1.9097e+01;-7.3714e+00;-6.1094e+00;2.1597e+01;-1.1675e+00;1.3914e+03;"line";5.8069e+03;3;"p";0;5.8069e+03;5.1527e+03;6.5441e+03;5.9713e+03;4.1815e-01
1997-06-29T00:40:31.983;2.2479e+01;3.4289e+02;5.3607e+00;7.3782e-02;1.9097e+01;-7.4085e+00;-6.1147e+00;2.1600e+01;-1.1677e+00;1.3750e+03;"line";5.8069e+03;3;"p";0;5.8069e+03;5.1599e+03;6.5350e+03;5.9675e+03;4.1815e-01
1997-06-29T00:41:09.316;2.2483e+01;3.4326e+02;5.3617e+00;7.3737e-02;1.9098e+01;-7.4464e+00;-6.1202e+00;2.1603e+01;-1.1678e+00;1.3458e+03;"line";6.0795e+03;3;"p";0;6.0795e+03;5.4437e+03;6.7895e+03;6.2266e+03;4.5833e-01
1997-06-29T00:41:46.650;2.2487e+01;3.4362e+02;5.3627e+00;7.3693e-02;1.9098e+01;-7.4830e+00;-6.1254e+00;2.1606e+01;-1.1680e+00;1.3498e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0403e+03;6.3901e+03;5.8336e+03;3.9941e-01
1997-06-29T00:42:23.983;2.2492e+01;3.4398e+02;5.3637e+00;7.3649e-02;1.9099e+01;-7.5193e+00;-6.1307e+00;2.1609e+01;-1.1682e+00;1.3541e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0384e+03;6.3926e+03;5.8346e+03;3.9941e-01
1997-06-29T00:43:01.316;2.2496e+01;3.4435e+02;5.3647e+00;7.3604e-02;1.9099e+01;-7.5562e+00;-6.1362e+00;2.1612e+01;-1.1684e+00;1.3755e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0290e+03;6.4045e+03;5.8396e+03;3.9941e-01
1997-06-29T00:43:38.650;2.2500e+01;3.4472e+02;5.3657e+00;7.3560e-02;1.9099e+01;-7.5919e+00;-6.1414e+00;2.1614e+01;-1.1686e+00;1.3770e+03;"line";5.9416e+03;3;"p";0;5.9416e+03;5.2929e+03;6.6699e+03;6.0991e+03;4.3778e-01
1997-06-29T00:44:15.983;2.2504e+01;3.4508e+02;5.3667e+00;7.3516e-02;1.9100e+01;-7.6273e+00;-6.1467e+00;2.1617e+01;-1.1688e+00;1.3885e+03;"line";5.8069e+03;3;"p";0;5.8069e+03;5.1540e+03;6.5425e+03;5.9706e+03;4.1815e-01
1997-06-29T00:44:53.316;2.2508e+01;3.4545e+02;5.3677e+00;7.3472e-02;1.9100e+01;-7.6633e+00;-6.1522e+00;2.1620e+01;-1.1690e+00;1.3966e+03;"line";5.5466e+03;1;"p";0;5.5466e+03;4.8920e+03;6.2887e+03;5.7197e+03;3.8150e-01
1997-06-29T00:45:30.649;2.2513e+01;3.4581e+02;5.3687e+00;7.3428e-02;1.9101e+01;-7.6980e+00;-6.1575e+00;2.1623e+01;-1.1691e+00;1.3739e+03;"line";5.5466e+03;1;"p";0;5.5466e+03;4.9020e+03;6.2759e+03;5.7142e+03;3.8150e-01
1997-06-29T00:46:07.983;2.2517e+01;3.4617e+02;5.3697e+00;7.3384e-02;1.9101e+01;-7.7325e+00;-6.1627e+00;2.1626e+01;-1.1693e+00;1.3363e+03;"line";5.5466e+03;1;"p";0;5.5466e+03;4.9185e+03;6.2548e+03;5.7053e+03;3.8150e-01
1997-06-29T00:46:45.316;2.2521e+01;3.4654e+02;5.3707e+00;7.3339e-02;1.9101e+01;-7.7675e+00;-6.1682e+00;2.1628e+01;-1.1695e+00;1.3333e+03;"line";5.8069e+03;3;"p";0;5.8069e+03;5.1784e+03;6.5117e+03;5.9580e+03;4.1815e-01
1997-06-29T00:47:22.649;2.2525e+01;3.4691e+02;5.3717e+00;7.3295e-02;1.9102e+01;-7.8013e+00;-6.1735e+00;2.1631e+01;-1.1697e+00;1.3574e+03;"line";4.8335e+03;3;"p";0;4.8335e+03;4.2022e+03;5.5596e+03;5.0205e+03;2.8972e-01
1997-06-29T00:47:59.983;2.2529e+01;3.4727e+02;5.3727e+00;7.3252e-02;1.9102e+01;-7.8348e+00;-6.1787e+00;2.1634e+01;-1.1699e+00;1.3573e+03;"line";4.8335e+03;1;"p";0;4.8335e+03;4.2023e+03;5.5596e+03;5.0205e+03;2.8972e-01
1997-06-29T00:48:37.316;2.2534e+01;3.4764e+02;5.3737e+00;7.3207e-02;1.9102e+01;-7.8689e+00;-6.1842e+00;2.1637e+01;-1.1701e+00;1.3636e+03;"line";4.9456e+03;2;"p";0;4.9456e+03;4.3106e+03;5.6742e+03;5.1302e+03;3.0331e-01
1997-06-29T00:49:14.649;2.2538e+01;3.4800e+02;5.3747e+00;7.3163e-02;1.9103e+01;-7.9018e+00;-6.1895e+00;2.1640e+01;-1.1702e+00;1.3666e+03;"line";4.9456e+03;2;"p";0;4.9456e+03;4.3093e+03;5.6759e+03;5.1310e+03;3.0331e-01
1997-06-29T00:49:51.983;2.2542e+01;3.4836e+02;5.3756e+00;7.3119e-02;1.9103e+01;-7.9343e+00;-6.1947e+00;2.1643e+01;-1.1704e+00;1.3856e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.1901e+03;5.5757e+03;5.0282e+03;2.8972e-01
1997-06-29T00:50:29.316;2.2546e+01;3.4873e+02;5.3767e+00;7.3075e-02;1.9103e+01;-7.9674e+00;-6.2002e+00;2.1645e+01;-1.1706e+00;1.3850e+03;"line";4.7239e+03;2;"p";0;4.7239e+03;4.0819e+03;5.4669e+03;4.9228e+03;2.7673e-01
1997-06-29T00:51:06.649;2.2550e+01;3.4910e+02;5.3777e+00;7.3031e-02;1.9104e+01;-7.9993e+00;-6.2055e+00;2.1648e+01;-1.1708e+00;1.3481e+03;"line";4.6168e+03;3;"p";0;4.6168e+03;3.9917e+03;5.3398e+03;4.8096e+03;2.6432e-01
1997-06-29T00:51:43.983;2.2554e+01;3.4946e+02;5.3786e+00;7.2987e-02;1.9104e+01;-8.0309e+00;-6.2107e+00;2.1651e+01;-1.1710e+00;1.3487e+03;"line";4.9456e+03;2;"p";0;4.9456e+03;4.3170e+03;5.6658e+03;5.1263e+03;3.0331e-01
1997-06-29T00:52:21.316;2.2559e+01;3.4983e+02;5.3797e+00;7.2943e-02;1.9104e+01;-8.0630e+00;-6.2162e+00;2.1654e+01;-1.1712e+00;1.4300e+03;"line";4.8335e+03;2;"p";0;4.8335e+03;4.1711e+03;5.6011e+03;5.0406e+03;2.8972e-01
1997-06-29T00:52:58.649;2.2563e+01;3.5019e+02;5.3807e+00;7.2899e-02;1.9104e+01;-8.0939e+00;-6.2214e+00;2.1657e+01;-1.1714e+00;1.4317e+03;"line";4.7239e+03;2;"p";0;4.7239e+03;4.0620e+03;5.4937e+03;4.9361e+03;2.7673e-01
1997-06-29T00:53:35.983;2.2567e+01;3.5055e+02;5.3816e+00;7.2855e-02;1.9105e+01;-8.1245e+00;-6.2267e+00;2.1660e+01;-1.1715e+00;1.4189e+03;"line";4.5121e+03;2;"p";0;4.5121e+03;3.8581e+03;5.2770e+03;4.7300e+03;2.5247e-01
1997-06-29T00:54:13.316;2.2571e+01;3.5092e+02;5.3827e+00;7.2811e-02;1.9105e+01;-8.1556e+00;-6.2322e+00;2.1662e+01;-1.1717e+00;1.4398e+03;"line";4.5121e+03;2;"p";0;4.5121e+03;3.8493e+03;5.2891e+03;4.7363e+03;2.5247e-01
1997-06-29T00:54:50.649;2.2575e+01;3.5129e+02;5.3836e+00;7.2767e-02;1.9105e+01;-8.1855e+00;-6.2374e+00;2.1665e+01;-1.1719e+00;1.4203e+03;"line";4.7239e+03;2;"p";0;4.7239e+03;4.0669e+03;5.4871e+03;4.9328e+03;2.7673e-01
1997-06-29T00:55:27.982;2.2579e+01;3.5165e+02;5.3846e+00;7.2724e-02;1.9106e+01;-8.2151e+00;-6.2427e+00;2.1668e+01;-1.1721e+00;1.4350e+03;"line";4.7239e+03;3;"p";0;4.7239e+03;4.0606e+03;5.4956e+03;4.9371e+03;2.7673e-01
1997-06-29T00:56:05.316;2.2584e+01;3.5202e+02;5.3857e+00;7.2679e-02;1.9106e+01;-8.2451e+00;-6.2482e+00;2.1671e+01;-1.1723e+00;1.4189e+03;"line";4.7239e+03;3;"p";0;4.7239e+03;4.0674e+03;5.4864e+03;4.9324e+03;2.7673e-01
1997-06-29T00:56:42.649;2.2588e+01;3.5238e+02;5.3866e+00;7.2635e-02;1.9106e+01;-8.2741e+00;-6.2534e+00;2.1674e+01;-1.1725e+00;1.4245e+03;"line";3.5874e+03;3;"p";0;3.5874e+03;2.9452e+03;4.3697e+03;3.8599e+03;1.5959e-01
1997-06-29T00:57:19.982;2.2592e+01;3.5274e+02;5.3876e+00;7.2592e-02;1.9106e+01;-8.3027e+00;-6.2587e+00;2.1676e+01;-1.1726e+00;1.3904e+03;"line";4.0233e+03;3;"p";0;4.0233e+03;3.3877e+03;4.7781e+03;4.2568e+03;2.0073e-01
1997-06-29T00:57:57.316;2.2596e+01;3.5312e+02;5.3886e+00;7.2547e-02;1.9107e+01;-8.3317e+00;-6.2641e+00;2.1679e+01;-1.1728e+00;1.4295e+03;"line";4.0233e+03;3;"p";0;4.0233e+03;3.3715e+03;4.8010e+03;4.2697e+03;2.0073e-01
1997-06-29T00:58:34.649;2.2600e+01;3.5348e+02;5.3896e+00;7.2504e-02;1.9107e+01;-8.3596e+00;-6.2694e+00;2.1682e+01;-1.1730e+00;1.4342e+03;"line";4.0233e+03;3;"p";0;4.0233e+03;3.3696e+03;4.8038e+03;4.2713e+03;2.0073e-01
1997-06-29T00:59:11.982;2.2605e+01;3.5384e+02;5.3906e+00;7.2460e-02;1.9107e+01;-8.3872e+00;-6.2747e+00;2.1685e+01;-1.1732e+00;1.4330e+03;"line";4.0233e+03;3;"p";0;4.0233e+03;3.3701e+03;4.8031e+03;4.2709e+03;2.0073e-01
1997-06-29T00:59:49.316;2.2609e+01;3.5421e+02;5.3916e+00;7.2416e-02;1.9107e+01;-8.4152e+00;-6.2801e+00;2.1688e+01;-1.1734e+00;1.3966e+03;"line";4.1166e+03;3;"p";0;4.1166e+03;3.4772e+03;4.8737e+03;4.3471e+03;2.1015e-01
1997-06-29T01:00:26.649;2.2613e+01;3.5457e+02;5.3926e+00;7.2372e-02;1.9107e+01;-8.4421e+00;-6.2854e+00;2.1690e+01;-1.1736e+00;1.4079e+03;"line";4.1166e+03;3;"p";0;4.1166e+03;3.4724e+03;4.8804e+03;4.3507e+03;2.1015e-01
1997-06-29T01:01:03.982;2.2617e+01;3.5493e+02;5.3936e+00;7.2329e-02;1.9108e+01;-8.4686e+00;-6.2907e+00;2.1693e+01;-1.1737e+00;1.3848e+03;"line";5.8069e+03;3;"p";0;5.8069e+03;5.1556e+03;6.5404e+03;5.9697e+03;4.1815e-01
1997-06-29T01:01:41.316;2.2621e+01;3.5531e+02;5.3946e+00;7.2284e-02;1.9108e+01;-8.4956e+00;-6.2961e+00;2.1696e+01;-1.1739e+00;1.3752e+03;"line";4.7239e+03;3;"p";0;4.7239e+03;4.0861e+03;5.4613e+03;4.9200e+03;2.7673e-01
1997-06-29T01:02:18.649;2.2626e+01;3.5567e+02;5.3956e+00;7.2241e-02;1.9108e+01;-8.5214e+00;-6.3014e+00;2.1699e+01;-1.1741e+00;1.3821e+03;"line";4.8335e+03;3;"p";0;4.8335e+03;4.1916e+03;5.5737e+03;5.0272e+03;2.8972e-01
1997-06-29T01:02:55.982;2.2630e+01;3.5603e+02;5.3966e+00;7.2197e-02;1.9108e+01;-8.5469e+00;-6.3067e+00;2.1702e+01;-1.1743e+00;1.3707e+03;"line";4.8335e+03;3;"p";0;4.8335e+03;4.1965e+03;5.5672e+03;5.0241e+03;2.8972e-01
1997-06-29T01:03:33.315;2.2634e+01;3.5640e+02;5.3976e+00;7.2153e-02;1.9108e+01;-8.5728e+00;-6.3121e+00;2.1705e+01;-1.1745e+00;1.3763e+03;"line";4.9456e+03;3;"p";0;4.9456e+03;4.3052e+03;5.6814e+03;5.1336e+03;3.0331e-01
1997-06-29T01:04:10.649;2.2638e+01;3.5676e+02;5.3986e+00;7.2110e-02;1.9109e+01;-8.5976e+00;-6.3174e+00;2.1707e+01;-1.1747e+00;1.3747e+03;"line";4.9456e+03;3;"p";0;4.9456e+03;4.3058e+03;5.6805e+03;5.1332e+03;3.0331e-01
1997-06-29T01:04:47.982;2.2642e+01;3.5713e+02;5.3996e+00;7.2066e-02;1.9109e+01;-8.6221e+00;-6.3227e+00;2.1710e+01;-1.1748e+00;1.3604e+03;"line";5.6752e+03;3;"p";0;5.6752e+03;5.0357e+03;6.3961e+03;5.8360e+03;3.9941e-01
1997-06-29T01:05:25.315;2.2647e+01;3.5750e+02;5.4006e+00;7.2022e-02;1.9109e+01;-8.6469e+00;-6.3281e+00;2.1713e+01;-1.1750e+00;1.3591e+03;"line";5.4208e+03;1;"p";0;5.4208e+03;4.7837e+03;6.1428e+03;5.5886e+03;3.6440e-01
1997-06-29T01:06:02.649;2.2651e+01;3.5786e+02;5.4016e+00;7.1978e-02;1.9109e+01;-8.6706e+00;-6.3334e+00;2.1716e+01;-1.1752e+00;1.3514e+03;"line";5.6752e+03;1;"p";0;5.6752e+03;5.0396e+03;6.3910e+03;5.8339e+03;3.9941e-01