START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-02 03:00:22.080 ,1,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:23.280 ,1,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:24.480 ,1,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:25.680 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:26.880 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:28.080 ,1,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:29.280 ,1,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:30.480 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:31.680 ,1,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:32.880 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:34.080 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:35.280 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:36.480 ,1,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:37.680 ,1,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:38.880 ,1,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:40.080 ,1,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:41.280 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:42.480 ,1,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:43.680 ,1,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:44.880 ,1,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:46.080 ,2,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:47.280 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:48.480 ,2,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:49.680 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:50.880 ,2,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:52.080 ,2,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:53.280 ,2,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:54.480 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:55.680 ,2,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:56.880 ,2,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:58.080 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 03:00:59.280 ,2,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:00.480 ,2,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:01.680 ,2,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:02.880 ,2,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:04.080 ,2,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:05.280 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:06.480 ,2,0,0.,1.2,112.,1.2,1.,1.2,0.,1.2
1979-08-02 03:01:07.680 ,2,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:08.880 ,2,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:10.080 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:11.280 ,2,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:12.480 ,2,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:13.680 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:14.880 ,2,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:16.080 ,2,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:17.280 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:18.480 ,2,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:19.680 ,2,0,0.,1.2,118.,1.2,1.,1.2,0.,1.2
1979-08-02 03:01:20.880 ,2,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:22.080 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:23.280 ,2,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:24.480 ,2,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:25.680 ,2,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:26.880 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:28.080 ,2,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:29.280 ,2,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:30.480 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:31.680 ,2,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:32.880 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:34.080 ,3,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:35.280 ,3,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:36.480 ,3,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:37.680 ,3,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:38.880 ,3,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:40.080 ,3,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:41.280 ,3,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:42.480 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:43.680 ,3,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:44.880 ,3,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:46.080 ,3,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:47.280 ,3,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:48.480 ,3,0,2.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:49.680 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:50.880 ,3,0,2.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-08-02 03:01:52.080 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:53.280 ,3,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:54.480 ,3,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:55.680 ,3,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:56.880 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:58.080 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-02 03:01:59.280 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:00.480 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:01.680 ,3,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:02.880 ,3,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:04.080 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:05.280 ,3,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:06.480 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:07.680 ,3,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:08.880 ,3,0,2.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-08-02 03:02:10.080 ,3,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:11.280 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:12.480 ,3,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:13.680 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:14.880 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:16.080 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:17.280 ,3,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:18.480 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:19.680 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:20.880 ,3,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:22.080 ,4,0,3.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:23.280 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:24.480 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:25.680 ,4,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:26.880 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:28.080 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:29.280 ,4,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:30.480 ,4,0,1.,1.2,236.,1.2,1.,1.2,0.,1.2
1979-08-02 03:02:31.680 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:32.880 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:34.080 ,4,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:35.280 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:36.480 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:37.680 ,4,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:38.880 ,4,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:40.080 ,4,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:41.280 ,4,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:42.480 ,4,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:43.680 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:44.880 ,4,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:46.080 ,4,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:47.280 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:48.480 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:49.680 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:50.880 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:52.080 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:53.280 ,4,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:54.480 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:55.680 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:56.880 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:58.080 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:02:59.280 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:00.480 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:01.680 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:02.880 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:04.080 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:05.280 ,4,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:06.480 ,4,0,0.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-08-02 03:03:07.680 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:08.880 ,4,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:10.080 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:11.280 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:12.480 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:13.680 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:14.880 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:16.080 ,5,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:17.280 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:18.480 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:19.680 ,5,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:20.880 ,5,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:22.080 ,5,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:23.280 ,5,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:24.480 ,5,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:25.680 ,5,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:26.880 ,5,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:28.080 ,5,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:29.280 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:30.480 ,5,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:31.680 ,5,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:32.880 ,5,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:34.080 ,5,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:35.280 ,5,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:36.480 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:37.680 ,5,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:38.880 ,5,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:40.080 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:41.280 ,5,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:42.480 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:43.680 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:44.880 ,5,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:46.080 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:47.280 ,5,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:48.480 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:49.680 ,5,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:50.880 ,5,0,0.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-08-02 03:03:52.080 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:53.280 ,5,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:54.480 ,5,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:55.680 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:56.880 ,5,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:58.080 ,6,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 03:03:59.280 ,6,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:00.480 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:01.680 ,6,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:02.880 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:04.080 ,6,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:05.280 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:06.480 ,6,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:07.680 ,6,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:08.880 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:10.080 ,6,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:11.280 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:12.480 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:13.680 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:14.880 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:16.080 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:17.280 ,6,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:18.480 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:19.680 ,6,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:20.880 ,6,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:22.080 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:23.280 ,6,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:24.480 ,6,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:25.680 ,6,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:26.880 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:28.080 ,6,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:29.280 ,6,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:30.480 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:31.680 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:32.880 ,6,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:34.080 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:35.280 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:36.480 ,6,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:37.680 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:38.880 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:40.080 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:41.280 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:42.480 ,6,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:43.680 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:44.880 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:46.080 ,7,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:47.280 ,7,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:48.480 ,7,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:49.680 ,7,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:50.880 ,7,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:04:52.080 ,7,0,1.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-08-02 03:04:53.280 ,7,0,0.,1.2,156.,1.2,2.,1.2,0.,1.2
1979-08-02 03:04:54.480 ,7,0,0.,1.2,140.,1.2,8.,1.2,0.,1.2
1979-08-02 03:04:55.680 ,7,0,0.,1.2,128.,1.2,6.,1.2,0.,1.2
1979-08-02 03:04:56.880 ,7,0,0.,1.2,140.,1.2,3.,1.2,0.,1.2
1979-08-02 03:04:58.080 ,7,0,0.,1.2,156.,1.2,8.,1.2,0.,1.2
1979-08-02 03:04:59.280 ,7,0,0.,1.2,144.,1.2,11.,1.2,0.,1.2
1979-08-02 03:05:00.480 ,7,0,0.,1.2,114.,1.2,11.,1.2,0.,1.2
1979-08-02 03:05:01.680 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-08-02 03:05:02.880 ,7,0,0.,1.2,168.,1.2,5.,1.2,0.,1.2
1979-08-02 03:05:04.080 ,7,0,0.,1.2,140.,1.2,4.,1.2,1.,1.2
1979-08-02 03:05:05.280 ,7,0,0.,1.2,164.,1.2,9.,1.2,0.,1.2
1979-08-02 03:05:06.480 ,7,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-08-02 03:05:07.680 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-08-02 03:05:08.880 ,7,0,0.,1.2,140.,1.2,3.,1.2,0.,1.2
1979-08-02 03:05:10.080 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-08-02 03:05:11.280 ,7,0,0.,1.2,140.,1.2,8.,1.2,0.,1.2
1979-08-02 03:05:12.480 ,7,0,0.,1.2,136.,1.2,7.,1.2,0.,1.2
1979-08-02 03:05:13.680 ,7,0,0.,1.2,132.,1.2,8.,1.2,0.,1.2
1979-08-02 03:05:14.880 ,7,0,0.,1.2,148.,1.2,4.,1.2,0.,1.2
1979-08-02 03:05:16.080 ,7,0,0.,1.2,128.,1.2,5.,1.2,1.,1.2
1979-08-02 03:05:17.280 ,7,0,0.,1.2,148.,1.2,2.,1.2,0.,1.2
1979-08-02 03:05:18.480 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-08-02 03:05:19.680 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-08-02 03:05:20.880 ,7,0,0.,1.2,144.,1.2,4.,1.2,0.,1.2
1979-08-02 03:05:22.080 ,7,0,0.,1.2,164.,1.2,7.,1.2,0.,1.2
1979-08-02 03:05:23.280 ,7,0,0.,1.2,128.,1.2,3.,1.2,0.,1.2
1979-08-02 03:05:24.480 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-08-02 03:05:25.680 ,7,0,0.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-08-02 03:05:26.880 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-08-02 03:05:28.080 ,7,0,0.,1.2,152.,1.2,8.,1.2,0.,1.2
1979-08-02 03:05:29.280 ,7,0,0.,1.2,152.,1.2,8.,1.2,0.,1.2
1979-08-02 03:05:30.480 ,7,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1979-08-02 03:05:31.680 ,7,0,0.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-08-02 03:05:32.880 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-08-02 03:05:34.080 ,7,0,0.,1.2,140.,1.2,7.,1.2,0.,1.2
1979-08-02 03:05:35.280 ,7,0,0.,1.2,172.,1.2,9.,1.2,0.,1.2
1979-08-02 03:05:36.480 ,7,0,0.,1.2,140.,1.2,2.,1.2,0.,1.2
1979-08-02 03:05:37.680 ,7,0,0.,1.2,124.,1.2,4.,1.2,0.,1.2
1979-08-02 03:05:38.880 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-08-02 03:05:40.080 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-08-02 03:05:41.280 ,7,0,0.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-08-02 03:05:42.480 ,7,0,0.,1.2,140.,1.2,2.,1.2,0.,1.2
1979-08-02 03:05:43.680 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-08-02 03:05:44.880 ,7,0,0.,1.2,126.,1.2,3.,1.2,0.,1.2
1979-08-02 03:05:46.080 ,7,0,0.,1.2,144.,1.2,3.,1.2,0.,1.2
1979-08-02 03:05:47.280 ,7,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1979-08-02 03:05:48.480 ,7,0,0.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-08-02 03:05:49.680 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-08-02 03:05:50.880 ,7,0,0.,1.2,110.,1.2,2.,1.2,0.,1.2
1979-08-02 03:05:52.080 ,7,0,0.,1.2,128.,1.2,3.,1.2,0.,1.2
1979-08-02 03:05:53.280 ,7,0,0.,1.2,114.,1.2,9.,1.2,0.,1.2
1979-08-02 03:05:54.480 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-08-02 03:05:55.680 ,7,0,0.,1.2,144.,1.2,6.,1.2,0.,1.2
1979-08-02 03:05:56.880 ,7,0,0.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-08-02 03:05:58.080 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-08-02 03:05:59.280 ,7,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-08-02 03:06:00.480 ,7,0,0.,1.2,144.,1.2,4.,1.2,0.,1.2
1979-08-02 03:06:01.680 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-08-02 03:06:02.880 ,7,0,0.,1.2,148.,1.2,7.,1.2,0.,1.2
1979-08-02 03:06:04.080 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-08-02 03:06:05.280 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-08-02 03:06:06.480 ,7,0,0.,1.2,156.,1.2,9.,1.2,0.,1.2
1979-08-02 03:06:07.680 ,7,0,0.,1.2,152.,1.2,7.,1.2,0.,1.2
1979-08-02 03:06:08.880 ,7,0,0.,1.2,136.,1.2,9.,1.2,0.,1.2
1979-08-02 03:06:10.080 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-08-02 03:06:11.280 ,7,0,0.,1.2,120.,1.2,5.,1.2,0.,1.2
1979-08-02 03:06:12.480 ,7,0,0.,1.2,140.,1.2,2.,1.2,0.,1.2
1979-08-02 03:06:13.680 ,7,0,0.,1.2,164.,1.2,3.,1.2,0.,1.2
1979-08-02 03:06:14.880 ,7,0,0.,1.2,160.,1.2,10.,1.2,0.,1.2
1979-08-02 03:06:16.080 ,7,0,0.,1.2,160.,1.2,7.,1.2,0.,1.2
1979-08-02 03:06:17.280 ,7,0,0.,1.2,164.,1.2,8.,1.2,0.,1.2
1979-08-02 03:06:18.480 ,7,0,0.,1.2,136.,1.2,2.,1.2,0.,1.2
1979-08-02 03:06:19.680 ,7,0,0.,1.2,140.,1.2,3.,1.2,0.,1.2
1979-08-02 03:06:20.880 ,7,0,0.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-08-02 03:06:22.080 ,6,0,0.,1.2,164.,1.2,6.,1.2,0.,1.2
1979-08-02 03:06:23.280 ,6,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-08-02 03:06:24.480 ,6,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-08-02 03:06:25.680 ,6,0,0.,1.2,126.,1.2,6.,1.2,0.,1.2
1979-08-02 03:06:26.880 ,6,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-08-02 03:06:28.080 ,6,0,0.,1.2,320.,1.2,6.,1.2,0.,1.2
1979-08-02 03:06:29.280 ,6,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:30.480 ,6,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:31.680 ,6,0,0.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-08-02 03:06:32.880 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:34.080 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:35.280 ,6,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:36.480 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:37.680 ,6,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:38.880 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:40.080 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:41.280 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:42.480 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:43.680 ,6,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:44.880 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:46.080 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:47.280 ,6,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:48.480 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:49.680 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:50.880 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:52.080 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:53.280 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:54.480 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:55.680 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:56.880 ,6,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:58.080 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 03:06:59.280 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:00.480 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:01.680 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:02.880 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:04.080 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:05.280 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:06.480 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:07.680 ,6,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:08.880 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:10.080 ,0,0,1.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-08-02 03:07:11.280 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:12.480 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:13.680 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:14.880 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:16.080 ,0,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:17.280 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:18.480 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:19.680 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:20.880 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:22.080 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:23.280 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:24.480 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:25.680 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:26.880 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:28.080 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:29.280 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:30.480 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:31.680 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:32.880 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:34.080 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:35.280 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:36.480 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:37.680 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:38.880 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:40.080 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:41.280 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:42.480 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:43.680 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:44.880 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:46.080 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:47.280 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:48.480 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:49.680 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:50.880 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:52.080 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:53.280 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:54.480 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:55.680 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:56.880 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:34.080 ,5,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:35.280 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:36.480 ,5,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:37.680 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:38.880 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:40.080 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:41.280 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:42.480 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:43.680 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:44.880 ,5,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:46.080 ,5,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:47.280 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:48.480 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:49.680 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:50.880 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:52.080 ,5,0,2.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-08-02 03:07:53.280 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:54.480 ,5,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:55.680 ,5,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:56.880 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:58.080 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 03:07:59.280 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:08:00.480 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-02 03:08:01.680 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-02 03:08:02.880 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 03:08:04.080 ,4,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 03:08:05.280 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 03:08:06.480 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 03:08:07.680 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2