"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-25T00:00:27.840;1.2728e+02;1.6481e+02;3.0352e+01;-2.3175e-01;1.0209e+00;7.4436e+00;-1.2281e+02;-3.3386e+01;1.4408e+00;8.9780e+01;"line";7.9022e+01;0;"p";0;7.9022e+01;4.5992e+01;1.3577e+02;1.1960e+02;7.7436e-05
1997-08-25T00:01:05.173;1.2728e+02;1.6519e+02;3.0352e+01;-2.3175e-01;1.0211e+00;7.4808e+00;-1.2281e+02;-3.3386e+01;1.4409e+00;9.0682e+01;"line";7.9022e+01;1;"p";0;7.9022e+01;4.5765e+01;1.3645e+02;1.2028e+02;7.7436e-05
1997-08-25T00:01:42.506;1.2727e+02;1.6556e+02;3.0352e+01;-2.3175e-01;1.0213e+00;7.5168e+00;-1.2281e+02;-3.3387e+01;1.4409e+00;9.0450e+01;"line";8.0859e+01;1;"p";0;8.0859e+01;4.7422e+01;1.3787e+02;1.2132e+02;8.1078e-05
1997-08-25T00:02:19.840;1.2727e+02;1.6594e+02;3.0351e+01;-2.3176e-01;1.0215e+00;7.5524e+00;-1.2281e+02;-3.3387e+01;1.4409e+00;9.0868e+01;"line";7.5471e+01;1;"p";0;7.5471e+01;4.2657e+01;1.3353e+02;1.1812e+02;7.0633e-05
1997-08-25T00:02:57.173;1.2727e+02;1.6632e+02;3.0351e+01;-2.3176e-01;1.0217e+00;7.5886e+00;-1.2281e+02;-3.3387e+01;1.4410e+00;9.0992e+01;"line";7.3756e+01;1;"p";0;7.3756e+01;4.1163e+01;1.3216e+02;1.1713e+02;6.7459e-05
1997-08-25T00:03:34.506;1.2727e+02;1.6669e+02;3.0351e+01;-2.3176e-01;1.0218e+00;7.6236e+00;-1.2281e+02;-3.3388e+01;1.4410e+00;9.1308e+01;"line";7.5471e+01;1;"p";0;7.5471e+01;4.2551e+01;1.3386e+02;1.1846e+02;7.0633e-05
1997-08-25T00:04:11.840;1.2727e+02;1.6706e+02;3.0351e+01;-2.3176e-01;1.0220e+00;7.6582e+00;-1.2281e+02;-3.3388e+01;1.4410e+00;9.1020e+01;"line";7.3756e+01;1;"p";0;7.3756e+01;4.1157e+01;1.3218e+02;1.1715e+02;6.7459e-05
1997-08-25T00:04:49.173;1.2727e+02;1.6745e+02;3.0351e+01;-2.3176e-01;1.0222e+00;7.6934e+00;-1.2280e+02;-3.3389e+01;1.4410e+00;9.1250e+01;"line";7.2080e+01;1;"p";0;7.2080e+01;3.9681e+01;1.3093e+02;1.1628e+02;6.4428e-05
1997-08-25T00:05:26.506;1.2727e+02;1.6782e+02;3.0350e+01;-2.3176e-01;1.0224e+00;7.7273e+00;-1.2280e+02;-3.3389e+01;1.4411e+00;9.1692e+01;"line";6.4254e+01;1;"p";0;6.4254e+01;3.3087e+01;1.2478e+02;1.1196e+02;5.1197e-05
1997-08-25T00:06:03.840;1.2727e+02;1.6819e+02;3.0350e+01;-2.3176e-01;1.0225e+00;7.7609e+00;-1.2280e+02;-3.3390e+01;1.4411e+00;9.1715e+01;"line";6.2794e+01;1;"p";0;6.2794e+01;3.1899e+01;1.2361e+02;1.1115e+02;4.8897e-05
1997-08-25T00:06:41.173;1.2727e+02;1.6857e+02;3.0350e+01;-2.3176e-01;1.0227e+00;7.7951e+00;-1.2280e+02;-3.3390e+01;1.4411e+00;9.1153e+01;"line";7.7226e+01;1;"p";0;7.7226e+01;4.4095e+01;1.3525e+02;1.1947e+02;7.3956e-05
1997-08-25T00:07:18.506;1.2727e+02;1.6895e+02;3.0350e+01;-2.3176e-01;1.0229e+00;7.8280e+00;-1.2280e+02;-3.3390e+01;1.4412e+00;9.1692e+01;"line";7.3756e+01;1;"p";0;7.3756e+01;4.0998e+01;1.3269e+02;1.1767e+02;6.7459e-05
1997-08-25T00:07:55.840;1.2727e+02;1.6932e+02;3.0350e+01;-2.3176e-01;1.0231e+00;7.8606e+00;-1.2280e+02;-3.3391e+01;1.4412e+00;9.1680e+01;"line";7.0442e+01;1;"p";0;7.0442e+01;3.8204e+01;1.2988e+02;1.1562e+02;6.1533e-05
1997-08-25T00:08:33.173;1.2726e+02;1.6970e+02;3.0349e+01;-2.3176e-01;1.0232e+00;7.8937e+00;-1.2280e+02;-3.3391e+01;1.4412e+00;9.2239e+01;"line";7.3756e+01;1;"p";0;7.3756e+01;4.0869e+01;1.3311e+02;1.1810e+02;6.7459e-05
1997-08-25T00:09:10.506;1.2726e+02;1.7007e+02;3.0349e+01;-2.3176e-01;1.0234e+00;7.9255e+00;-1.2280e+02;-3.3392e+01;1.4413e+00;9.2078e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.6778e+01;1.2886e+02;1.1497e+02;5.8768e-05
1997-08-25T00:09:47.839;1.2726e+02;1.7045e+02;3.0349e+01;-2.3176e-01;1.0236e+00;7.9571e+00;-1.2280e+02;-3.3392e+01;1.4413e+00;9.1449e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.6918e+01;1.2837e+02;1.1446e+02;5.8768e-05
1997-08-25T00:10:25.173;1.2726e+02;1.7083e+02;3.0349e+01;-2.3176e-01;1.0237e+00;7.9891e+00;-1.2280e+02;-3.3393e+01;1.4413e+00;9.1922e+01;"line";7.0442e+01;1;"p";0;7.0442e+01;3.8149e+01;1.3007e+02;1.1581e+02;6.1533e-05
1997-08-25T00:11:02.506;1.2726e+02;1.7120e+02;3.0348e+01;-2.3176e-01;1.0239e+00;8.0200e+00;-1.2279e+02;-3.3393e+01;1.4413e+00;9.1630e+01;"line";6.2794e+01;1;"p";0;6.2794e+01;3.1916e+01;1.2355e+02;1.1108e+02;4.8897e-05
1997-08-25T00:11:39.839;1.2726e+02;1.7157e+02;3.0348e+01;-2.3176e-01;1.0240e+00;8.0504e+00;-1.2279e+02;-3.3394e+01;1.4414e+00;9.1624e+01;"line";5.9972e+01;1;"p";0;5.9972e+01;2.9656e+01;1.2128e+02;1.0951e+02;4.4601e-05
1997-08-25T00:12:17.173;1.2726e+02;1.7196e+02;3.0348e+01;-2.3176e-01;1.0242e+00;8.0814e+00;-1.2279e+02;-3.3394e+01;1.4414e+00;9.2519e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.6680e+01;1.2920e+02;1.1532e+02;5.8768e-05
1997-08-25T00:12:54.506;1.2726e+02;1.7233e+02;3.0348e+01;-2.3176e-01;1.0243e+00;8.1112e+00;-1.2279e+02;-3.3394e+01;1.4414e+00;9.2345e+01;"line";6.4254e+01;1;"p";0;6.4254e+01;3.2951e+01;1.2530e+02;1.1250e+02;5.1197e-05
1997-08-25T00:13:31.839;1.2726e+02;1.7270e+02;3.0348e+01;-2.3176e-01;1.0245e+00;8.1406e+00;-1.2279e+02;-3.3395e+01;1.4415e+00;9.2392e+01;"line";5.8610e+01;1;"p";0;5.8610e+01;2.8431e+01;1.2082e+02;1.0941e+02;4.2598e-05
1997-08-25T00:14:09.173;1.2726e+02;1.7308e+02;3.0347e+01;-2.3176e-01;1.0247e+00;8.1704e+00;-1.2279e+02;-3.3395e+01;1.4415e+00;9.2224e+01;"line";6.4254e+01;1;"p";0;6.4254e+01;3.2976e+01;1.2520e+02;1.1240e+02;5.1197e-05
1997-08-25T00:14:46.506;1.2726e+02;1.7346e+02;3.0347e+01;-2.3176e-01;1.0248e+00;8.1992e+00;-1.2279e+02;-3.3396e+01;1.4415e+00;9.2579e+01;"line";6.4254e+01;1;"p";0;6.4254e+01;3.2902e+01;1.2548e+02;1.1269e+02;5.1197e-05
1997-08-25T00:15:23.839;1.2726e+02;1.7383e+02;3.0347e+01;-2.3176e-01;1.0250e+00;8.2275e+00;-1.2279e+02;-3.3396e+01;1.4416e+00;9.2119e+01;"line";6.7277e+01;1;"p";0;6.7277e+01;3.5474e+01;1.2759e+02;1.1407e+02;5.6128e-05
1997-08-25T00:16:01.173;1.2725e+02;1.7421e+02;3.0347e+01;-2.3176e-01;1.0251e+00;8.2562e+00;-1.2279e+02;-3.3397e+01;1.4416e+00;9.3111e+01;"line";6.4254e+01;1;"p";0;6.4254e+01;3.2792e+01;1.2590e+02;1.1313e+02;5.1197e-05
1997-08-25T00:16:38.506;1.2725e+02;1.7458e+02;3.0347e+01;-2.3176e-01;1.0252e+00;8.2839e+00;-1.2279e+02;-3.3397e+01;1.4416e+00;9.3249e+01;"line";6.4254e+01;1;"p";0;6.4254e+01;3.2763e+01;1.2601e+02;1.1324e+02;5.1197e-05
1997-08-25T00:17:15.839;1.2725e+02;1.7496e+02;3.0346e+01;-2.3176e-01;1.0254e+00;8.3111e+00;-1.2278e+02;-3.3398e+01;1.4416e+00;9.3298e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.6509e+01;1.2981e+02;1.1595e+02;5.8768e-05
1997-08-25T00:17:53.173;1.2725e+02;1.7534e+02;3.0346e+01;-2.3176e-01;1.0255e+00;8.3388e+00;-1.2278e+02;-3.3398e+01;1.4417e+00;9.3759e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.6408e+01;1.3017e+02;1.1632e+02;5.8768e-05
1997-08-25T00:18:30.506;1.2725e+02;1.7571e+02;3.0346e+01;-2.3176e-01;1.0257e+00;8.3653e+00;-1.2278e+02;-3.3398e+01;1.4417e+00;9.4060e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.6342e+01;1.3040e+02;1.1656e+02;5.8768e-05
1997-08-25T00:19:07.839;1.2725e+02;1.7608e+02;3.0346e+01;-2.3176e-01;1.0258e+00;8.3914e+00;-1.2278e+02;-3.3399e+01;1.4417e+00;9.4047e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.6345e+01;1.3039e+02;1.1655e+02;5.8768e-05
1997-08-25T00:19:45.172;1.2725e+02;1.7647e+02;3.0346e+01;-2.3176e-01;1.0259e+00;8.4179e+00;-1.2278e+02;-3.3399e+01;1.4418e+00;9.4201e+01;"line";6.5748e+01;1;"p";0;6.5748e+01;3.3778e+01;1.2798e+02;1.1488e+02;5.3606e-05
1997-08-25T00:20:22.506;1.2725e+02;1.7684e+02;3.0345e+01;-2.3176e-01;1.0261e+00;8.4434e+00;-1.2278e+02;-3.3400e+01;1.4418e+00;9.4220e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.6307e+01;1.3053e+02;1.1669e+02;5.8768e-05
1997-08-25T00:20:59.839;1.2725e+02;1.7721e+02;3.0345e+01;-2.3176e-01;1.0262e+00;8.4684e+00;-1.2278e+02;-3.3400e+01;1.4418e+00;9.4393e+01;"line";6.5748e+01;1;"p";0;6.5748e+01;3.3738e+01;1.2813e+02;1.1503e+02;5.3606e-05
1997-08-25T00:21:37.172;1.2725e+02;1.7759e+02;3.0345e+01;-2.3177e-01;1.0263e+00;8.4938e+00;-1.2278e+02;-3.3401e+01;1.4419e+00;9.4556e+01;"line";6.5748e+01;1;"p";0;6.5748e+01;3.3703e+01;1.2826e+02;1.1517e+02;5.3606e-05
1997-08-25T00:22:14.506;1.2725e+02;1.7797e+02;3.0345e+01;-2.3177e-01;1.0265e+00;8.5181e+00;-1.2278e+02;-3.3401e+01;1.4419e+00;9.4720e+01;"line";5.8610e+01;1;"p";0;5.8610e+01;2.7993e+01;1.2271e+02;1.1139e+02;4.2598e-05
1997-08-25T00:22:51.839;1.2725e+02;1.7834e+02;3.0345e+01;-2.3177e-01;1.0266e+00;8.5420e+00;-1.2278e+02;-3.3402e+01;1.4419e+00;9.4764e+01;"line";5.1059e+01;1;"p";0;5.1059e+01;2.2275e+01;1.1704e+02;1.0764e+02;3.2329e-05
1997-08-25T00:23:29.172;1.2724e+02;1.7872e+02;3.0344e+01;-2.3177e-01;1.0267e+00;8.5662e+00;-1.2277e+02;-3.3402e+01;1.4419e+00;9.4323e+01;"line";5.1059e+01;1;"p";0;5.1059e+01;2.2345e+01;1.1667e+02;1.0726e+02;3.2329e-05
1997-08-25T00:24:06.506;1.2724e+02;1.7909e+02;3.0344e+01;-2.3177e-01;1.0268e+00;8.5894e+00;-1.2277e+02;-3.3402e+01;1.4420e+00;9.4910e+01;"line";5.8610e+01;1;"p";0;5.8610e+01;2.7958e+01;1.2287e+02;1.1155e+02;4.2598e-05
1997-08-25T00:24:43.839;1.2724e+02;1.7946e+02;3.0344e+01;-2.3177e-01;1.0269e+00;8.6122e+00;-1.2277e+02;-3.3403e+01;1.4420e+00;9.4655e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.6213e+01;1.3087e+02;1.1704e+02;5.8768e-05
1997-08-25T00:25:21.172;1.2724e+02;1.7985e+02;3.0344e+01;-2.3177e-01;1.0271e+00;8.6352e+00;-1.2277e+02;-3.3403e+01;1.4420e+00;9.5058e+01;"line";4.2482e+01;1;"p";0;4.2482e+01;1.6218e+01;1.1128e+02;1.0412e+02;2.2380e-05
1997-08-25T00:25:58.506;1.2724e+02;1.8022e+02;3.0344e+01;-2.3177e-01;1.0272e+00;8.6573e+00;-1.2277e+02;-3.3404e+01;1.4421e+00;9.5197e+01;"line";5.1059e+01;1;"p";0;5.1059e+01;2.2206e+01;1.1740e+02;1.0803e+02;3.2329e-05
1997-08-25T00:26:35.839;1.2724e+02;1.8059e+02;3.0343e+01;-2.3177e-01;1.0273e+00;8.6789e+00;-1.2277e+02;-3.3404e+01;1.4421e+00;9.5687e+01;"line";5.3461e+01;1;"p";0;5.3461e+01;2.3900e+01;1.1959e+02;1.0961e+02;3.5442e-05
1997-08-25T00:27:13.172;1.2724e+02;1.8097e+02;3.0343e+01;-2.3177e-01;1.0274e+00;8.7008e+00;-1.2277e+02;-3.3405e+01;1.4421e+00;9.5867e+01;"line";6.7277e+01;1;"p";0;6.7277e+01;3.4673e+01;1.3054e+02;1.1712e+02;5.6128e-05
1997-08-25T00:27:50.505;1.2724e+02;1.8135e+02;3.0343e+01;-2.3177e-01;1.0275e+00;8.7217e+00;-1.2277e+02;-3.3405e+01;1.4422e+00;9.6112e+01;"line";5.2246e+01;1;"p";0;5.2246e+01;2.2930e+01;1.1904e+02;1.0939e+02;3.3850e-05
1997-08-25T00:28:27.839;1.2724e+02;1.8172e+02;3.0343e+01;-2.3177e-01;1.0276e+00;8.7422e+00;-1.2277e+02;-3.3406e+01;1.4422e+00;9.6020e+01;"line";5.4704e+01;1;"p";0;5.4704e+01;2.4774e+01;1.2079e+02;1.1051e+02;3.7110e-05
1997-08-25T00:29:05.172;1.2724e+02;1.8210e+02;3.0343e+01;-2.3177e-01;1.0277e+00;8.7629e+00;-1.2277e+02;-3.3406e+01;1.4422e+00;9.6330e+01;"line";5.3461e+01;1;"p";0;5.3461e+01;2.3793e+01;1.2012e+02;1.1017e+02;3.5442e-05
1997-08-25T00:29:42.505;1.2724e+02;1.8247e+02;3.0342e+01;-2.3177e-01;1.0278e+00;8.7827e+00;-1.2276e+02;-3.3406e+01;1.4422e+00;9.5544e+01;"line";5.3461e+01;1;"p";0;5.3461e+01;2.3923e+01;1.1947e+02;1.0948e+02;3.5442e-05
1997-08-25T00:30:19.839;1.2724e+02;1.8285e+02;3.0342e+01;-2.3177e-01;1.0279e+00;8.8020e+00;-1.2276e+02;-3.3407e+01;1.4423e+00;9.6494e+01;"line";5.8610e+01;1;"p";0;5.8610e+01;2.7667e+01;1.2416e+02;1.1290e+02;4.2598e-05
1997-08-25T00:30:57.172;1.2723e+02;1.8323e+02;3.0342e+01;-2.3177e-01;1.0280e+00;8.8215e+00;-1.2276e+02;-3.3407e+01;1.4423e+00;9.5918e+01;"line";6.4254e+01;1;"p";0;6.4254e+01;3.2220e+01;1.2814e+02;1.1545e+02;5.1197e-05
1997-08-25T00:31:34.505;1.2723e+02;1.8360e+02;3.0342e+01;-2.3177e-01;1.0281e+00;8.8401e+00;-1.2276e+02;-3.3408e+01;1.4423e+00;9.6726e+01;"line";6.4254e+01;1;"p";0;6.4254e+01;3.2058e+01;1.2878e+02;1.1612e+02;5.1197e-05
1997-08-25T00:32:11.839;1.2723e+02;1.8397e+02;3.0342e+01;-2.3177e-01;1.0282e+00;8.8583e+00;-1.2276e+02;-3.3408e+01;1.4424e+00;9.6234e+01;"line";5.9972e+01;1;"p";0;5.9972e+01;2.8772e+01;1.2501e+02;1.1339e+02;4.4601e-05
1997-08-25T00:32:49.172;1.2723e+02;1.8436e+02;3.0341e+01;-2.3177e-01;1.0283e+00;8.8766e+00;-1.2276e+02;-3.3409e+01;1.4424e+00;9.5731e+01;"line";5.4704e+01;1;"p";0;5.4704e+01;2.4823e+01;1.2055e+02;1.1026e+02;3.7110e-05
1997-08-25T00:33:26.505;1.2723e+02;1.8473e+02;3.0341e+01;-2.3177e-01;1.0284e+00;8.8940e+00;-1.2276e+02;-3.3409e+01;1.4424e+00;9.5613e+01;"line";5.7278e+01;1;"p";0;5.7278e+01;2.6801e+01;1.2241e+02;1.1146e+02;4.0684e-05
1997-08-25T00:34:03.839;1.2723e+02;1.8510e+02;3.0341e+01;-2.3177e-01;1.0285e+00;8.9110e+00;-1.2276e+02;-3.3409e+01;1.4425e+00;9.5726e+01;"line";4.9899e+01;1;"p";0;4.9899e+01;2.1280e+01;1.1701e+02;1.0795e+02;3.0877e-05
1997-08-25T00:34:41.172;1.2723e+02;1.8548e+02;3.0341e+01;-2.3177e-01;1.0286e+00;8.9281e+00;-1.2276e+02;-3.3410e+01;1.4425e+00;9.5093e+01;"line";5.4704e+01;1;"p";0;5.4704e+01;2.4932e+01;1.2003e+02;1.0970e+02;3.7110e-05
1997-08-25T00:35:18.505;1.2723e+02;1.8586e+02;3.0341e+01;-2.3177e-01;1.0286e+00;8.9444e+00;-1.2276e+02;-3.3410e+01;1.4425e+00;9.5644e+01;"line";5.1059e+01;1;"p";0;5.1059e+01;2.2135e+01;1.1778e+02;1.0842e+02;3.2329e-05
1997-08-25T00:35:55.838;1.2723e+02;1.8623e+02;3.0340e+01;-2.3177e-01;1.0287e+00;8.9602e+00;-1.2276e+02;-3.3411e+01;1.4425e+00;9.4948e+01;"line";5.2246e+01;1;"p";0;5.2246e+01;2.3119e+01;1.1807e+02;1.0837e+02;3.3850e-05
1997-08-25T00:36:33.172;1.2723e+02;1.8661e+02;3.0340e+01;-2.3177e-01;1.0288e+00;8.9761e+00;-1.2275e+02;-3.3411e+01;1.4426e+00;9.5415e+01;"line";4.9899e+01;1;"p";0;4.9899e+01;2.1328e+01;1.1674e+02;1.0767e+02;3.0877e-05
1997-08-25T00:37:10.505;1.2723e+02;1.8698e+02;3.0340e+01;-2.3177e-01;1.0289e+00;8.9911e+00;-1.2275e+02;-3.3412e+01;1.4426e+00;9.4881e+01;"line";5.2246e+01;1;"p";0;5.2246e+01;2.3130e+01;1.1801e+02;1.0831e+02;3.3850e-05
1997-08-25T00:37:47.838;1.2723e+02;1.8736e+02;3.0340e+01;-2.3177e-01;1.0289e+00;9.0058e+00;-1.2275e+02;-3.3412e+01;1.4426e+00;9.5253e+01;"line";5.3461e+01;1;"p";0;5.3461e+01;2.3972e+01;1.1922e+02;1.0923e+02;3.5442e-05
1997-08-25T00:38:25.172;1.2722e+02;1.8774e+02;3.0340e+01;-2.3177e-01;1.0290e+00;9.0205e+00;-1.2275e+02;-3.3413e+01;1.4427e+00;9.5342e+01;"line";5.4704e+01;1;"p";0;5.4704e+01;2.4890e+01;1.2023e+02;1.0992e+02;3.7110e-05
1997-08-25T00:39:02.505;1.2722e+02;1.8811e+02;3.0339e+01;-2.3177e-01;1.0291e+00;9.0343e+00;-1.2275e+02;-3.3413e+01;1.4427e+00;9.5886e+01;"line";5.3461e+01;1;"p";0;5.3461e+01;2.3867e+01;1.1975e+02;1.0978e+02;3.5442e-05
1997-08-25T00:39:39.838;1.2722e+02;1.8848e+02;3.0339e+01;-2.3177e-01;1.0291e+00;9.0478e+00;-1.2275e+02;-3.3413e+01;1.4427e+00;9.5977e+01;"line";4.4481e+01;1;"p";0;4.4481e+01;1.7444e+01;1.1342e+02;1.0578e+02;2.4536e-05
1997-08-25T00:40:17.172;1.2722e+02;1.8887e+02;3.0339e+01;-2.3177e-01;1.0292e+00;9.0612e+00;-1.2275e+02;-3.3414e+01;1.4428e+00;9.5469e+01;"line";4.3470e+01;1;"p";0;4.3470e+01;1.6827e+01;1.1230e+02;1.0490e+02;2.3433e-05
1997-08-25T00:40:54.505;1.2722e+02;1.8924e+02;3.0339e+01;-2.3177e-01;1.0293e+00;9.0739e+00;-1.2275e+02;-3.3414e+01;1.4428e+00;9.5390e+01;"line";5.8610e+01;1;"p";0;5.8610e+01;2.7869e+01;1.2326e+02;1.1196e+02;4.2598e-05
1997-08-25T00:41:31.838;1.2722e+02;1.8961e+02;3.0339e+01;-2.3178e-01;1.0293e+00;9.0862e+00;-1.2275e+02;-3.3415e+01;1.4428e+00;9.4857e+01;"line";5.1059e+01;1;"p";0;5.1059e+01;2.2260e+01;1.1712e+02;1.0773e+02;3.2329e-05
1997-08-25T00:42:09.172;1.2722e+02;1.8999e+02;3.0338e+01;-2.3178e-01;1.0294e+00;9.0984e+00;-1.2275e+02;-3.3415e+01;1.4428e+00;9.5070e+01;"line";4.3470e+01;1;"p";0;4.3470e+01;1.6879e+01;1.1195e+02;1.0454e+02;2.3433e-05
1997-08-25T00:42:46.505;1.2722e+02;1.9037e+02;3.0338e+01;-2.3178e-01;1.0294e+00;9.1098e+00;-1.2274e+02;-3.3416e+01;1.4429e+00;9.5596e+01;"line";4.4481e+01;1;"p";0;4.4481e+01;1.7495e+01;1.1309e+02;1.0544e+02;2.4536e-05
1997-08-25T00:43:23.838;1.2722e+02;1.9074e+02;3.0338e+01;-2.3178e-01;1.0295e+00;9.1209e+00;-1.2274e+02;-3.3416e+01;1.4429e+00;9.5708e+01;"line";5.7278e+01;1;"p";0;5.7278e+01;2.6784e+01;1.2249e+02;1.1154e+02;4.0684e-05
1997-08-25T00:44:01.172;1.2722e+02;1.9112e+02;3.0338e+01;-2.3178e-01;1.0295e+00;9.1319e+00;-1.2274e+02;-3.3417e+01;1.4429e+00;9.5484e+01;"line";5.7278e+01;1;"p";0;5.7278e+01;2.6824e+01;1.2231e+02;1.1135e+02;4.0684e-05
1997-08-25T00:44:38.505;1.2722e+02;1.9149e+02;3.0338e+01;-2.3178e-01;1.0296e+00;9.1421e+00;-1.2274e+02;-3.3417e+01;1.4430e+00;9.5546e+01;"line";4.7657e+01;1;"p";0;4.7657e+01;1.9706e+01;1.1525e+02;1.0677e+02;2.8164e-05
1997-08-25T00:45:15.838;1.2722e+02;1.9187e+02;3.0337e+01;-2.3178e-01;1.0296e+00;9.1520e+00;-1.2274e+02;-3.3417e+01;1.4430e+00;9.5356e+01;"line";5.1059e+01;1;"p";0;5.1059e+01;2.2181e+01;1.1754e+02;1.0817e+02;3.2329e-05
1997-08-25T00:45:53.171;1.2721e+02;1.9225e+02;3.0337e+01;-2.3178e-01;1.0296e+00;9.1617e+00;-1.2274e+02;-3.3418e+01;1.4430e+00;9.5339e+01;"line";4.5515e+01;1;"p";0;4.5515e+01;1.8239e+01;1.1358e+02;1.0565e+02;2.5690e-05
1997-08-25T00:46:30.505;1.2721e+02;1.9262e+02;3.0337e+01;-2.3178e-01;1.0297e+00;9.1708e+00;-1.2274e+02;-3.3418e+01;1.4431e+00;9.5597e+01;"line";4.7657e+01;1;"p";0;4.7657e+01;1.9699e+01;1.1530e+02;1.0682e+02;2.8164e-05
1997-08-25T00:47:07.838;1.2721e+02;1.9299e+02;3.0337e+01;-2.3178e-01;1.0297e+00;9.1794e+00;-1.2274e+02;-3.3419e+01;1.4431e+00;9.5933e+01;"line";4.4481e+01;1;"p";0;4.4481e+01;1.7450e+01;1.1338e+02;1.0574e+02;2.4536e-05
1997-08-25T00:47:45.171;1.2721e+02;1.9338e+02;3.0337e+01;-2.3178e-01;1.0298e+00;9.1879e+00;-1.2274e+02;-3.3419e+01;1.4431e+00;9.5835e+01;"line";4.4481e+01;1;"p";0;4.4481e+01;1.7463e+01;1.1330e+02;1.0566e+02;2.4536e-05
1997-08-25T00:48:22.505;1.2721e+02;1.9375e+02;3.0336e+01;-2.3178e-01;1.0298e+00;9.1958e+00;-1.2274e+02;-3.3420e+01;1.4431e+00;9.5988e+01;"line";4.5515e+01;1;"p";0;4.5515e+01;1.8150e+01;1.1414e+02;1.0623e+02;2.5690e-05
1997-08-25T00:48:59.838;1.2721e+02;1.9412e+02;3.0336e+01;-2.3178e-01;1.0298e+00;9.2032e+00;-1.2273e+02;-3.3420e+01;1.4432e+00;9.5885e+01;"line";4.7657e+01;1;"p";0;4.7657e+01;1.9657e+01;1.1554e+02;1.0708e+02;2.8164e-05
1997-08-25T00:49:37.171;1.2721e+02;1.9450e+02;3.0336e+01;-2.3178e-01;1.0298e+00;9.2104e+00;-1.2273e+02;-3.3421e+01;1.4432e+00;9.5849e+01;"line";5.3461e+01;1;"p";0;5.3461e+01;2.3873e+01;1.1972e+02;1.0975e+02;3.5442e-05
1997-08-25T00:50:14.505;1.2721e+02;1.9488e+02;3.0336e+01;-2.3178e-01;1.0299e+00;9.2171e+00;-1.2273e+02;-3.3421e+01;1.4432e+00;9.5907e+01;"line";5.7278e+01;1;"p";0;5.7278e+01;2.6748e+01;1.2266e+02;1.1171e+02;4.0684e-05
1997-08-25T00:50:51.838;1.2721e+02;1.9525e+02;3.0336e+01;-2.3178e-01;1.0299e+00;9.2233e+00;-1.2273e+02;-3.3421e+01;1.4433e+00;9.6134e+01;"line";5.4704e+01;1;"p";0;5.4704e+01;2.4754e+01;1.2089e+02;1.1061e+02;3.7110e-05
1997-08-25T00:51:29.171;1.2721e+02;1.9563e+02;3.0335e+01;-2.3178e-01;1.0299e+00;9.2293e+00;-1.2273e+02;-3.3422e+01;1.4433e+00;9.5397e+01;"line";6.4254e+01;1;"p";0;6.4254e+01;3.2325e+01;1.2772e+02;1.1502e+02;5.1197e-05
1997-08-25T00:52:06.505;1.2721e+02;1.9600e+02;3.0335e+01;-2.3178e-01;1.0299e+00;9.2347e+00;-1.2273e+02;-3.3422e+01;1.4433e+00;9.5765e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.5974e+01;1.3174e+02;1.1794e+02;5.8768e-05
1997-08-25T00:52:43.838;1.2721e+02;1.9638e+02;3.0335e+01;-2.3178e-01;1.0299e+00;9.2397e+00;-1.2273e+02;-3.3423e+01;1.4434e+00;9.5719e+01;"line";7.0442e+01;1;"p";0;7.0442e+01;3.7303e+01;1.3302e+02;1.1884e+02;6.1533e-05
1997-08-25T00:53:21.171;1.2720e+02;1.9676e+02;3.0335e+01;-2.3178e-01;1.0299e+00;9.2444e+00;-1.2273e+02;-3.3423e+01;1.4434e+00;9.6224e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.5875e+01;1.3210e+02;1.1831e+02;5.8768e-05
1997-08-25T00:53:58.504;1.2720e+02;1.9713e+02;3.0335e+01;-2.3178e-01;1.0300e+00;9.2486e+00;-1.2273e+02;-3.3424e+01;1.4434e+00;9.6219e+01;"line";7.5471e+01;1;"p";0;7.5471e+01;4.1391e+01;1.3761e+02;1.2229e+02;7.0633e-05
1997-08-25T00:54:35.838;1.2720e+02;1.9750e+02;3.0334e+01;-2.3178e-01;1.0300e+00;9.2524e+00;-1.2273e+02;-3.3424e+01;1.4434e+00;9.6653e+01;"line";7.3756e+01;1;"p";0;7.3756e+01;3.9852e+01;1.3650e+02;1.2158e+02;6.7459e-05
1997-08-25T00:55:13.171;1.2720e+02;1.9789e+02;3.0334e+01;-2.3178e-01;1.0300e+00;9.2558e+00;-1.2272e+02;-3.3425e+01;1.4435e+00;9.6547e+01;"line";7.0442e+01;1;"p";0;7.0442e+01;3.7122e+01;1.3367e+02;1.1951e+02;6.1533e-05
1997-08-25T00:55:50.504;1.2720e+02;1.9826e+02;3.0334e+01;-2.3178e-01;1.0300e+00;9.2588e+00;-1.2272e+02;-3.3425e+01;1.4435e+00;9.6608e+01;"line";7.0442e+01;1;"p";0;7.0442e+01;3.7109e+01;1.3372e+02;1.1956e+02;6.1533e-05
1997-08-25T00:56:27.838;1.2720e+02;1.9863e+02;3.0334e+01;-2.3178e-01;1.0300e+00;9.2614e+00;-1.2272e+02;-3.3425e+01;1.4435e+00;9.5947e+01;"line";7.2080e+01;1;"p";0;7.2080e+01;3.8612e+01;1.3456e+02;1.2001e+02;6.4428e-05
1997-08-25T00:57:05.171;1.2720e+02;1.9901e+02;3.0334e+01;-2.3178e-01;1.0300e+00;9.2636e+00;-1.2272e+02;-3.3426e+01;1.4436e+00;9.6325e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.5854e+01;1.3218e+02;1.1840e+02;5.8768e-05
1997-08-25T00:57:42.504;1.2720e+02;1.9939e+02;3.0333e+01;-2.3178e-01;1.0300e+00;9.2653e+00;-1.2272e+02;-3.3426e+01;1.4436e+00;9.6735e+01;"line";7.5471e+01;1;"p";0;7.5471e+01;4.1272e+01;1.3801e+02;1.2269e+02;7.0633e-05
1997-08-25T00:58:19.838;1.2720e+02;1.9976e+02;3.0333e+01;-2.3178e-01;1.0299e+00;9.2666e+00;-1.2272e+02;-3.3427e+01;1.4436e+00;9.6931e+01;"line";6.7277e+01;1;"p";0;6.7277e+01;3.4451e+01;1.3138e+02;1.1799e+02;5.6128e-05
1997-08-25T00:58:57.171;1.2720e+02;2.0014e+02;3.0333e+01;-2.3178e-01;1.0299e+00;9.2676e+00;-1.2272e+02;-3.3427e+01;1.4437e+00;9.6143e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.5892e+01;1.3204e+02;1.1825e+02;5.8768e-05
1997-08-25T00:59:34.504;1.2720e+02;2.0051e+02;3.0333e+01;-2.3178e-01;1.0299e+00;9.2681e+00;-1.2272e+02;-3.3428e+01;1.4437e+00;9.6982e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.5714e+01;1.3270e+02;1.1893e+02;5.8768e-05
1997-08-25T01:00:11.838;1.2719e+02;2.0089e+02;3.0333e+01;-2.3178e-01;1.0299e+00;9.2682e+00;-1.2272e+02;-3.3428e+01;1.4437e+00;9.7069e+01;"line";6.5748e+01;1;"p";0;6.5748e+01;3.3187e+01;1.3026e+02;1.1724e+02;5.3606e-05
1997-08-25T01:00:49.171;1.2719e+02;2.0127e+02;3.0332e+01;-2.3179e-01;1.0299e+00;9.2679e+00;-1.2272e+02;-3.3428e+01;1.4437e+00;9.7410e+01;"line";6.5748e+01;1;"p";0;6.5748e+01;3.3118e+01;1.3053e+02;1.1752e+02;5.3606e-05
1997-08-25T01:01:26.504;1.2719e+02;2.0164e+02;3.0332e+01;-2.3179e-01;1.0299e+00;9.2672e+00;-1.2271e+02;-3.3429e+01;1.4438e+00;9.7194e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.5669e+01;1.3286e+02;1.1910e+02;5.8768e-05
1997-08-25T01:02:03.837;1.2719e+02;2.0201e+02;3.0332e+01;-2.3179e-01;1.0298e+00;9.2661e+00;-1.2271e+02;-3.3429e+01;1.4438e+00;9.7485e+01;"line";6.7277e+01;1;"p";0;6.7277e+01;3.4336e+01;1.3182e+02;1.1845e+02;5.6128e-05
1997-08-25T01:02:41.171;1.2719e+02;2.0240e+02;3.0332e+01;-2.3179e-01;1.0298e+00;9.2645e+00;-1.2271e+02;-3.3430e+01;1.4438e+00;9.7128e+01;"line";6.4254e+01;1;"p";0;6.4254e+01;3.1978e+01;1.2911e+02;1.1646e+02;5.1197e-05
1997-08-25T01:03:18.504;1.2719e+02;2.0277e+02;3.0332e+01;-2.3179e-01;1.0298e+00;9.2626e+00;-1.2271e+02;-3.3430e+01;1.4439e+00;9.7468e+01;"line";6.4254e+01;1;"p";0;6.4254e+01;3.1911e+01;1.2938e+02;1.1674e+02;5.1197e-05
1997-08-25T01:03:55.837;1.2719e+02;2.0314e+02;3.0331e+01;-2.3179e-01;1.0298e+00;9.2602e+00;-1.2271e+02;-3.3431e+01;1.4439e+00;9.7618e+01;"line";6.5748e+01;1;"p";0;6.5748e+01;3.3076e+01;1.3069e+02;1.1769e+02;5.3606e-05
1997-08-25T01:04:33.171;1.2719e+02;2.0352e+02;3.0331e+01;-2.3179e-01;1.0297e+00;9.2574e+00;-1.2271e+02;-3.3431e+01;1.4439e+00;9.7691e+01;"line";6.5748e+01;1;"p";0;6.5748e+01;3.3061e+01;1.3075e+02;1.1775e+02;5.3606e-05
1997-08-25T01:05:10.504;1.2719e+02;2.0390e+02;3.0331e+01;-2.3179e-01;1.0297e+00;9.2542e+00;-1.2271e+02;-3.3432e+01;1.4440e+00;9.7076e+01;"line";6.8841e+01;1;"p";0;6.8841e+01;3.5694e+01;1.3277e+02;1.1901e+02;5.8768e-05
1997-08-25T01:05:47.837;1.2719e+02;2.0427e+02;3.0331e+01;-2.3179e-01;1.0297e+00;9.2507e+00;-1.2271e+02;-3.3432e+01;1.4440e+00;9.7706e+01;"line";6.5748e+01;1;"p";0;6.5748e+01;3.3058e+01;1.3076e+02;1.1777e+02;5.3606e-05
1997-08-25T01:06:25.171;1.2719e+02;2.0465e+02;3.0331e+01;-2.3179e-01;1.0296e+00;9.2466e+00;-1.2271e+02;-3.3432e+01;1.4440e+00;9.7450e+01;"line";6.4254e+01;1;"p";0;6.4254e+01;3.1914e+01;1.2936e+02;1.1673e+02;5.1197e-05