START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-16 15:00:23.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:00:27.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:00:32.760 ,0,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:00:37.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:00:42.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:00:47.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:00:51.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:00:56.760 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:01:01.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:01:06.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:01:11.160 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:01:15.960 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:01:20.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:01:25.560 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:01:30.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:01:35.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:01:39.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:01:44.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:01:49.560 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:01:54.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:01:59.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:02:03.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:02:08.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:02:13.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:02:18.360 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:02:23.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:02:27.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:02:32.760 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:02:37.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:02:42.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:02:47.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:02:51.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:02:56.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:03:01.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:03:06.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:03:59.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:04:03.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:04:08.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:04:13.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:04:18.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:04:23.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:04:27.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:04:32.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:04:37.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:04:42.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:04:47.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:04:51.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:04:56.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:01.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:06.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:11.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:15.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:20.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:25.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:30.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:35.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:39.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:44.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:49.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:54.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:05:59.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:03.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:08.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:13.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:18.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:23.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:27.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:32.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:06:37.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:42.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:06:47.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:06:51.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:06:56.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:07:01.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:07:06.360 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:07:11.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:07:15.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:07:20.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:07:25.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:07:30.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:07:35.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:07:39.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:07:44.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:07:49.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:07:54.360 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:07:59.160 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:08:03.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:08:08.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:08:13.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:08:18.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:08:23.160 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:08:27.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:08:32.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:08:37.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:08:42.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:08:47.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:08:51.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:08:56.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:09:01.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:09:06.360 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:09:11.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:09:15.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:09:20.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:09:25.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:09:30.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:09:35.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:09:39.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:09:44.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:09:49.560 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:09:54.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:09:59.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:10:03.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:10:08.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:10:13.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:10:18.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:10:23.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:10:27.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:10:32.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:10:37.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:10:42.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:10:47.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:10:51.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:10:56.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:11:01.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:11:06.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:11:11.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:11:15.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:11:20.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:11:25.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:11:30.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:11:35.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:11:39.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:11:44.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:11:49.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:11:54.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:11:59.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:12:03.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:12:08.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:12:13.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:12:18.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 15:12:23.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:12:27.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:12:32.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:12:37.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:12:42.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:12:47.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:12:51.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:12:56.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:13:01.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:13:06.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:13:11.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:13:15.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:13:20.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:13:25.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:13:30.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:13:35.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:13:39.960 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:13:44.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:13:49.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:13:54.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:13:59.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:14:03.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:14:08.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:14:13.560 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:14:18.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:14:23.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:14:27.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:14:32.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:14:37.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:14:42.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:14:47.160 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:14:51.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:14:56.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:15:01.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:15:06.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:15:11.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:15:15.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:15:20.760 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:15:25.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:15:30.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:15:35.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:15:39.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:15:44.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:15:49.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:15:54.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:15:59.160 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:16:03.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:16:08.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:16:13.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:16:18.360 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:16:23.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:16:27.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:16:32.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:16:37.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:16:42.360 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:16:47.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:16:51.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:16:56.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:01.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:06.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:11.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:17:15.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:20.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:25.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:30.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:35.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:39.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:44.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:49.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:54.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:17:59.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:03.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:08.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:13.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:18.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:23.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:27.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:32.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:37.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:42.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:47.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:51.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:18:56.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:01.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:06.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:11.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:15.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:20.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:25.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:30.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:35.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:39.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:44.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:19:49.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:54.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:19:59.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:20:03.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:20:08.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:20:13.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:20:18.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:20:23.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:20:27.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:20:32.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:20:37.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:20:42.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:20:47.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:20:51.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:20:56.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:21:01.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:21:06.360 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:21:11.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:21:15.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:21:20.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:21:25.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:21:30.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:21:35.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:21:39.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:21:44.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:21:49.560 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:21:54.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:21:59.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:22:03.960 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:22:08.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:22:13.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:22:18.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:22:23.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:22:27.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:22:32.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 15:22:37.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:22:42.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:22:47.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:22:51.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:22:56.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:23:01.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:23:06.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:23:11.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:23:15.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:23:20.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:23:25.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:23:30.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:23:35.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:23:39.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:23:44.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:23:49.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:23:54.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:23:59.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:24:03.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:24:08.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:24:13.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:24:18.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:24:23.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:24:27.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:24:32.760 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:24:37.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:24:42.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:24:47.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:24:51.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:24:56.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:25:01.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:25:06.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:25:11.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:25:15.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:25:20.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:25:25.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:25:30.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:25:35.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:25:39.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:25:44.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:25:49.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:25:54.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:25:59.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:26:03.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:26:08.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:26:13.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:26:18.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:26:23.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:26:27.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:26:32.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:26:37.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:26:42.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:26:47.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:26:51.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 15:26:56.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:27:01.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:27:06.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:27:11.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:27:15.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:27:20.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:27:25.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:27:30.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:27:35.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:27:39.960 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:27:44.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:27:49.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:27:54.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:27:59.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:28:03.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:28:08.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:28:13.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:28:18.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:28:23.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:28:27.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:28:32.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:28:37.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:28:42.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:28:47.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:28:51.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:28:56.760 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:01.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:06.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:11.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:15.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:20.760 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:25.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:30.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:35.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:39.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:44.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:49.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:54.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:29:59.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:03.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:08.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:13.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:18.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:23.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:27.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:32.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:37.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:42.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:47.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:51.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:30:56.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:01.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:06.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:11.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:15.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:20.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:25.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:30.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:35.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:39.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:31:44.760 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:49.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:54.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:31:59.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:03.960 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:08.760 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:13.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:18.360 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:23.160 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:27.960 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:32.760 ,7,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:32:37.560 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:42.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:47.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:51.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:32:56.760 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:33:01.560 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:33:06.360 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:33:11.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:33:15.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:33:20.760 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:33:25.560 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:33:30.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:33:35.160 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:33:39.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:33:44.760 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:33:49.560 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:33:54.360 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 15:33:59.160 ,7,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 15:34:03.960 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8