"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-20T00:00:04.885;8.4913e+01;2.6908e+02;2.0250e+01;-5.0762e-01;1.8692e+00;2.9996e+00;-7.4875e+01;-4.0045e+01;-7.3730e-01;2.9525e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.4603e+02;1.1413e+03;1.0260e+03;1.1974e-02
1996-09-20T00:00:42.218;8.4914e+01;2.6947e+02;2.0250e+01;-5.0762e-01;1.8691e+00;2.9409e+00;-7.4876e+01;-4.0047e+01;-7.3725e-01;2.9578e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.4580e+02;1.1416e+03;1.0262e+03;1.1974e-02
1996-09-20T00:01:19.551;8.4916e+01;2.6984e+02;2.0250e+01;-5.0763e-01;1.8691e+00;2.8835e+00;-7.4877e+01;-4.0048e+01;-7.3721e-01;2.9632e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.4558e+02;1.1419e+03;1.0263e+03;1.1974e-02
1996-09-20T00:01:56.885;8.4917e+01;2.7021e+02;2.0251e+01;-5.0763e-01;1.8691e+00;2.8261e+00;-7.4877e+01;-4.0050e+01;-7.3716e-01;2.9656e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.9153e+02;1.1881e+03;1.0711e+03;1.3135e-02
1996-09-20T00:02:34.218;8.4919e+01;2.7059e+02;2.0251e+01;-5.0763e-01;1.8691e+00;2.7669e+00;-7.4878e+01;-4.0052e+01;-7.3711e-01;2.9765e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.6777e+02;1.1654e+03;1.0488e+03;1.2541e-02
1996-09-20T00:03:11.551;8.4920e+01;2.7096e+02;2.0251e+01;-5.0763e-01;1.8690e+00;2.7091e+00;-7.4879e+01;-4.0053e+01;-7.3707e-01;2.9892e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.6722e+02;1.1661e+03;1.0491e+03;1.2541e-02
1996-09-20T00:03:48.884;8.4922e+01;2.7134e+02;2.0252e+01;-5.0764e-01;1.8690e+00;2.6512e+00;-7.4880e+01;-4.0055e+01;-7.3702e-01;3.0029e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;6.9889e+02;9.9918e+02;8.8797e+02;8.6597e-03
1996-09-20T00:04:26.218;8.4923e+01;2.7172e+02;2.0252e+01;-5.0764e-01;1.8690e+00;2.5916e+00;-7.4881e+01;-4.0057e+01;-7.3698e-01;2.9970e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;6.9914e+02;9.9884e+02;8.8777e+02;8.6597e-03
1996-09-20T00:05:03.551;8.4925e+01;2.7209e+02;2.0252e+01;-5.0764e-01;1.8690e+00;2.5335e+00;-7.4881e+01;-4.0058e+01;-7.3693e-01;3.0003e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;6.9900e+02;9.9903e+02;8.8788e+02;8.6597e-03
1996-09-20T00:05:40.884;8.4926e+01;2.7246e+02;2.0253e+01;-5.0764e-01;1.8690e+00;2.4752e+00;-7.4882e+01;-4.0060e+01;-7.3689e-01;3.0036e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;6.9887e+02;9.9922e+02;8.8800e+02;8.6597e-03
1996-09-20T00:06:18.218;8.4928e+01;2.7284e+02;2.0253e+01;-5.0765e-01;1.8690e+00;2.4152e+00;-7.4883e+01;-4.0062e+01;-7.3684e-01;3.0083e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;6.9867e+02;9.9950e+02;8.8815e+02;8.6597e-03
1996-09-20T00:06:55.551;8.4929e+01;2.7322e+02;2.0254e+01;-5.0765e-01;1.8690e+00;2.3567e+00;-7.4884e+01;-4.0063e+01;-7.3680e-01;2.9885e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;6.9948e+02;9.9834e+02;8.8749e+02;8.6597e-03
1996-09-20T00:07:32.884;8.4931e+01;2.7359e+02;2.0254e+01;-5.0765e-01;1.8690e+00;2.2981e+00;-7.4885e+01;-4.0065e+01;-7.3675e-01;3.0028e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.1816e+02;1.0184e+03;9.0641e+02;9.0700e-03
1996-09-20T00:08:10.218;8.4932e+01;2.7397e+02;2.0254e+01;-5.0765e-01;1.8690e+00;2.2377e+00;-7.4885e+01;-4.0067e+01;-7.3671e-01;2.9940e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.1852e+02;1.0179e+03;9.0612e+02;9.0700e-03
1996-09-20T00:08:47.551;8.4934e+01;2.7434e+02;2.0255e+01;-5.0766e-01;1.8690e+00;2.1788e+00;-7.4886e+01;-4.0068e+01;-7.3666e-01;2.9747e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.1933e+02;1.0168e+03;9.0548e+02;9.0700e-03
1996-09-20T00:09:24.884;8.4935e+01;2.7471e+02;2.0255e+01;-5.0766e-01;1.8690e+00;2.1198e+00;-7.4887e+01;-4.0070e+01;-7.3662e-01;2.9458e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.2052e+02;1.0151e+03;9.0453e+02;9.0700e-03
1996-09-20T00:10:02.218;8.4937e+01;2.7510e+02;2.0255e+01;-5.0766e-01;1.8690e+00;2.0592e+00;-7.4888e+01;-4.0072e+01;-7.3657e-01;2.9248e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.2140e+02;1.0139e+03;9.0385e+02;9.0700e-03
1996-09-20T00:10:39.551;8.4938e+01;2.7547e+02;2.0256e+01;-5.0766e-01;1.8691e+00;2.0000e+00;-7.4889e+01;-4.0073e+01;-7.3652e-01;2.9139e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.2185e+02;1.0132e+03;9.0350e+02;9.0700e-03
1996-09-20T00:11:16.884;8.4940e+01;2.7584e+02;2.0256e+01;-5.0767e-01;1.8691e+00;1.9406e+00;-7.4889e+01;-4.0075e+01;-7.3648e-01;2.8957e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.2261e+02;1.0122e+03;9.0291e+02;9.0700e-03
1996-09-20T00:11:54.217;8.4941e+01;2.7622e+02;2.0256e+01;-5.0767e-01;1.8691e+00;1.8796e+00;-7.4890e+01;-4.0077e+01;-7.3643e-01;2.8971e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.2255e+02;1.0123e+03;9.0296e+02;9.0700e-03
1996-09-20T00:12:31.551;8.4943e+01;2.7659e+02;2.0257e+01;-5.0767e-01;1.8691e+00;1.8201e+00;-7.4891e+01;-4.0078e+01;-7.3639e-01;2.8752e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.2346e+02;1.0110e+03;9.0226e+02;9.0700e-03
1996-09-20T00:13:08.884;8.4944e+01;2.7697e+02;2.0257e+01;-5.0767e-01;1.8692e+00;1.7605e+00;-7.4892e+01;-4.0080e+01;-7.3634e-01;2.8535e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.2437e+02;1.0097e+03;9.0157e+02;9.0700e-03
1996-09-20T00:13:46.217;8.4946e+01;2.7735e+02;2.0257e+01;-5.0768e-01;1.8692e+00;1.6992e+00;-7.4893e+01;-4.0082e+01;-7.3630e-01;2.8485e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.2458e+02;1.0094e+03;9.0141e+02;9.0700e-03
1996-09-20T00:14:23.551;8.4947e+01;2.7772e+02;2.0258e+01;-5.0768e-01;1.8692e+00;1.6394e+00;-7.4894e+01;-4.0083e+01;-7.3625e-01;2.8337e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.2519e+02;1.0086e+03;9.0095e+02;9.0700e-03
1996-09-20T00:15:00.884;8.4949e+01;2.7809e+02;2.0258e+01;-5.0768e-01;1.8693e+00;1.5795e+00;-7.4894e+01;-4.0085e+01;-7.3621e-01;2.8219e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.4545e+02;1.0276e+03;9.1961e+02;9.4997e-03
1996-09-20T00:15:38.217;8.4950e+01;2.7847e+02;2.0259e+01;-5.0769e-01;1.8693e+00;1.5180e+00;-7.4895e+01;-4.0087e+01;-7.3616e-01;2.8219e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.4545e+02;1.0276e+03;9.1962e+02;9.4997e-03
1996-09-20T00:16:15.551;8.4952e+01;2.7885e+02;2.0259e+01;-5.0769e-01;1.8694e+00;1.4579e+00;-7.4896e+01;-4.0088e+01;-7.3611e-01;2.8094e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.4598e+02;1.0269e+03;9.1923e+02;9.4997e-03
1996-09-20T00:16:52.884;8.4953e+01;2.7922e+02;2.0259e+01;-5.0769e-01;1.8694e+00;1.3978e+00;-7.4897e+01;-4.0090e+01;-7.3607e-01;2.7959e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.0874e+02;1.0883e+03;9.7896e+02;1.0915e-02
1996-09-20T00:17:30.217;8.4955e+01;2.7960e+02;2.0260e+01;-5.0769e-01;1.8695e+00;1.3359e+00;-7.4898e+01;-4.0092e+01;-7.3602e-01;2.7777e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.0952e+02;1.0873e+03;9.7844e+02;1.0915e-02
1996-09-20T00:18:07.551;8.4956e+01;2.7997e+02;2.0260e+01;-5.0770e-01;1.8695e+00;1.2756e+00;-7.4898e+01;-4.0093e+01;-7.3598e-01;2.7903e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.0898e+02;1.0880e+03;9.7880e+02;1.0915e-02
1996-09-20T00:18:44.884;8.4958e+01;2.8035e+02;2.0260e+01;-5.0770e-01;1.8696e+00;1.2153e+00;-7.4899e+01;-4.0095e+01;-7.3593e-01;2.8189e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.0776e+02;1.0897e+03;9.7961e+02;1.0915e-02
1996-09-20T00:19:22.217;8.4959e+01;2.8073e+02;2.0261e+01;-5.0770e-01;1.8697e+00;1.1532e+00;-7.4900e+01;-4.0097e+01;-7.3589e-01;2.8203e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.0770e+02;1.0897e+03;9.7966e+02;1.0915e-02
1996-09-20T00:19:59.551;8.4961e+01;2.8110e+02;2.0261e+01;-5.0770e-01;1.8697e+00;1.0927e+00;-7.4901e+01;-4.0098e+01;-7.3584e-01;2.8267e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.0743e+02;1.0901e+03;9.7984e+02;1.0915e-02
1996-09-20T00:20:36.884;8.4962e+01;2.8147e+02;2.0261e+01;-5.0771e-01;1.8698e+00;1.0321e+00;-7.4902e+01;-4.0100e+01;-7.3580e-01;2.8239e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.0755e+02;1.0899e+03;9.7976e+02;1.0915e-02
1996-09-20T00:21:14.217;8.4964e+01;2.8185e+02;2.0262e+01;-5.0771e-01;1.8699e+00;9.6987e-01;-7.4902e+01;-4.0102e+01;-7.3575e-01;2.7631e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.1014e+02;1.0865e+03;9.7802e+02;1.0915e-02
1996-09-20T00:21:51.550;8.4965e+01;2.8223e+02;2.0262e+01;-5.0771e-01;1.8700e+00;9.0917e-01;-7.4903e+01;-4.0103e+01;-7.3571e-01;2.7681e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5392e+02;1.1307e+03;1.0209e+03;1.1974e-02
1996-09-20T00:22:28.884;8.4967e+01;2.8260e+02;2.0262e+01;-5.0771e-01;1.8701e+00;8.4842e-01;-7.4904e+01;-4.0105e+01;-7.3566e-01;2.7487e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.0089e+02;1.1758e+03;1.0653e+03;1.3135e-02
1996-09-20T00:23:06.217;8.4968e+01;2.8298e+02;2.0263e+01;-5.0772e-01;1.8701e+00;7.8596e-01;-7.4905e+01;-4.0107e+01;-7.3561e-01;2.7242e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5030e+02;1.2227e+03;1.1118e+03;1.4409e-02
1996-09-20T00:23:43.550;8.4970e+01;2.8335e+02;2.0263e+01;-5.0772e-01;1.8702e+00;7.2510e-01;-7.4906e+01;-4.0108e+01;-7.3557e-01;2.6817e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.8045e+02;1.1486e+03;1.0408e+03;1.2541e-02
1996-09-20T00:24:20.884;8.4971e+01;2.8372e+02;2.0264e+01;-5.0772e-01;1.8703e+00;6.6418e-01;-7.4907e+01;-4.0110e+01;-7.3552e-01;2.7081e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.7931e+02;1.1501e+03;1.0415e+03;1.2541e-02
1996-09-20T00:24:58.217;8.4973e+01;2.8411e+02;2.0264e+01;-5.0772e-01;1.8704e+00;6.0157e-01;-7.4907e+01;-4.0112e+01;-7.3548e-01;2.7116e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5636e+02;1.1275e+03;1.0194e+03;1.1974e-02
1996-09-20T00:25:35.550;8.4974e+01;2.8448e+02;2.0264e+01;-5.0773e-01;1.8705e+00;5.4056e-01;-7.4908e+01;-4.0113e+01;-7.3543e-01;2.6806e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.8050e+02;1.1486e+03;1.0408e+03;1.2541e-02
1996-09-20T00:26:12.884;8.4976e+01;2.8485e+02;2.0265e+01;-5.0773e-01;1.8706e+00;4.7950e-01;-7.4909e+01;-4.0115e+01;-7.3539e-01;2.6702e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5267e+02;1.2197e+03;1.1105e+03;1.4409e-02
1996-09-20T00:26:50.217;8.4977e+01;2.8523e+02;2.0265e+01;-5.0773e-01;1.8707e+00;4.1676e-01;-7.4910e+01;-4.0117e+01;-7.3534e-01;2.6818e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.8045e+02;1.1486e+03;1.0408e+03;1.2541e-02
1996-09-20T00:27:27.550;8.4979e+01;2.8560e+02;2.0265e+01;-5.0773e-01;1.8708e+00;3.5562e-01;-7.4911e+01;-4.0118e+01;-7.3530e-01;2.7038e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.7950e+02;1.1499e+03;1.0413e+03;1.2541e-02
1996-09-20T00:28:04.884;8.4980e+01;2.8598e+02;2.0266e+01;-5.0774e-01;1.8709e+00;2.9445e-01;-7.4911e+01;-4.0120e+01;-7.3525e-01;2.7391e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.7797e+02;1.1519e+03;1.0423e+03;1.2541e-02
1996-09-20T00:28:42.217;8.4982e+01;2.8636e+02;2.0266e+01;-5.0774e-01;1.8710e+00;2.3160e-01;-7.4912e+01;-4.0122e+01;-7.3520e-01;2.6848e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.8032e+02;1.1488e+03;1.0409e+03;1.2541e-02
1996-09-20T00:29:19.550;8.4983e+01;2.8673e+02;2.0266e+01;-5.0774e-01;1.8712e+00;1.7036e-01;-7.4913e+01;-4.0123e+01;-7.3516e-01;2.6565e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.8155e+02;1.1472e+03;1.0401e+03;1.2541e-02
1996-09-20T00:29:56.883;8.4985e+01;2.8710e+02;2.0267e+01;-5.0774e-01;1.8713e+00;1.0910e-01;-7.4914e+01;-4.0125e+01;-7.3511e-01;2.5248e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0630e+03;1.3155e+03;1.2092e+03;1.7340e-02
1996-09-20T00:30:34.217;8.4986e+01;2.8748e+02;2.0267e+01;-5.0775e-01;1.8714e+00;4.6153e-02;-7.4915e+01;-4.0127e+01;-7.3507e-01;2.5496e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.3349e+02;1.1885e+03;1.0837e+03;1.3757e-02
1996-09-20T00:31:11.550;8.4988e+01;2.8786e+02;2.0267e+01;-5.0775e-01;1.8715e+00;-1.5159e-02;-7.4915e+01;-4.0128e+01;-7.3502e-01;2.5679e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.8224e+02;1.2390e+03;1.1327e+03;1.5092e-02
1996-09-20T00:31:48.883;8.4989e+01;2.8823e+02;2.0268e+01;-5.0775e-01;1.8717e+00;-7.6492e-02;-7.4916e+01;-4.0130e+01;-7.3498e-01;2.5818e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5656e+02;1.2147e+03;1.1084e+03;1.4409e-02
1996-09-20T00:32:26.217;8.4991e+01;2.8861e+02;2.0268e+01;-5.0775e-01;1.8718e+00;-1.3950e-01;-7.4917e+01;-4.0132e+01;-7.3493e-01;2.5235e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5913e+02;1.2115e+03;1.1071e+03;1.4409e-02
1996-09-20T00:33:03.550;8.4992e+01;2.8898e+02;2.0269e+01;-5.0776e-01;1.8719e+00;-2.0087e-01;-7.4918e+01;-4.0133e+01;-7.3489e-01;2.4571e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0391e+03;1.2848e+03;1.1813e+03;1.6556e-02
1996-09-20T00:33:40.883;8.4994e+01;2.8935e+02;2.0269e+01;-5.0776e-01;1.8721e+00;-2.6225e-01;-7.4919e+01;-4.0135e+01;-7.3484e-01;2.4719e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0653e+03;1.3125e+03;1.2081e+03;1.7340e-02
1996-09-20T00:34:18.217;8.4995e+01;2.8974e+02;2.0269e+01;-5.0776e-01;1.8722e+00;-3.2530e-01;-7.4919e+01;-4.0137e+01;-7.3480e-01;2.6198e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5488e+02;1.2169e+03;1.1093e+03;1.4409e-02
1996-09-20T00:34:55.550;8.4997e+01;2.9011e+02;2.0270e+01;-5.0776e-01;1.8723e+00;-3.8669e-01;-7.4920e+01;-4.0138e+01;-7.3475e-01;2.6038e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5559e+02;1.2160e+03;1.1089e+03;1.4409e-02
1996-09-20T00:35:32.883;8.4998e+01;2.9048e+02;2.0270e+01;-5.0777e-01;1.8725e+00;-4.4810e-01;-7.4921e+01;-4.0140e+01;-7.3471e-01;2.5030e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1197e+03;1.3700e+03;1.2636e+03;1.9022e-02
1996-09-20T00:36:10.217;8.5000e+01;2.9086e+02;2.0270e+01;-5.0777e-01;1.8726e+00;-5.1116e-01;-7.4922e+01;-4.0142e+01;-7.3466e-01;2.4392e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2422e+03;1.4861e+03;1.3804e+03;2.2891e-02
1996-09-20T00:36:47.550;8.5001e+01;2.9123e+02;2.0271e+01;-5.0777e-01;1.8728e+00;-5.7257e-01;-7.4923e+01;-4.0143e+01;-7.3461e-01;2.5657e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2055e+03;1.4621e+03;1.3521e+03;2.1856e-02
1996-09-20T00:37:24.883;8.5003e+01;2.9161e+02;2.0271e+01;-5.0777e-01;1.8730e+00;-6.3397e-01;-7.4924e+01;-4.0145e+01;-7.3457e-01;2.5501e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2062e+03;1.4612e+03;1.3519e+03;2.1856e-02
1996-09-20T00:38:02.216;8.5004e+01;2.9199e+02;2.0271e+01;-5.0778e-01;1.8731e+00;-6.9703e-01;-7.4924e+01;-4.0147e+01;-7.3452e-01;2.6439e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2020e+03;1.4663e+03;1.3537e+03;2.1856e-02
1996-09-20T00:38:39.550;8.5006e+01;2.9236e+02;2.0272e+01;-5.0778e-01;1.8733e+00;-7.5842e-01;-7.4925e+01;-4.0148e+01;-7.3448e-01;2.6272e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2027e+03;1.4654e+03;1.3533e+03;2.1856e-02
1996-09-20T00:39:16.883;8.5007e+01;2.9273e+02;2.0272e+01;-5.0778e-01;1.8734e+00;-8.1980e-01;-7.4926e+01;-4.0150e+01;-7.3443e-01;2.5840e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1160e+03;1.3745e+03;1.2652e+03;1.9022e-02
1996-09-20T00:39:54.216;8.5009e+01;2.9312e+02;2.0272e+01;-5.0778e-01;1.8736e+00;-8.8283e-01;-7.4927e+01;-4.0152e+01;-7.3439e-01;2.6256e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1142e+03;1.3767e+03;1.2661e+03;1.9022e-02
1996-09-20T00:40:31.550;8.5010e+01;2.9349e+02;2.0273e+01;-5.0779e-01;1.8738e+00;-9.4418e-01;-7.4928e+01;-4.0153e+01;-7.3434e-01;2.6301e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1140e+03;1.3770e+03;1.2661e+03;1.9022e-02
1996-09-20T00:41:08.883;8.5012e+01;2.9386e+02;2.0273e+01;-5.0779e-01;1.8739e+00;-1.0055e+00;-7.4928e+01;-4.0155e+01;-7.3430e-01;2.5540e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1462e+03;1.4016e+03;1.2930e+03;1.9923e-02
1996-09-20T00:41:46.216;8.5013e+01;2.9424e+02;2.0274e+01;-5.0779e-01;1.8741e+00;-1.0685e+00;-7.4929e+01;-4.0157e+01;-7.3425e-01;2.5423e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2375e+03;1.4917e+03;1.3822e+03;2.2891e-02
1996-09-20T00:42:23.550;8.5015e+01;2.9461e+02;2.0274e+01;-5.0779e-01;1.8743e+00;-1.1298e+00;-7.4930e+01;-4.0158e+01;-7.3420e-01;2.5992e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2666e+03;1.5265e+03;1.4146e+03;2.3976e-02
1996-09-20T00:43:00.883;8.5016e+01;2.9499e+02;2.0274e+01;-5.0780e-01;1.8745e+00;-1.1910e+00;-7.4931e+01;-4.0160e+01;-7.3416e-01;2.6171e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2341e+03;1.4958e+03;1.3836e+03;2.2891e-02
1996-09-20T00:43:38.216;8.5018e+01;2.9537e+02;2.0275e+01;-5.0780e-01;1.8747e+00;-1.2539e+00;-7.4932e+01;-4.0162e+01;-7.3411e-01;2.3917e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4825e+03;1.7217e+03;1.6154e+03;3.1652e-02
1996-09-20T00:44:15.550;8.5019e+01;2.9574e+02;2.0275e+01;-5.0780e-01;1.8748e+00;-1.3151e+00;-7.4932e+01;-4.0163e+01;-7.3407e-01;2.5831e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5882e+03;1.8465e+03;1.7319e+03;3.6367e-02
1996-09-20T00:44:52.883;8.5021e+01;2.9611e+02;2.0275e+01;-5.0780e-01;1.8750e+00;-1.3763e+00;-7.4933e+01;-4.0165e+01;-7.3402e-01;2.7429e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2284e+03;1.5027e+03;1.3861e+03;2.2891e-02
1996-09-20T00:45:30.216;8.5022e+01;2.9649e+02;2.0276e+01;-5.0781e-01;1.8752e+00;-1.4391e+00;-7.4934e+01;-4.0167e+01;-7.3398e-01;2.6714e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2316e+03;1.4988e+03;1.3847e+03;2.2891e-02
1996-09-20T00:46:07.550;8.5024e+01;2.9687e+02;2.0276e+01;-5.0781e-01;1.8754e+00;-1.5002e+00;-7.4935e+01;-4.0168e+01;-7.3393e-01;2.6895e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3281e+03;1.5970e+03;1.4810e+03;2.6302e-02
1996-09-20T00:46:44.883;8.5025e+01;2.9724e+02;2.0276e+01;-5.0781e-01;1.8756e+00;-1.5613e+00;-7.4936e+01;-4.0170e+01;-7.3389e-01;2.8562e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3205e+03;1.6062e+03;1.4841e+03;2.6302e-02
1996-09-20T00:47:22.216;8.5027e+01;2.9762e+02;2.0277e+01;-5.0782e-01;1.8758e+00;-1.6239e+00;-7.4936e+01;-4.0172e+01;-7.3384e-01;2.9626e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4563e+03;1.7526e+03;1.6249e+03;3.1652e-02
1996-09-20T00:47:59.549;8.5028e+01;2.9799e+02;2.0277e+01;-5.0782e-01;1.8760e+00;-1.6849e+00;-7.4937e+01;-4.0173e+01;-7.3379e-01;2.9799e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1273e+03;1.4253e+03;1.3021e+03;1.9923e-02
1996-09-20T00:48:36.883;8.5030e+01;2.9836e+02;2.0277e+01;-5.0782e-01;1.8762e+00;-1.7458e+00;-7.4938e+01;-4.0175e+01;-7.3375e-01;2.8787e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3195e+03;1.6074e+03;1.4845e+03;2.6302e-02
1996-09-20T00:49:14.216;8.5031e+01;2.9875e+02;2.0278e+01;-5.0782e-01;1.8764e+00;-1.8084e+00;-7.4939e+01;-4.0177e+01;-7.3370e-01;2.8740e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3197e+03;1.6071e+03;1.4844e+03;2.6302e-02
1996-09-20T00:49:51.549;8.5033e+01;2.9912e+02;2.0278e+01;-5.0783e-01;1.8766e+00;-1.8692e+00;-7.4940e+01;-4.0178e+01;-7.3366e-01;2.9175e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2206e+03;1.5124e+03;1.3896e+03;2.2891e-02
1996-09-20T00:50:28.883;8.5034e+01;2.9949e+02;2.0279e+01;-5.0783e-01;1.8768e+00;-1.9299e+00;-7.4940e+01;-4.0180e+01;-7.3361e-01;2.5924e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5487e+03;1.8079e+03;1.6933e+03;3.4722e-02
1996-09-20T00:51:06.216;8.5036e+01;2.9987e+02;2.0279e+01;-5.0783e-01;1.8770e+00;-1.9923e+00;-7.4941e+01;-4.0182e+01;-7.3357e-01;2.4071e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4454e+03;1.6861e+03;1.5795e+03;3.0220e-02
1996-09-20T00:51:43.549;8.5037e+01;3.0024e+02;2.0279e+01;-5.0783e-01;1.8773e+00;-2.0529e+00;-7.4942e+01;-4.0183e+01;-7.3352e-01;2.2832e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5249e+03;1.7532e+03;1.6509e+03;3.3151e-02
1996-09-20T00:52:20.883;8.5039e+01;3.0062e+02;2.0280e+01;-5.0784e-01;1.8775e+00;-2.1135e+00;-7.4943e+01;-4.0185e+01;-7.3348e-01;2.4050e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5192e+03;1.7597e+03;1.6526e+03;3.3151e-02
1996-09-20T00:52:58.216;8.5040e+01;3.0100e+02;2.0280e+01;-5.0784e-01;1.8777e+00;-2.1756e+00;-7.4944e+01;-4.0187e+01;-7.3343e-01;2.7538e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5413e+03;1.8167e+03;1.6958e+03;3.4722e-02
1996-09-20T00:53:35.549;8.5042e+01;3.0137e+02;2.0280e+01;-5.0784e-01;1.8779e+00;-2.2361e+00;-7.4945e+01;-4.0188e+01;-7.3339e-01;2.8192e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5383e+03;1.8202e+03;1.6969e+03;3.4722e-02
1996-09-20T00:54:12.883;8.5043e+01;3.0174e+02;2.0281e+01;-5.0784e-01;1.8781e+00;-2.2965e+00;-7.4945e+01;-4.0190e+01;-7.3334e-01;2.7012e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5437e+03;1.8138e+03;1.6950e+03;3.4722e-02
1996-09-20T00:54:50.216;8.5045e+01;3.0212e+02;2.0281e+01;-5.0785e-01;1.8784e+00;-2.3584e+00;-7.4946e+01;-4.0192e+01;-7.3329e-01;2.7322e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5423e+03;1.8155e+03;1.6955e+03;3.4722e-02
1996-09-20T00:55:27.549;8.5046e+01;3.0250e+02;2.0281e+01;-5.0785e-01;1.8786e+00;-2.4186e+00;-7.4947e+01;-4.0193e+01;-7.3325e-01;2.8021e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5391e+03;1.8193e+03;1.6966e+03;3.4722e-02
1996-09-20T00:56:04.882;8.5048e+01;3.0287e+02;2.0282e+01;-5.0785e-01;1.8788e+00;-2.4788e+00;-7.4948e+01;-4.0195e+01;-7.3320e-01;2.8660e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5361e+03;1.8227e+03;1.6977e+03;3.4722e-02
1996-09-20T00:56:42.216;8.5049e+01;3.0325e+02;2.0282e+01;-5.0785e-01;1.8790e+00;-2.5404e+00;-7.4949e+01;-4.0197e+01;-7.3316e-01;2.8906e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5350e+03;1.8241e+03;1.6981e+03;3.4722e-02
1996-09-20T00:57:19.549;8.5051e+01;3.0362e+02;2.0282e+01;-5.0786e-01;1.8793e+00;-2.6004e+00;-7.4949e+01;-4.0198e+01;-7.3311e-01;2.9245e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.4953e+03;1.7878e+03;1.6610e+03;3.3151e-02
1996-09-20T00:57:56.882;8.5052e+01;3.0399e+02;2.0283e+01;-5.0786e-01;1.8795e+00;-2.6603e+00;-7.4950e+01;-4.0200e+01;-7.3307e-01;2.9321e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5331e+03;1.8263e+03;1.6988e+03;3.4722e-02
1996-09-20T00:58:34.216;8.5054e+01;3.0438e+02;2.0283e+01;-5.0786e-01;1.8797e+00;-2.7217e+00;-7.4951e+01;-4.0202e+01;-7.3302e-01;3.0025e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4181e+03;1.7184e+03;1.5897e+03;3.0220e-02
1996-09-20T00:59:11.549;8.5055e+01;3.0475e+02;2.0284e+01;-5.0786e-01;1.8800e+00;-2.7814e+00;-7.4952e+01;-4.0203e+01;-7.3298e-01;3.0593e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4156e+03;1.7215e+03;1.5908e+03;3.0220e-02
1996-09-20T00:59:48.882;8.5057e+01;3.0512e+02;2.0284e+01;-5.0787e-01;1.8802e+00;-2.8410e+00;-7.4953e+01;-4.0205e+01;-7.3293e-01;3.0325e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.3812e+03;1.6845e+03;1.5552e+03;2.8853e-02
1996-09-20T01:00:26.216;8.5058e+01;3.0550e+02;2.0284e+01;-5.0787e-01;1.8805e+00;-2.9022e+00;-7.4953e+01;-4.0207e+01;-7.3288e-01;2.8641e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4608e+03;1.7472e+03;1.6231e+03;3.1652e-02
1996-09-20T01:01:03.549;8.5060e+01;3.0587e+02;2.0285e+01;-5.0787e-01;1.8807e+00;-2.9616e+00;-7.4954e+01;-4.0208e+01;-7.3284e-01;2.6609e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.6246e+03;1.8907e+03;1.7727e+03;3.8090e-02
1996-09-20T01:01:40.882;8.5061e+01;3.0625e+02;2.0285e+01;-5.0787e-01;1.8809e+00;-3.0209e+00;-7.4955e+01;-4.0210e+01;-7.3279e-01;2.4902e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5534e+03;1.8025e+03;1.6917e+03;3.4722e-02
1996-09-20T01:02:18.216;8.5063e+01;3.0663e+02;2.0285e+01;-5.0788e-01;1.8812e+00;-3.0817e+00;-7.4956e+01;-4.0212e+01;-7.3275e-01;2.4671e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5545e+03;1.8012e+03;1.6914e+03;3.4722e-02
1996-09-20T01:02:55.549;8.5064e+01;3.0700e+02;2.0286e+01;-5.0788e-01;1.8814e+00;-3.1408e+00;-7.4957e+01;-4.0213e+01;-7.3270e-01;2.3928e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5579e+03;1.7972e+03;1.6903e+03;3.4722e-02
1996-09-20T01:03:32.882;8.5066e+01;3.0737e+02;2.0286e+01;-5.0788e-01;1.8817e+00;-3.1998e+00;-7.4957e+01;-4.0215e+01;-7.3266e-01;2.5324e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5515e+03;1.8047e+03;1.6924e+03;3.4722e-02
1996-09-20T01:04:10.215;8.5067e+01;3.0776e+02;2.0286e+01;-5.0788e-01;1.8819e+00;-3.2603e+00;-7.4958e+01;-4.0217e+01;-7.3261e-01;2.5724e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5496e+03;1.8069e+03;1.6930e+03;3.4722e-02
1996-09-20T01:04:47.549;8.5069e+01;3.0813e+02;2.0287e+01;-5.0789e-01;1.8822e+00;-3.3191e+00;-7.4959e+01;-4.0218e+01;-7.3257e-01;2.5423e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5510e+03;1.8053e+03;1.6925e+03;3.4722e-02
1996-09-20T01:05:24.882;8.5070e+01;3.0850e+02;2.0287e+01;-5.0789e-01;1.8824e+00;-3.3778e+00;-7.4960e+01;-4.0220e+01;-7.3252e-01;2.6305e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5470e+03;1.8100e+03;1.6939e+03;3.4722e-02