START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-10 00:00:21.410 ,4,1,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-03-10 00:00:26.210 ,4,1,0.,4.8,24.,4.8,0.,4.8,2.,4.8
1979-03-10 00:00:31.010 ,4,1,0.,4.8,21.,4.8,3.,4.8,3.,4.8
1979-03-10 00:00:35.810 ,4,1,0.,4.8,27.,4.8,8.,4.8,3.,4.8
1979-03-10 00:00:40.610 ,4,1,0.,4.8,44.,4.8,6.,4.8,1.,4.8
1979-03-10 00:00:45.410 ,7,1,0.,4.8,47.,4.8,5.,4.8,3.,4.8
1979-03-10 00:00:50.210 ,7,1,0.,4.8,37.,4.8,4.,4.8,0.,4.8
1979-03-10 00:00:55.010 ,7,1,0.,4.8,32.,4.8,5.,4.8,1.,4.8
1979-03-10 00:00:59.810 ,7,1,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-03-10 00:01:04.610 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-10 00:01:09.410 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:14.210 ,3,1,0.,4.8,31.,4.8,5.,4.8,3.,4.8
1979-03-10 00:01:19.010 ,3,1,0.,4.8,36.,4.8,8.,4.8,1.,4.8
1979-03-10 00:01:23.810 ,3,1,1.,4.8,32.,4.8,4.,4.8,2.,4.8
1979-03-10 00:01:28.610 ,3,1,0.,4.8,46.,4.8,5.,4.8,1.,4.8
1979-03-10 00:01:33.410 ,0,1,0.,4.8,31.,4.8,8.,4.8,1.,4.8
1979-03-10 00:01:38.210 ,0,1,0.,4.8,33.,4.8,7.,4.8,0.,4.8
1979-03-10 00:01:43.010 ,0,1,1.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-03-10 00:01:47.810 ,0,1,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-03-10 00:01:52.610 ,0,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-03-10 00:01:57.410 ,4,1,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-03-10 00:02:02.210 ,4,1,0.,4.8,27.,4.8,1.,4.8,2.,4.8
1979-03-10 00:02:07.010 ,4,1,0.,4.8,39.,4.8,2.,4.8,3.,4.8
1979-03-10 00:02:11.810 ,4,1,0.,4.8,37.,4.8,3.,4.8,3.,4.8
1979-03-10 00:02:16.610 ,4,1,0.,4.8,45.,4.8,6.,4.8,1.,4.8
1979-03-10 00:02:21.410 ,7,1,0.,4.8,43.,4.8,6.,4.8,2.,4.8
1979-03-10 00:02:26.210 ,7,1,0.,4.8,35.,4.8,4.,4.8,2.,4.8
1979-03-10 00:02:31.010 ,7,1,0.,4.8,25.,4.8,1.,4.8,2.,4.8
1979-03-10 00:02:35.810 ,7,1,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:40.610 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 00:02:45.410 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:50.210 ,3,1,1.,4.8,31.,4.8,5.,4.8,3.,4.8
1979-03-10 00:02:55.010 ,3,1,0.,4.8,28.,4.8,6.,4.8,1.,4.8
1979-03-10 00:02:59.810 ,3,1,0.,4.8,43.,4.8,8.,4.8,0.,4.8
1979-03-10 00:03:04.610 ,3,1,0.,4.8,50.,4.8,6.,4.8,1.,4.8
1979-03-10 00:03:09.410 ,0,1,1.,4.8,38.,4.8,3.,4.8,0.,4.8
1979-03-10 00:03:14.210 ,0,1,0.,4.8,33.,4.8,6.,4.8,3.,4.8
1979-03-10 00:03:19.010 ,0,1,0.,4.8,28.,4.8,2.,4.8,2.,4.8
1979-03-10 00:03:23.810 ,0,1,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-03-10 00:03:28.610 ,0,1,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-03-10 00:03:33.410 ,4,1,0.,4.8,23.,4.8,0.,4.8,2.,4.8
1979-03-10 00:03:38.210 ,4,1,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-03-10 00:03:43.010 ,4,1,0.,4.8,26.,4.8,3.,4.8,4.,4.8
1979-03-10 00:03:47.810 ,4,1,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-03-10 00:03:52.610 ,4,1,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-03-10 00:03:57.410 ,7,1,0.,4.8,46.,4.8,2.,4.8,1.,4.8
1979-03-10 00:04:02.210 ,7,1,0.,4.8,47.,4.8,5.,4.8,1.,4.8
1979-03-10 00:04:07.010 ,7,1,0.,4.8,24.,4.8,4.,4.8,3.,4.8
1979-03-10 00:04:11.810 ,7,1,0.,4.8,14.,4.8,2.,4.8,4.,4.8
1979-03-10 00:04:16.610 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-10 00:04:21.410 ,3,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-03-10 00:04:26.210 ,3,1,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-03-10 00:04:31.010 ,3,1,0.,4.8,37.,4.8,6.,4.8,3.,4.8
1979-03-10 00:04:35.810 ,3,1,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-03-10 00:04:40.610 ,3,1,0.,4.8,49.,4.8,7.,4.8,1.,4.8
1979-03-10 00:04:45.410 ,0,1,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-03-10 00:04:50.210 ,0,1,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-03-10 00:04:55.010 ,0,1,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-03-10 00:04:59.810 ,0,1,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-03-10 00:05:04.610 ,0,1,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-03-10 00:05:09.410 ,4,1,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-03-10 00:05:14.210 ,4,1,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-03-10 00:05:19.010 ,4,1,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-03-10 00:05:23.810 ,4,1,0.,4.8,42.,4.8,5.,4.8,4.,4.8
1979-03-10 00:05:28.610 ,4,1,0.,4.8,53.,4.8,6.,4.8,0.,4.8
1979-03-10 00:05:33.410 ,7,1,0.,4.8,50.,4.8,3.,4.8,3.,4.8
1979-03-10 00:05:38.210 ,7,1,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-03-10 00:05:43.010 ,7,1,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-03-10 00:05:47.810 ,7,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-10 00:05:52.610 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:57.410 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-10 00:06:02.210 ,3,1,0.,4.8,32.,4.8,4.,4.8,1.,4.8
1979-03-10 00:06:07.010 ,3,1,0.,4.8,43.,4.8,2.,4.8,1.,4.8
1979-03-10 00:06:11.810 ,3,1,0.,4.8,45.,4.8,6.,4.8,3.,4.8
1979-03-10 00:06:16.610 ,3,1,0.,4.8,51.,4.8,5.,4.8,4.,4.8
1979-03-10 00:06:21.410 ,0,1,0.,4.8,40.,4.8,3.,4.8,3.,4.8
1979-03-10 00:06:26.210 ,0,1,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-03-10 00:06:31.010 ,0,1,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-03-10 00:06:35.810 ,0,1,0.,4.8,20.,4.8,3.,4.8,2.,4.8
1979-03-10 00:06:40.610 ,0,1,0.,4.8,15.,4.8,0.,4.8,2.,4.8
1979-03-10 00:06:45.410 ,4,1,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-10 00:06:50.210 ,4,1,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-03-10 00:06:55.010 ,4,1,0.,4.8,28.,4.8,6.,4.8,0.,4.8
1979-03-10 00:06:59.810 ,4,1,0.,4.8,43.,4.8,4.,4.8,0.,4.8
1979-03-10 00:07:04.610 ,4,1,0.,4.8,44.,4.8,6.,4.8,0.,4.8
1979-03-10 00:07:09.410 ,7,1,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-03-10 00:07:14.210 ,7,1,0.,4.8,46.,4.8,8.,4.8,2.,4.8
1979-03-10 00:07:19.010 ,7,1,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-03-10 00:07:23.810 ,7,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-10 00:07:28.610 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 00:07:33.410 ,3,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-03-10 00:07:38.210 ,3,1,0.,4.8,31.,4.8,4.,4.8,2.,4.8
1979-03-10 00:07:43.010 ,3,1,0.,4.8,40.,4.8,6.,4.8,0.,4.8
1979-03-10 00:07:47.810 ,3,1,0.,4.8,41.,4.8,3.,4.8,0.,4.8
1979-03-10 00:07:52.610 ,3,1,0.,4.8,43.,4.8,5.,4.8,1.,4.8
1979-03-10 00:07:57.410 ,0,1,0.,4.8,45.,4.8,6.,4.8,2.,4.8
1979-03-10 00:08:02.210 ,0,1,0.,4.8,37.,4.8,1.,4.8,0.,4.8
1979-03-10 00:08:07.010 ,0,1,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-03-10 00:08:11.810 ,0,1,0.,4.8,9.,4.8,5.,4.8,1.,4.8
1979-03-10 00:08:16.610 ,0,1,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-03-10 00:08:21.410 ,4,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-03-10 00:08:26.210 ,4,1,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-03-10 00:08:31.010 ,4,1,0.,4.8,21.,4.8,5.,4.8,1.,4.8
1979-03-10 00:08:35.810 ,4,1,0.,4.8,44.,4.8,4.,4.8,1.,4.8
1979-03-10 00:08:40.610 ,4,1,0.,4.8,42.,4.8,4.,4.8,2.,4.8
1979-03-10 00:08:45.410 ,7,1,0.,4.8,51.,4.8,5.,4.8,2.,4.8
1979-03-10 00:08:50.210 ,7,1,0.,4.8,38.,4.8,5.,4.8,1.,4.8
1979-03-10 00:08:55.010 ,7,1,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-03-10 00:08:59.810 ,7,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:04.610 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 00:09:09.410 ,3,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-03-10 00:09:14.210 ,3,1,0.,4.8,32.,4.8,1.,4.8,1.,4.8
1979-03-10 00:09:19.010 ,3,1,0.,4.8,26.,4.8,6.,4.8,2.,4.8
1979-03-10 00:09:23.810 ,3,1,0.,4.8,40.,4.8,7.,4.8,3.,4.8
1979-03-10 00:09:28.610 ,3,1,0.,4.8,43.,4.8,9.,4.8,2.,4.8
1979-03-10 00:09:33.410 ,0,1,0.,4.8,39.,4.8,5.,4.8,1.,4.8
1979-03-10 00:09:38.210 ,0,1,0.,4.8,35.,4.8,5.,4.8,2.,4.8
1979-03-10 00:09:43.010 ,0,1,0.,4.8,32.,4.8,2.,4.8,4.,4.8
1979-03-10 00:09:47.810 ,0,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-03-10 00:09:52.610 ,0,1,0.,4.8,13.,4.8,5.,4.8,1.,4.8
1979-03-10 00:09:57.410 ,4,1,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-03-10 00:10:02.210 ,4,1,0.,4.8,18.,4.8,5.,4.8,1.,4.8
1979-03-10 00:10:07.010 ,4,1,0.,4.8,18.,4.8,7.,4.8,0.,4.8
1979-03-10 00:10:11.810 ,4,1,0.,4.8,44.,4.8,8.,4.8,2.,4.8
1979-03-10 00:10:16.610 ,4,1,0.,4.8,37.,4.8,5.,4.8,2.,4.8
1979-03-10 00:10:21.410 ,7,1,0.,4.8,48.,4.8,6.,4.8,3.,4.8
1979-03-10 00:10:26.210 ,7,1,0.,4.8,42.,4.8,9.,4.8,0.,4.8
1979-03-10 00:10:31.010 ,7,1,0.,4.8,22.,4.8,5.,4.8,4.,4.8
1979-03-10 00:10:35.810 ,7,1,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-03-10 00:10:40.610 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:45.410 ,3,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-03-10 00:10:50.210 ,3,1,0.,4.8,31.,4.8,6.,4.8,0.,4.8
1979-03-10 00:10:55.010 ,3,1,0.,4.8,46.,4.8,3.,4.8,1.,4.8
1979-03-10 00:10:59.810 ,3,1,0.,4.8,35.,4.8,9.,4.8,1.,4.8
1979-03-10 00:11:04.610 ,3,1,0.,4.8,39.,4.8,6.,4.8,2.,4.8
1979-03-10 00:11:09.410 ,0,1,0.,4.8,31.,4.8,4.,4.8,1.,4.8
1979-03-10 00:11:14.210 ,0,1,0.,4.8,26.,4.8,2.,4.8,3.,4.8
1979-03-10 00:11:19.010 ,0,1,0.,4.8,32.,4.8,3.,4.8,2.,4.8
1979-03-10 00:11:23.810 ,0,1,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-03-10 00:11:28.610 ,0,1,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-03-10 00:11:33.410 ,4,1,0.,4.8,20.,4.8,1.,4.8,3.,4.8
1979-03-10 00:11:38.210 ,4,1,0.,4.8,23.,4.8,2.,4.8,4.,4.8
1979-03-10 00:11:43.010 ,4,1,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-03-10 00:11:47.810 ,4,1,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-03-10 00:11:52.610 ,4,1,0.,4.8,51.,4.8,2.,4.8,1.,4.8
1979-03-10 00:11:57.410 ,7,1,0.,4.8,38.,4.8,7.,4.8,1.,4.8
1979-03-10 00:12:02.210 ,7,1,0.,4.8,42.,4.8,3.,4.8,2.,4.8
1979-03-10 00:12:07.010 ,7,1,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-03-10 00:12:11.810 ,7,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-10 00:12:16.610 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:21.410 ,3,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-03-10 00:12:26.210 ,3,1,0.,4.8,22.,4.8,4.,4.8,3.,4.8
1979-03-10 00:12:31.010 ,3,1,0.,4.8,35.,4.8,8.,4.8,1.,4.8
1979-03-10 00:12:35.810 ,3,1,0.,4.8,38.,4.8,6.,4.8,1.,4.8
1979-03-10 00:12:40.610 ,3,1,0.,4.8,41.,4.8,6.,4.8,3.,4.8
1979-03-10 00:12:45.410 ,0,1,0.,4.8,25.,4.8,2.,4.8,2.,4.8
1979-03-10 00:12:50.210 ,0,1,0.,4.8,39.,4.8,5.,4.8,1.,4.8
1979-03-10 00:12:55.010 ,0,1,0.,4.8,35.,4.8,3.,4.8,2.,4.8
1979-03-10 00:12:59.810 ,0,1,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-03-10 00:13:04.610 ,0,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-10 00:13:09.410 ,4,1,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-03-10 00:13:14.210 ,4,1,0.,4.8,25.,4.8,5.,4.8,1.,4.8
1979-03-10 00:13:19.010 ,4,1,0.,4.8,37.,4.8,5.,4.8,0.,4.8
1979-03-10 00:13:23.810 ,4,1,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-03-10 00:13:28.610 ,4,1,0.,4.8,45.,4.8,5.,4.8,1.,4.8
1979-03-10 00:13:33.410 ,7,1,1.,4.8,36.,4.8,9.,4.8,2.,4.8
1979-03-10 00:13:38.210 ,7,1,0.,4.8,35.,4.8,7.,4.8,5.,4.8
1979-03-10 00:13:43.010 ,7,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-03-10 00:13:47.810 ,7,1,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-10 00:13:52.610 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 00:13:57.410 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:02.210 ,3,1,0.,4.8,38.,4.8,6.,4.8,1.,4.8
1979-03-10 00:14:07.010 ,3,1,0.,4.8,39.,4.8,4.,4.8,0.,4.8
1979-03-10 00:14:11.810 ,3,1,0.,4.8,42.,4.8,4.,4.8,1.,4.8
1979-03-10 00:14:16.610 ,3,1,0.,4.8,51.,4.8,4.,4.8,2.,4.8
1979-03-10 00:14:21.410 ,0,1,0.,4.8,31.,4.8,5.,4.8,1.,4.8
1979-03-10 00:14:26.210 ,0,1,0.,4.8,38.,4.8,8.,4.8,0.,4.8
1979-03-10 00:14:31.010 ,0,1,0.,4.8,22.,4.8,5.,4.8,0.,4.8
1979-03-10 00:14:35.810 ,0,1,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-03-10 00:14:40.610 ,0,1,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-10 00:14:45.410 ,4,1,0.,4.8,15.,4.8,3.,4.8,3.,4.8
1979-03-10 00:14:50.210 ,4,1,0.,4.8,26.,4.8,0.,4.8,1.,4.8
1979-03-10 00:14:55.010 ,4,1,0.,4.8,28.,4.8,9.,4.8,2.,4.8
1979-03-10 00:14:59.810 ,4,1,0.,4.8,37.,4.8,3.,4.8,4.,4.8
1979-03-10 00:15:04.610 ,4,1,0.,4.8,35.,4.8,5.,4.8,3.,4.8
1979-03-10 00:15:09.410 ,7,1,0.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-03-10 00:15:14.210 ,7,1,0.,4.8,48.,4.8,5.,4.8,3.,4.8
1979-03-10 00:15:19.010 ,7,1,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-03-10 00:15:23.810 ,7,1,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-03-10 00:15:28.610 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 00:15:33.410 ,3,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-10 00:15:38.210 ,3,1,0.,4.8,40.,4.8,7.,4.8,0.,4.8
1979-03-10 00:15:43.010 ,3,1,0.,4.8,31.,4.8,12.,4.8,1.,4.8
1979-03-10 00:15:47.810 ,3,1,0.,4.8,34.,4.8,3.,4.8,2.,4.8
1979-03-10 00:15:52.610 ,3,1,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-03-10 00:15:57.410 ,0,1,0.,4.8,41.,4.8,9.,4.8,1.,4.8
1979-03-10 00:16:02.210 ,0,1,0.,4.8,27.,4.8,6.,4.8,1.,4.8
1979-03-10 00:16:07.010 ,0,1,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-03-10 00:16:11.810 ,0,1,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-10 00:16:16.610 ,0,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-10 00:16:21.410 ,4,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-10 00:16:26.210 ,4,1,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-03-10 00:16:31.010 ,4,1,0.,4.8,33.,4.8,4.,4.8,3.,4.8
1979-03-10 00:16:35.810 ,4,1,0.,4.8,39.,4.8,4.,4.8,3.,4.8
1979-03-10 00:16:40.610 ,4,1,0.,4.8,44.,4.8,9.,4.8,1.,4.8
1979-03-10 00:16:45.410 ,7,1,0.,4.8,49.,4.8,4.,4.8,3.,4.8
1979-03-10 00:16:50.210 ,7,1,0.,4.8,39.,4.8,3.,4.8,2.,4.8
1979-03-10 00:16:55.010 ,7,1,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1979-03-10 00:16:59.810 ,7,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-10 00:17:04.610 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:09.410 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-10 00:17:14.210 ,3,1,0.,4.8,30.,4.8,1.,4.8,2.,4.8
1979-03-10 00:17:19.010 ,3,1,0.,4.8,30.,4.8,9.,4.8,2.,4.8
1979-03-10 00:17:23.810 ,3,1,0.,4.8,43.,4.8,3.,4.8,0.,4.8
1979-03-10 00:17:28.610 ,3,1,0.,4.8,45.,4.8,6.,4.8,2.,4.8
1979-03-10 00:17:33.410 ,0,1,0.,4.8,43.,4.8,6.,4.8,2.,4.8
1979-03-10 00:17:38.210 ,0,1,0.,4.8,40.,4.8,3.,4.8,1.,4.8
1979-03-10 00:17:43.010 ,0,1,0.,4.8,17.,4.8,2.,4.8,3.,4.8
1979-03-10 00:17:47.810 ,0,1,1.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-10 00:17:52.610 ,0,1,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-03-10 00:17:57.410 ,4,1,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-03-10 00:18:02.210 ,4,1,0.,4.8,28.,4.8,6.,4.8,0.,4.8
1979-03-10 00:18:07.010 ,4,1,0.,4.8,43.,4.8,2.,4.8,1.,4.8
1979-03-10 00:18:11.810 ,4,1,0.,4.8,45.,4.8,1.,4.8,1.,4.8
1979-03-10 00:18:16.610 ,4,1,0.,4.8,36.,4.8,2.,4.8,1.,4.8
1979-03-10 00:18:21.410 ,7,1,0.,4.8,31.,4.8,3.,4.8,3.,4.8
1979-03-10 00:18:26.210 ,7,1,0.,4.8,39.,4.8,6.,4.8,3.,4.8
1979-03-10 00:18:31.010 ,7,1,0.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-03-10 00:18:35.810 ,7,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-10 00:18:40.610 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:45.410 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-10 00:18:50.210 ,3,1,0.,4.8,23.,4.8,7.,4.8,0.,4.8
1979-03-10 00:18:55.010 ,3,1,0.,4.8,44.,4.8,5.,4.8,0.,4.8
1979-03-10 00:18:59.810 ,3,1,0.,4.8,42.,4.8,6.,4.8,4.,4.8
1979-03-10 00:19:04.610 ,3,1,0.,4.8,55.,4.8,3.,4.8,0.,4.8
1979-03-10 00:19:09.410 ,0,1,0.,4.8,46.,4.8,3.,4.8,2.,4.8
1979-03-10 00:19:14.210 ,0,1,1.,4.8,36.,4.8,3.,4.8,5.,4.8
1979-03-10 00:19:19.010 ,0,1,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-03-10 00:19:23.810 ,0,1,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-03-10 00:19:28.610 ,0,1,0.,4.8,17.,4.8,5.,4.8,0.,4.8
1979-03-10 00:19:33.410 ,4,1,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-03-10 00:19:38.210 ,4,1,0.,4.8,36.,4.8,4.,4.8,4.,4.8
1979-03-10 00:19:43.010 ,4,1,0.,4.8,40.,4.8,6.,4.8,5.,4.8
1979-03-10 00:19:47.810 ,4,1,0.,4.8,60.,4.8,5.,4.8,1.,4.8
1979-03-10 00:19:52.610 ,4,1,0.,4.8,57.,4.8,11.,4.8,3.,4.8
1979-03-10 00:19:57.410 ,7,1,0.,4.8,66.,4.8,7.,4.8,1.,4.8
1979-03-10 00:20:02.210 ,7,1,0.,4.8,40.,4.8,5.,4.8,2.,4.8
1979-03-10 00:20:07.010 ,7,1,0.,4.8,42.,4.8,4.,4.8,4.,4.8
1979-03-10 00:20:11.810 ,7,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-10 00:20:16.610 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:21.410 ,3,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-10 00:20:26.210 ,3,1,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-03-10 00:20:31.010 ,3,1,0.,4.8,47.,4.8,5.,4.8,2.,4.8
1979-03-10 00:20:35.810 ,3,1,0.,4.8,66.,4.8,5.,4.8,3.,4.8
1979-03-10 00:20:40.610 ,3,1,0.,4.8,59.,4.8,3.,4.8,6.,4.8
1979-03-10 00:20:45.410 ,0,1,0.,4.8,68.,4.8,6.,4.8,4.,4.8
1979-03-10 00:20:50.210 ,0,1,1.,4.8,41.,4.8,7.,4.8,1.,4.8
1979-03-10 00:20:55.010 ,0,1,0.,4.8,39.,4.8,3.,4.8,1.,4.8
1979-03-10 00:20:59.810 ,0,1,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-03-10 00:21:04.610 ,0,1,0.,4.8,19.,4.8,5.,4.8,1.,4.8
1979-03-10 00:21:09.410 ,4,1,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:14.210 ,4,1,0.,4.8,27.,4.8,2.,4.8,3.,4.8
1979-03-10 00:21:19.010 ,4,1,0.,4.8,44.,4.8,1.,4.8,1.,4.8
1979-03-10 00:21:23.810 ,4,1,0.,4.8,72.,4.8,3.,4.8,1.,4.8
1979-03-10 00:21:28.610 ,4,1,0.,4.8,74.,4.8,6.,4.8,3.,4.8
1979-03-10 00:21:33.410 ,7,1,0.,4.8,64.,4.8,7.,4.8,3.,4.8
1979-03-10 00:21:38.210 ,7,1,0.,4.8,54.,4.8,2.,4.8,3.,4.8
1979-03-10 00:21:43.010 ,7,1,0.,4.8,48.,4.8,5.,4.8,4.,4.8
1979-03-10 00:21:47.810 ,7,1,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-03-10 00:21:52.610 ,7,1,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-03-10 00:21:57.410 ,3,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-03-10 00:22:02.210 ,3,1,0.,4.8,42.,4.8,4.,4.8,2.,4.8
1979-03-10 00:22:07.010 ,3,1,1.,4.8,51.,4.8,4.,4.8,1.,4.8
1979-03-10 00:22:11.810 ,3,1,1.,4.8,70.,4.8,8.,4.8,4.,4.8
1979-03-10 00:22:16.610 ,3,1,0.,4.8,66.,4.8,4.,4.8,3.,4.8
1979-03-10 00:22:21.410 ,0,1,0.,4.8,59.,4.8,7.,4.8,2.,4.8
1979-03-10 00:22:26.210 ,0,1,0.,4.8,58.,4.8,3.,4.8,1.,4.8
1979-03-10 00:22:31.010 ,0,1,0.,4.8,46.,4.8,7.,4.8,0.,4.8
1979-03-10 00:22:35.810 ,0,1,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-03-10 00:22:40.610 ,0,1,0.,4.8,41.,4.8,0.,4.8,1.,4.8
1979-03-10 00:22:45.410 ,4,1,0.,4.8,24.,4.8,0.,4.8,3.,4.8
1979-03-10 00:22:50.210 ,4,1,0.,4.8,40.,4.8,3.,4.8,1.,4.8
1979-03-10 00:22:55.010 ,4,1,0.,4.8,54.,4.8,17.,4.8,7.,4.8
1979-03-10 00:22:59.810 ,4,1,0.,4.8,51.,4.8,10.,4.8,3.,4.8
1979-03-10 00:23:04.610 ,4,1,0.,4.8,68.,4.8,4.,4.8,1.,4.8
1979-03-10 00:23:09.410 ,7,1,0.,4.8,76.,4.8,11.,4.8,4.,4.8
1979-03-10 00:23:14.210 ,7,1,0.,4.8,62.,4.8,9.,4.8,4.,4.8
1979-03-10 00:23:19.010 ,7,1,0.,4.8,38.,4.8,8.,4.8,2.,4.8
1979-03-10 00:23:23.810 ,7,1,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-03-10 00:23:28.610 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-10 00:23:33.410 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-03-10 00:23:38.210 ,3,1,0.,4.8,38.,4.8,3.,4.8,1.,4.8
1979-03-10 00:23:43.010 ,3,1,0.,4.8,53.,4.8,3.,4.8,4.,4.8
1979-03-10 00:23:47.810 ,3,1,0.,4.8,62.,4.8,7.,4.8,3.,4.8
1979-03-10 00:23:52.610 ,3,1,0.,4.8,76.,4.8,5.,4.8,7.,4.8
1979-03-10 00:23:57.410 ,0,1,0.,4.8,78.,4.8,11.,4.8,6.,4.8
1979-03-10 00:24:02.210 ,0,1,1.,4.8,41.,4.8,6.,4.8,3.,4.8
1979-03-10 00:24:07.010 ,0,1,0.,4.8,41.,4.8,5.,4.8,2.,4.8
1979-03-10 00:24:11.810 ,0,1,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-03-10 00:24:16.610 ,0,1,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-03-10 00:24:21.410 ,4,1,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-03-10 00:24:26.210 ,4,1,0.,4.8,36.,4.8,3.,4.8,2.,4.8
1979-03-10 00:24:31.010 ,4,1,1.,4.8,53.,4.8,6.,4.8,1.,4.8
1979-03-10 00:24:35.810 ,4,1,1.,4.8,70.,4.8,9.,4.8,4.,4.8
1979-03-10 00:24:40.610 ,4,1,0.,4.8,68.,4.8,7.,4.8,3.,4.8
1979-03-10 00:24:45.410 ,7,1,0.,4.8,72.,4.8,8.,4.8,2.,4.8
1979-03-10 00:24:50.210 ,7,1,0.,4.8,47.,4.8,5.,4.8,3.,4.8
1979-03-10 00:24:55.010 ,7,1,0.,4.8,43.,4.8,1.,4.8,2.,4.8
1979-03-10 00:24:59.810 ,7,1,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-03-10 00:25:04.610 ,7,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-10 00:25:09.410 ,3,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:14.210 ,3,1,0.,4.8,41.,4.8,4.,4.8,3.,4.8
1979-03-10 00:25:19.010 ,3,1,1.,4.8,68.,4.8,3.,4.8,4.,4.8
1979-03-10 00:25:23.810 ,3,1,0.,4.8,68.,4.8,4.,4.8,5.,4.8
1979-03-10 00:25:28.610 ,3,1,0.,4.8,92.,4.8,10.,4.8,4.,4.8
1979-03-10 00:25:33.410 ,0,1,0.,4.8,74.,4.8,5.,4.8,4.,4.8
1979-03-10 00:25:38.210 ,0,1,0.,4.8,64.,4.8,8.,4.8,9.,4.8
1979-03-10 00:25:43.010 ,0,1,0.,4.8,44.,4.8,4.,4.8,1.,4.8
1979-03-10 00:25:47.810 ,0,1,0.,4.8,42.,4.8,2.,4.8,1.,4.8
1979-03-10 00:25:52.610 ,0,1,0.,4.8,33.,4.8,1.,4.8,3.,4.8
1979-03-10 00:25:57.410 ,4,1,0.,4.8,29.,4.8,2.,4.8,2.,4.8
1979-03-10 00:26:02.210 ,4,1,0.,4.8,48.,4.8,1.,4.8,2.,4.8
1979-03-10 00:26:07.010 ,4,1,0.,4.8,50.,4.8,6.,4.8,2.,4.8
1979-03-10 00:26:11.810 ,4,1,0.,4.8,74.,4.8,7.,4.8,2.,4.8
1979-03-10 00:26:16.610 ,4,1,0.,4.8,80.,4.8,11.,4.8,4.,4.8
1979-03-10 00:26:21.410 ,7,1,0.,4.8,94.,4.8,16.,4.8,2.,4.8
1979-03-10 00:26:26.210 ,7,1,0.,4.8,61.,4.8,7.,4.8,4.,4.8
1979-03-10 00:26:31.010 ,7,1,0.,4.8,51.,4.8,5.,4.8,1.,4.8
1979-03-10 00:26:35.810 ,7,1,0.,4.8,20.,4.8,2.,4.8,2.,4.8
1979-03-10 00:26:40.610 ,7,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-03-10 00:26:45.410 ,3,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-10 00:26:50.210 ,3,1,0.,4.8,47.,4.8,7.,4.8,3.,4.8
1979-03-10 00:26:55.010 ,3,1,1.,4.8,61.,4.8,8.,4.8,8.,4.8
1979-03-10 00:26:59.810 ,3,1,1.,4.8,72.,4.8,8.,4.8,4.,4.8
1979-03-10 00:27:04.610 ,3,1,0.,4.8,86.,4.8,6.,4.8,5.,4.8
1979-03-10 00:27:09.410 ,0,1,0.,4.8,70.,4.8,9.,4.8,2.,4.8
1979-03-10 00:27:14.210 ,0,1,0.,4.8,50.,4.8,8.,4.8,2.,4.8
1979-03-10 00:27:19.010 ,0,1,0.,4.8,44.,4.8,4.,4.8,3.,4.8
1979-03-10 00:27:23.810 ,0,1,0.,4.8,34.,4.8,2.,4.8,2.,4.8
1979-03-10 00:27:28.610 ,0,1,0.,4.8,35.,4.8,4.,4.8,2.,4.8
1979-03-10 00:27:33.410 ,4,1,0.,4.8,43.,4.8,2.,4.8,2.,4.8
1979-03-10 00:27:38.210 ,4,1,0.,4.8,38.,4.8,5.,4.8,0.,4.8
1979-03-10 00:27:43.010 ,4,1,1.,4.8,56.,4.8,8.,4.8,2.,4.8
1979-03-10 00:27:47.810 ,4,1,0.,4.8,68.,4.8,7.,4.8,3.,4.8
1979-03-10 00:27:52.610 ,4,1,0.,4.8,66.,4.8,14.,4.8,5.,4.8
1979-03-10 00:27:57.410 ,7,1,0.,4.8,78.,4.8,8.,4.8,4.,4.8
1979-03-10 00:28:02.210 ,7,1,0.,4.8,63.,4.8,9.,4.8,2.,4.8
1979-03-10 00:28:07.010 ,7,1,0.,4.8,48.,4.8,5.,4.8,6.,4.8
1979-03-10 00:28:11.810 ,7,1,0.,4.8,14.,4.8,2.,4.8,4.,4.8
1979-03-10 00:28:16.610 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:21.410 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-10 00:28:26.210 ,3,1,0.,4.8,38.,4.8,8.,4.8,6.,4.8
1979-03-10 00:28:31.010 ,3,1,1.,4.8,56.,4.8,10.,4.8,7.,4.8
1979-03-10 00:28:35.810 ,3,1,0.,4.8,76.,4.8,7.,4.8,2.,4.8
1979-03-10 00:28:40.610 ,3,1,0.,4.8,78.,4.8,12.,4.8,4.,4.8
1979-03-10 00:28:45.410 ,0,1,0.,4.8,74.,4.8,11.,4.8,3.,4.8
1979-03-10 00:28:50.210 ,0,1,0.,4.8,52.,4.8,6.,4.8,6.,4.8
1979-03-10 00:28:55.010 ,0,1,0.,4.8,51.,4.8,4.,4.8,1.,4.8
1979-03-10 00:28:59.810 ,0,1,0.,4.8,35.,4.8,3.,4.8,0.,4.8
1979-03-10 00:29:04.610 ,0,1,0.,4.8,29.,4.8,1.,4.8,1.,4.8
1979-03-10 00:29:09.410 ,4,1,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-03-10 00:29:14.210 ,4,1,0.,4.8,43.,4.8,2.,4.8,4.,4.8
1979-03-10 00:29:19.010 ,4,1,0.,4.8,53.,4.8,10.,4.8,6.,4.8
1979-03-10 00:29:23.810 ,4,1,0.,4.8,66.,4.8,13.,4.8,2.,4.8
1979-03-10 00:29:28.610 ,4,1,0.,4.8,78.,4.8,8.,4.8,4.,4.8
1979-03-10 00:29:33.410 ,7,1,0.,4.8,72.,4.8,9.,4.8,4.,4.8
1979-03-10 00:29:38.210 ,7,1,0.,4.8,74.,4.8,4.,4.8,1.,4.8
1979-03-10 00:29:43.010 ,7,1,0.,4.8,48.,4.8,0.,4.8,3.,4.8
1979-03-10 00:29:47.810 ,7,1,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-03-10 00:29:52.610 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:57.410 ,3,1,0.,4.8,13.,4.8,0.,4.8,2.,4.8
1979-03-10 00:30:02.210 ,3,1,0.,4.8,46.,4.8,5.,4.8,2.,4.8
1979-03-10 00:30:07.010 ,3,1,1.,4.8,49.,4.8,12.,4.8,6.,4.8
1979-03-10 00:30:11.810 ,3,1,0.,4.8,72.,4.8,10.,4.8,10.,4.8
1979-03-10 00:30:16.610 ,3,1,0.,4.8,66.,4.8,10.,4.8,7.,4.8
1979-03-10 00:30:21.410 ,0,1,0.,4.8,74.,4.8,12.,4.8,4.,4.8
1979-03-10 00:30:26.210 ,0,1,0.,4.8,51.,4.8,4.,4.8,1.,4.8
1979-03-10 00:30:31.010 ,0,1,0.,4.8,37.,4.8,3.,4.8,2.,4.8
1979-03-10 00:30:35.810 ,0,1,0.,4.8,37.,4.8,4.,4.8,0.,4.8
1979-03-10 00:30:40.610 ,0,1,0.,4.8,40.,4.8,1.,4.8,0.,4.8
1979-03-10 00:30:45.410 ,4,1,0.,4.8,38.,4.8,0.,4.8,1.,4.8
1979-03-10 00:30:50.210 ,4,1,0.,4.8,49.,4.8,5.,4.8,1.,4.8
1979-03-10 00:30:55.010 ,4,1,0.,4.8,50.,4.8,5.,4.8,4.,4.8
1979-03-10 00:30:59.810 ,4,1,0.,4.8,68.,4.8,7.,4.8,3.,4.8
1979-03-10 00:31:04.610 ,4,1,0.,4.8,88.,4.8,5.,4.8,3.,4.8
1979-03-10 00:31:09.410 ,7,1,1.,4.8,94.,4.8,9.,4.8,4.,4.8
1979-03-10 00:31:14.210 ,7,1,0.,4.8,61.,4.8,13.,4.8,4.,4.8
1979-03-10 00:31:19.010 ,7,1,0.,4.8,61.,4.8,6.,4.8,2.,4.8
1979-03-10 00:31:23.810 ,7,1,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-03-10 00:31:28.610 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-10 00:31:33.410 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-10 00:31:38.210 ,3,1,0.,4.8,49.,4.8,5.,4.8,2.,4.8
1979-03-10 00:31:43.010 ,3,1,0.,4.8,68.,4.8,9.,4.8,4.,4.8
1979-03-10 00:31:47.810 ,3,1,0.,4.8,76.,4.8,7.,4.8,3.,4.8
1979-03-10 00:31:52.610 ,3,1,0.,4.8,90.,4.8,10.,4.8,4.,4.8
1979-03-10 00:31:57.410 ,0,1,0.,4.8,86.,4.8,7.,4.8,6.,4.8
1979-03-10 00:32:02.210 ,0,1,0.,4.8,72.,4.8,2.,4.8,2.,4.8
1979-03-10 00:32:07.010 ,0,1,0.,4.8,47.,4.8,6.,4.8,3.,4.8
1979-03-10 00:32:11.810 ,0,1,0.,4.8,43.,4.8,5.,4.8,2.,4.8
1979-03-10 00:32:16.610 ,0,1,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-03-10 00:32:21.410 ,4,1,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-03-10 00:32:26.210 ,4,1,0.,4.8,57.,4.8,6.,4.8,2.,4.8
1979-03-10 00:32:31.010 ,4,1,0.,4.8,62.,4.8,2.,4.8,3.,4.8
1979-03-10 00:32:35.810 ,4,1,1.,4.8,72.,4.8,8.,4.8,6.,4.8
1979-03-10 00:32:40.610 ,4,1,1.,4.8,110.,4.8,9.,4.8,5.,4.8