START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-29 00:00:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:00:42.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:00:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:01:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:42.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:02:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:03:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:30.170 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:04:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:06.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:05:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:30.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:42.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:06:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:06.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:07:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:08:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:09:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:10:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:11:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:12:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:13:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:14:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:15:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:16:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:17:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:18:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:19:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:20:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:21:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:22:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:23:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:24:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:25:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:26:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:27:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:28:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:29:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:30:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:31:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:32:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:33:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:34:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:35:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:36:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:37:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:38:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:39:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:40:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:41:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:42:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:43:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:44:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:45:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:46:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:47:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:48:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:49:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:50:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:51:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:52:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:53:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:06.160 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:18.160 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:08.560 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:20.560 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:09.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:21.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:54:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:55:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:56:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:57:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:58:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 00:59:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:00:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:01:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:02:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:03:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:04:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:05:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:06:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:07:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:08:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:09:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:10:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:11:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:12:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:13:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:14:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:15:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 01:16:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0