START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-28 18:00:22.270 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:27.070 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:31.870 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:36.670 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:41.470 ,0,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:46.270 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:51.070 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:55.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:00.670 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:05.470 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:10.270 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:15.070 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:19.870 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:24.670 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:29.470 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:34.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:39.070 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:43.870 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:48.670 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:53.470 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:58.270 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:03.070 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:07.870 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:12.670 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:17.470 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:02:22.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:27.070 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:31.870 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:36.670 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:41.470 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:46.270 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:51.070 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:55.870 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:00.670 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:05.470 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:10.270 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:15.070 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:19.870 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:24.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:29.470 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:34.270 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:39.070 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:43.870 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:48.670 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:53.470 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:58.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:03.070 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:07.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:12.670 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:17.470 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:22.270 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:27.070 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:31.870 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:36.670 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:41.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:46.270 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:51.070 ,3,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:04:55.870 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:00.670 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:05.470 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:05:10.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:15.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:19.870 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:24.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:29.470 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:05:34.270 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:39.070 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:43.870 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:05:48.670 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:53.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:58.270 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:03.070 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:07.870 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:12.670 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:17.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:22.270 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:27.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:31.870 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:36.670 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:41.470 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:46.270 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:51.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:55.870 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:00.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:05.470 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:10.270 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:15.070 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:19.870 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:24.670 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:29.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:34.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:39.070 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:43.870 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:48.670 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:53.470 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:58.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:03.070 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:07.870 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:12.670 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:17.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:22.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:27.070 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:31.870 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:36.670 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:41.470 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:46.270 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:51.070 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:55.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:00.670 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:05.470 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:10.270 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:15.070 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:19.870 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:24.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:29.470 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:34.270 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:39.070 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:43.870 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:48.670 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:53.470 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:58.270 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:03.070 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:10:07.870 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:12.670 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:17.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:22.270 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:27.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:31.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:36.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:41.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:46.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:51.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:55.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:00.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:05.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:10.270 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:15.070 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:19.870 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:24.670 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:29.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:34.270 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:39.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:43.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:48.670 ,0,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:53.470 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:58.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:03.070 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:07.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:12.670 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:17.470 ,1,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-28 18:12:22.270 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:27.070 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:31.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:36.670 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:41.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:46.270 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:51.070 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:55.870 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:00.670 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:05.470 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:10.270 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:15.070 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:13:19.870 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:24.670 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:29.470 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:34.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:39.070 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:43.870 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:48.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:53.470 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:58.270 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:03.070 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:07.870 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:12.670 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:17.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:22.270 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:27.070 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:31.870 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:36.670 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:41.470 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:46.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:51.070 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:55.870 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:00.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:05.470 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:10.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:15.070 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:19.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:24.670 ,5,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-28 18:15:29.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:34.270 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:15:39.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:43.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:48.670 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:53.470 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:58.270 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:03.070 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:07.870 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:12.670 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:17.470 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:16:22.270 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:27.070 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:31.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:36.670 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:41.470 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:46.270 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:51.070 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:55.870 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:00.670 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:05.470 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:10.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:15.070 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:19.870 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:24.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:29.470 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:34.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:39.070 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:17:43.870 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:48.670 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:53.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:58.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:03.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:07.870 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:12.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:17.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:22.270 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:27.070 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:31.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:36.670 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:41.470 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:46.270 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:18:51.070 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:55.870 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:00.670 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:05.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:10.270 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:15.070 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:19.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:24.670 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:29.470 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:34.270 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:39.070 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:43.870 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:48.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:53.470 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:19:58.270 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:03.070 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:07.870 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:12.670 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:17.470 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:22.270 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:27.070 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:31.870 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:36.670 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:41.470 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:46.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:51.070 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:55.870 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:00.670 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:05.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:10.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:15.070 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:19.870 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:24.670 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:29.470 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:34.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:39.070 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:43.870 ,2,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-28 18:21:48.670 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:53.470 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:58.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:03.070 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:07.870 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:12.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:17.470 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:22.270 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:27.070 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:31.870 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:36.670 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:22:41.470 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:46.270 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:51.070 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:55.870 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:00.670 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:23:05.470 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:10.270 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:15.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:19.870 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:24.670 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:29.470 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:34.270 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:23:39.070 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:43.870 ,0,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:48.670 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:23:53.470 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:58.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:03.070 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:24:07.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:12.670 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:17.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:22.270 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:27.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:31.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:36.670 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:41.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:46.270 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:51.070 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:55.860 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:00.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:05.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:10.270 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:15.070 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:19.860 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:24.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:29.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:34.270 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:25:39.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:43.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:48.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:53.470 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:58.270 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:03.070 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:07.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:12.670 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:17.470 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:26:22.270 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:27.070 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:26:31.860 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:36.670 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:41.470 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:46.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:51.070 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:55.860 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:00.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:05.470 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:10.270 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:15.070 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:27:19.860 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:27:24.670 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:29.470 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:34.270 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:39.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:43.860 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:48.670 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:53.470 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:27:58.270 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:03.070 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:28:07.860 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:12.670 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:17.470 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:22.270 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:27.070 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:31.860 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:36.670 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:41.470 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:46.270 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:51.070 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:55.860 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:00.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:05.470 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:10.270 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:15.070 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:19.860 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:24.670 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:29.470 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:34.270 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:39.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:43.860 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:48.670 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:53.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:58.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:03.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:07.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:12.670 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:30:17.470 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:22.270 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:27.070 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:31.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:36.670 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:41.470 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:46.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:51.070 ,7,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 18:30:55.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:00.670 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:31:05.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:10.270 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:31:15.070 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:19.860 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:24.670 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:29.470 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:34.270 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:39.070 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:43.860 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:48.670 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:53.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:58.270 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:32:03.070 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:32:07.860 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:32:12.670 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:32:17.470 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:32:22.270 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:32:27.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:32:31.860 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:32:36.670 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:32:41.470 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:32:46.270 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:32:51.070 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:32:55.860 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:33:00.670 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:33:05.470 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:33:10.270 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:33:15.070 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8