START_TIME,STEP,MOV.,EAB10,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-26 06:00:12.140 ,0,0,0.,2.4,301.,2.4,3.,2.4,0.,2.4
1981-08-26 06:00:12.940 ,0,0,0.,1.2,135.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:13.740 ,0,0,0.,1.2,162.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:14.540 ,0,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:15.340 ,0,0,0.,1.2,162.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:16.140 ,0,0,0.,1.2,158.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:16.940 ,0,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:17.740 ,0,0,0.,1.2,154.,1.2,1.,1.2,0.,1.2
1981-08-26 06:00:18.540 ,0,0,0.,1.2,147.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:24.140 ,0,0,0.,2.4,325.,2.4,1.,2.4,0.,2.4
1981-08-26 06:00:24.940 ,0,0,0.,1.2,154.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:25.740 ,0,0,0.,1.2,158.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:26.540 ,0,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:27.340 ,0,0,2.,1.2,186.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:28.140 ,0,0,0.,1.2,174.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:28.940 ,0,0,0.,1.2,186.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:29.740 ,0,0,2.,1.2,166.,1.2,1.,1.2,0.,1.2
1981-08-26 06:00:30.540 ,0,0,0.,1.2,174.,1.2,1.,1.2,0.,1.2
1981-08-26 06:00:36.140 ,0,0,0.,2.4,356.,2.4,1.,2.4,0.,2.4
1981-08-26 06:00:36.940 ,0,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:37.740 ,0,0,0.,1.2,170.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:38.540 ,0,0,0.,1.2,178.,1.2,1.,1.2,0.,1.2
1981-08-26 06:00:39.340 ,0,0,0.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:40.140 ,0,0,0.,1.2,147.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:40.940 ,0,0,0.,1.2,170.,1.2,2.,1.2,0.,1.2
1981-08-26 06:00:41.740 ,0,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:42.540 ,0,0,0.,1.2,170.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:54.140 ,0,0,,0,,0,,0,,0
1981-08-26 06:00:54.940 ,0,0,,0,,0,,0,,0
1981-08-26 06:00:55.740 ,0,0,,0,,0,,0,,0
1981-08-26 06:00:56.540 ,0,0,,0,,0,,0,,0
1981-08-26 06:00:57.340 ,0,0,,0,,0,,0,,0
1981-08-26 06:00:58.140 ,0,0,0.,1.2,174.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:58.940 ,0,0,0.,1.2,186.,1.2,0.,1.2,0.,1.2
1981-08-26 06:00:59.740 ,0,0,0.,1.2,178.,1.2,1.,1.2,0.,1.2
1981-08-26 06:01:00.540 ,0,0,0.,1.2,150.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:00.140 ,0,0,0.,2.4,364.,2.4,0.,2.4,0.,2.4
1981-08-26 06:01:00.940 ,0,0,0.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:01.740 ,0,0,0.,1.2,174.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:02.540 ,0,0,0.,1.2,194.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:03.340 ,0,0,0.,1.2,174.,1.2,1.,1.2,0.,1.2
1981-08-26 06:01:04.140 ,0,0,0.,1.2,170.,1.2,1.,1.2,0.,1.2
1981-08-26 06:01:04.940 ,0,0,0.,1.2,150.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:05.740 ,0,0,0.,1.2,194.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:06.540 ,0,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:12.140 ,0,0,0.,2.4,364.,2.4,0.,2.4,0.,2.4
1981-08-26 06:01:12.940 ,0,0,0.,1.2,162.,1.2,1.,1.2,0.,1.2
1981-08-26 06:01:13.740 ,0,0,0.,1.2,186.,1.2,1.,1.2,0.,1.2
1981-08-26 06:01:14.540 ,0,0,0.,1.2,154.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:15.340 ,0,0,0.,1.2,162.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:16.140 ,0,0,0.,1.2,154.,1.2,1.,1.2,0.,1.2
1981-08-26 06:01:16.940 ,0,0,0.,1.2,150.,1.2,1.,1.2,0.,1.2
1981-08-26 06:01:17.740 ,0,0,0.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:18.540 ,0,0,0.,1.2,158.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:24.140 ,0,0,0.,2.4,333.,2.4,2.,2.4,0.,2.4
1981-08-26 06:01:24.940 ,0,0,0.,1.2,174.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:25.740 ,0,0,0.,1.2,139.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:26.540 ,0,0,0.,1.2,174.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:27.340 ,0,0,2.,1.2,174.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:28.140 ,0,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:28.940 ,0,0,0.,1.2,190.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:29.740 ,0,0,0.,1.2,162.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:30.540 ,0,0,0.,1.2,158.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:36.140 ,0,0,0.,2.4,309.,2.4,1.,2.4,0.,2.4
1981-08-26 06:01:36.940 ,0,0,0.,1.2,139.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:37.740 ,0,0,0.,1.2,150.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:38.540 ,0,0,0.,1.2,162.,1.2,1.,1.2,0.,1.2
1981-08-26 06:01:39.340 ,0,0,0.,1.2,162.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:40.140 ,0,0,0.,1.2,214.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:40.940 ,0,0,0.,1.2,348.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:41.740 ,0,0,0.,1.2,341.,1.2,2.,1.2,0.,1.2
1981-08-26 06:01:42.540 ,0,0,0.,1.2,333.,1.2,2.,1.2,0.,1.2
1981-08-26 06:01:48.140 ,0,0,0.,2.4,634.,2.4,0.,2.4,0.,2.4
1981-08-26 06:01:48.940 ,0,0,0.,1.2,325.,1.2,1.,1.2,0.,1.2
1981-08-26 06:01:49.740 ,0,0,0.,1.2,341.,1.2,2.,1.2,0.,1.2
1981-08-26 06:01:50.540 ,0,0,0.,1.2,317.,1.2,0.,1.2,0.,1.2
1981-08-26 06:01:51.340 ,0,0,0.,1.2,333.,1.2,4.,1.2,0.,1.2
1981-08-26 06:01:52.140 ,0,0,0.,1.2,333.,1.2,1.,1.2,0.,1.2
1981-08-26 06:01:52.940 ,0,0,0.,1.2,309.,1.2,1.,1.2,0.,1.2
1981-08-26 06:01:53.740 ,0,0,2.,1.2,317.,1.2,3.,1.2,0.,1.2
1981-08-26 06:01:54.540 ,0,0,2.,1.2,341.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:00.140 ,0,0,0.,2.4,681.,2.4,2.,2.4,0.,2.4
1981-08-26 06:02:00.940 ,0,0,0.,1.2,301.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:01.740 ,0,0,0.,1.2,348.,1.2,2.,1.2,0.,1.2
1981-08-26 06:02:02.540 ,0,0,0.,1.2,325.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:03.340 ,0,0,0.,1.2,348.,1.2,1.,1.2,0.,1.2
1981-08-26 06:02:04.140 ,0,0,0.,1.2,372.,1.2,2.,1.2,0.,1.2
1981-08-26 06:02:04.940 ,0,0,0.,1.2,341.,1.2,1.,1.2,0.,1.2
1981-08-26 06:02:05.740 ,0,0,0.,1.2,325.,1.2,2.,1.2,0.,1.2
1981-08-26 06:02:06.540 ,0,0,0.,1.2,356.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:12.140 ,0,0,0.,2.4,681.,2.4,1.,2.4,0.,2.4
1981-08-26 06:02:12.940 ,0,0,0.,1.2,301.,1.2,1.,1.2,0.,1.2
1981-08-26 06:02:13.740 ,0,0,0.,1.2,333.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:14.540 ,0,0,0.,1.2,364.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:15.340 ,0,0,0.,1.2,341.,1.2,1.,1.2,0.,1.2
1981-08-26 06:02:16.140 ,0,0,0.,1.2,325.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:16.940 ,0,0,0.,1.2,372.,1.2,1.,1.2,0.,1.2
1981-08-26 06:02:17.740 ,0,0,0.,1.2,341.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:18.540 ,0,0,0.,1.2,356.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:24.140 ,4,0,0.,2.4,681.,2.4,3.,2.4,0.,2.4
1981-08-26 06:02:24.940 ,4,0,0.,1.2,348.,1.2,2.,1.2,0.,1.2
1981-08-26 06:02:25.740 ,4,0,0.,1.2,396.,1.2,1.,1.2,0.,1.2
1981-08-26 06:02:26.540 ,4,0,0.,1.2,348.,1.2,2.,1.2,0.,1.2
1981-08-26 06:02:27.340 ,4,0,0.,1.2,364.,1.2,2.,1.2,0.,1.2
1981-08-26 06:02:28.140 ,4,0,2.,1.2,317.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:28.940 ,4,0,0.,1.2,198.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:29.740 ,4,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:30.540 ,4,0,2.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:36.140 ,4,0,0.,2.4,372.,2.4,1.,2.4,0.,2.4
1981-08-26 06:02:36.940 ,4,0,0.,1.2,182.,1.2,1.,1.2,0.,1.2
1981-08-26 06:02:37.740 ,4,0,0.,1.2,170.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:38.540 ,4,0,0.,1.2,190.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:39.340 ,4,0,0.,1.2,170.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:40.140 ,4,0,0.,1.2,186.,1.2,1.,1.2,0.,1.2
1981-08-26 06:02:40.940 ,4,0,0.,1.2,202.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:41.740 ,4,0,0.,1.2,186.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:42.540 ,4,0,0.,1.2,174.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:48.140 ,5,0,0.,2.4,388.,2.4,2.,2.4,0.,2.4
1981-08-26 06:02:48.940 ,5,0,0.,1.2,190.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:49.740 ,5,0,0.,1.2,170.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:50.540 ,5,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:51.340 ,5,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:52.140 ,5,0,2.,1.2,154.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:52.940 ,5,0,0.,1.2,158.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:53.740 ,5,0,0.,1.2,150.,1.2,0.,1.2,0.,1.2
1981-08-26 06:02:54.540 ,5,0,0.,1.2,162.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:00.140 ,5,0,0.,2.4,325.,2.4,1.,2.4,0.,2.4
1981-08-26 06:03:00.940 ,5,0,0.,1.2,170.,1.2,1.,1.2,0.,1.2
1981-08-26 06:03:01.740 ,5,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:02.540 ,5,0,0.,1.2,170.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:03.340 ,5,0,0.,1.2,154.,1.2,1.,1.2,0.,1.2
1981-08-26 06:03:04.140 ,5,0,0.,1.2,158.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:04.940 ,5,0,0.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:05.740 ,5,0,0.,1.2,150.,1.2,1.,1.2,0.,1.2
1981-08-26 06:03:06.540 ,5,0,0.,1.2,150.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:12.140 ,6,0,0.,2.4,333.,2.4,1.,2.4,0.,2.4
1981-08-26 06:03:12.940 ,6,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:13.740 ,6,0,0.,1.2,154.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:14.540 ,6,0,0.,1.2,170.,1.2,2.,1.2,0.,1.2
1981-08-26 06:03:15.340 ,6,0,0.,1.2,147.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:16.140 ,6,0,0.,1.2,234.,1.2,0.,1.2,1.,1.2
1981-08-26 06:03:16.940 ,6,0,0.,1.2,277.,1.2,1.,1.2,0.,1.2
1981-08-26 06:03:17.740 ,6,0,0.,1.2,277.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:18.540 ,6,0,0.,1.2,301.,1.2,1.,1.2,0.,1.2
1981-08-26 06:03:24.140 ,6,0,2.,2.4,618.,2.4,2.,2.4,0.,2.4
1981-08-26 06:03:24.940 ,6,0,0.,1.2,293.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:25.740 ,6,0,2.,1.2,285.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:26.540 ,6,0,0.,1.2,309.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:27.340 ,6,0,0.,1.2,309.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:28.140 ,6,0,0.,1.2,293.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:28.940 ,6,0,2.,1.2,277.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:29.740 ,6,0,0.,1.2,269.,1.2,1.,1.2,0.,1.2
1981-08-26 06:03:30.540 ,6,0,0.,1.2,348.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:36.140 ,7,0,0.,2.4,602.,2.4,0.,2.4,0.,2.4
1981-08-26 06:03:36.940 ,7,0,0.,1.2,317.,1.2,1.,1.2,0.,1.2
1981-08-26 06:03:37.740 ,7,0,0.,1.2,293.,1.2,0.,1.2,1.,1.2
1981-08-26 06:03:38.540 ,7,0,0.,1.2,301.,1.2,1.,1.2,0.,1.2
1981-08-26 06:03:39.340 ,7,0,0.,1.2,317.,1.2,1.,1.2,0.,1.2
1981-08-26 06:03:40.140 ,7,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:40.940 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:41.740 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:42.540 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:48.140 ,7,0,2.,2.4,48.,2.4,0.,2.4,0.,2.4
1981-08-26 06:03:48.940 ,7,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:49.740 ,7,0,0.,1.2,36.,1.2,1.,1.2,0.,1.2
1981-08-26 06:03:50.540 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:51.340 ,7,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:52.140 ,7,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:52.940 ,7,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:53.740 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-26 06:03:54.540 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:00.140 ,7,0,0.,2.4,49.,2.4,0.,2.4,0.,2.4
1981-08-26 06:04:00.940 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:01.740 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:02.540 ,7,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:03.340 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:04.140 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:04.940 ,7,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:05.740 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:06.540 ,7,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:12.140 ,7,0,0.,0.8,16.,0.8,0.,0.8,0.,0.8
1981-08-26 06:04:12.940 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:13.740 ,7,0,0.,1.2,25.,1.2,1.,1.2,0.,1.2
1981-08-26 06:04:14.540 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:15.340 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:16.140 ,7,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:16.940 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:17.740 ,7,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:18.540 ,7,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:24.140 ,6,0,0.,0.8,11.,0.8,0.,0.8,0.,0.8
1981-08-26 06:04:24.940 ,6,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:25.740 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:26.540 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:27.340 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:28.140 ,6,0,0.,1.2,121.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:28.940 ,6,0,0.,1.2,261.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:29.740 ,6,0,0.,1.2,317.,1.2,1.,1.2,0.,1.2
1981-08-26 06:04:30.540 ,6,0,0.,1.2,301.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:36.140 ,6,0,0.,0.8,226.,0.8,0.,0.8,0.,0.8
1981-08-26 06:04:36.940 ,6,0,0.,1.2,309.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:37.740 ,6,0,0.,1.2,317.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:38.540 ,6,0,0.,1.2,285.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:39.340 ,6,0,0.,1.2,277.,1.2,2.,1.2,0.,1.2
1981-08-26 06:04:40.140 ,6,0,0.,1.2,301.,1.2,1.,1.2,0.,1.2
1981-08-26 06:04:40.940 ,6,0,0.,1.2,317.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:41.740 ,6,0,0.,1.2,277.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:42.540 ,6,0,2.,1.2,301.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:48.140 ,5,0,0.,0.8,194.,0.8,0.,0.8,0.,0.8
1981-08-26 06:04:48.940 ,5,0,0.,1.2,325.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:49.740 ,5,0,0.,1.2,293.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:50.540 ,5,0,0.,1.2,277.,1.2,1.,1.2,0.,1.2
1981-08-26 06:04:51.340 ,5,0,0.,1.2,285.,1.2,3.,1.2,0.,1.2
1981-08-26 06:04:52.140 ,5,0,0.,1.2,253.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:52.940 ,5,0,0.,1.2,143.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:53.740 ,5,0,0.,1.2,147.,1.2,0.,1.2,0.,1.2
1981-08-26 06:04:54.540 ,5,0,0.,1.2,139.,1.2,2.,1.2,0.,1.2
1981-08-26 06:05:00.140 ,5,0,0.,2.4,325.,2.4,1.,2.4,0.,2.4
1981-08-26 06:05:00.940 ,5,0,0.,1.2,170.,1.2,1.,1.2,0.,1.2
1981-08-26 06:05:01.740 ,5,0,0.,1.2,178.,1.2,1.,1.2,0.,1.2
1981-08-26 06:05:02.540 ,5,0,0.,1.2,158.,1.2,1.,1.2,0.,1.2
1981-08-26 06:05:03.340 ,5,0,0.,1.2,162.,1.2,2.,1.2,0.,1.2
1981-08-26 06:05:04.140 ,5,0,0.,1.2,162.,1.2,1.,1.2,0.,1.2
1981-08-26 06:05:04.940 ,5,0,2.,1.2,162.,1.2,1.,1.2,0.,1.2
1981-08-26 06:05:05.740 ,5,0,0.,1.2,139.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:06.540 ,5,0,0.,1.2,162.,1.2,1.,1.2,0.,1.2
1981-08-26 06:05:12.140 ,4,0,0.,2.4,293.,2.4,0.,2.4,0.,2.4
1981-08-26 06:05:12.940 ,4,0,0.,1.2,174.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:13.740 ,4,0,0.,1.2,162.,1.2,1.,1.2,0.,1.2
1981-08-26 06:05:14.540 ,4,0,0.,1.2,186.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:15.340 ,4,0,0.,1.2,170.,1.2,0.,1.2,1.,1.2
1981-08-26 06:05:16.140 ,4,0,0.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:16.940 ,4,0,0.,1.2,194.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:17.740 ,4,0,0.,1.2,162.,1.2,1.,1.2,0.,1.2
1981-08-26 06:05:18.540 ,4,0,2.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:24.140 ,4,0,0.,2.4,388.,2.4,0.,2.4,0.,2.4
1981-08-26 06:05:24.940 ,4,0,0.,1.2,194.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:25.740 ,4,0,0.,1.2,194.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:26.540 ,4,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:27.340 ,4,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:28.140 ,4,0,0.,1.2,162.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:28.940 ,4,0,0.,1.2,174.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:29.740 ,4,0,0.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:05:30.540 ,4,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:00.140 ,2,0,0.,2.4,618.,2.4,1.,2.4,0.,2.4
1981-08-26 06:06:00.940 ,2,0,0.,1.2,309.,1.2,2.,1.2,0.,1.2
1981-08-26 06:06:01.740 ,2,0,0.,1.2,317.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:02.540 ,2,0,0.,1.2,309.,1.2,1.,1.2,0.,1.2
1981-08-26 06:06:03.340 ,2,0,0.,1.2,325.,1.2,1.,1.2,0.,1.2
1981-08-26 06:06:04.140 ,2,0,0.,1.2,356.,1.2,1.,1.2,0.,1.2
1981-08-26 06:06:04.940 ,2,0,0.,1.2,333.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:05.740 ,2,0,0.,1.2,293.,1.2,1.,1.2,0.,1.2
1981-08-26 06:06:06.540 ,2,0,0.,1.2,301.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:12.140 ,2,0,0.,2.4,602.,2.4,3.,2.4,0.,2.4
1981-08-26 06:06:12.940 ,2,0,0.,1.2,269.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:13.740 ,2,0,0.,1.2,301.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:14.540 ,2,0,0.,1.2,325.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:15.340 ,2,0,0.,1.2,309.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:16.140 ,2,0,0.,1.2,317.,1.2,2.,1.2,0.,1.2
1981-08-26 06:06:16.940 ,2,0,0.,1.2,325.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:17.740 ,2,0,0.,1.2,356.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:18.540 ,2,0,0.,1.2,301.,1.2,1.,1.2,0.,1.2
1981-08-26 06:06:24.140 ,1,0,0.,2.4,602.,2.4,0.,2.4,0.,2.4
1981-08-26 06:06:24.940 ,1,0,0.,1.2,309.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:25.740 ,1,0,0.,1.2,325.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:26.540 ,1,0,0.,1.2,317.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:27.340 ,1,0,0.,1.2,309.,1.2,1.,1.2,0.,1.2
1981-08-26 06:06:28.140 ,1,0,0.,1.2,238.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:28.940 ,1,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:29.740 ,1,0,0.,1.2,154.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:30.540 ,1,0,0.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:36.140 ,1,0,0.,2.4,317.,2.4,0.,2.4,0.,2.4
1981-08-26 06:06:36.940 ,1,0,0.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:37.740 ,1,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:38.540 ,1,0,0.,1.2,162.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:39.340 ,1,0,2.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:40.140 ,1,0,0.,1.2,174.,1.2,1.,1.2,0.,1.2
1981-08-26 06:06:40.940 ,1,0,0.,1.2,174.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:41.740 ,1,0,0.,1.2,190.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:42.540 ,1,0,0.,1.2,170.,1.2,1.,1.2,0.,1.2
1981-08-26 06:06:48.140 ,0,0,0.,2.4,341.,2.4,1.,2.4,0.,2.4
1981-08-26 06:06:48.940 ,0,0,0.,1.2,162.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:49.740 ,0,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:50.540 ,0,0,0.,1.2,170.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:51.340 ,0,0,0.,1.2,194.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:52.140 ,0,0,0.,1.2,170.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:52.940 ,0,0,0.,1.2,158.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:53.740 ,0,0,0.,1.2,162.,1.2,0.,1.2,0.,1.2
1981-08-26 06:06:54.540 ,0,0,0.,1.2,158.,1.2,1.,1.2,0.,1.2
1981-08-26 06:07:00.140 ,0,0,0.,2.4,325.,2.4,1.,2.4,0.,2.4
1981-08-26 06:07:00.940 ,0,0,0.,1.2,174.,1.2,1.,1.2,0.,1.2
1981-08-26 06:07:01.740 ,0,0,0.,1.2,174.,1.2,2.,1.2,0.,1.2
1981-08-26 06:07:02.540 ,0,0,0.,1.2,166.,1.2,1.,1.2,0.,1.2
1981-08-26 06:07:03.340 ,0,0,0.,1.2,170.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:04.140 ,0,0,0.,1.2,158.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:04.940 ,0,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:05.740 ,0,0,0.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:06.540 ,0,0,0.,1.2,170.,1.2,2.,1.2,0.,1.2
1981-08-26 06:07:12.140 ,0,0,0.,2.4,325.,2.4,0.,2.4,0.,2.4
1981-08-26 06:07:12.940 ,0,0,0.,1.2,150.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:13.740 ,0,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:14.540 ,0,0,0.,1.2,174.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:15.340 ,0,0,0.,1.2,154.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:16.140 ,0,0,0.,1.2,162.,1.2,1.,1.2,0.,1.2
1981-08-26 06:07:16.940 ,0,0,0.,1.2,170.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:17.740 ,0,0,0.,1.2,202.,1.2,1.,1.2,0.,1.2
1981-08-26 06:07:18.540 ,0,0,0.,1.2,182.,1.2,1.,1.2,0.,1.2
1981-08-26 06:07:24.140 ,0,0,2.,2.4,333.,2.4,3.,2.4,0.,2.4
1981-08-26 06:07:24.940 ,0,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:25.740 ,0,0,2.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:26.540 ,0,0,0.,1.2,186.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:27.340 ,0,0,0.,1.2,182.,1.2,1.,1.2,0.,1.2
1981-08-26 06:07:28.140 ,0,0,0.,1.2,198.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:28.940 ,0,0,0.,1.2,170.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:29.740 ,0,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:30.540 ,0,0,0.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:36.140 ,1,0,0.,2.4,364.,2.4,1.,2.4,0.,2.4
1981-08-26 06:07:36.940 ,1,0,0.,1.2,150.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:37.740 ,1,0,0.,1.2,186.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:38.540 ,1,0,0.,1.2,162.,1.2,1.,1.2,0.,1.2
1981-08-26 06:07:39.340 ,1,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:40.140 ,1,0,0.,1.2,154.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:40.940 ,1,0,0.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:41.740 ,1,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:42.540 ,1,0,0.,1.2,158.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:48.140 ,1,0,0.,2.4,348.,2.4,0.,2.4,0.,2.4
1981-08-26 06:07:48.940 ,1,0,0.,1.2,170.,1.2,1.,1.2,0.,1.2
1981-08-26 06:07:49.740 ,1,0,0.,1.2,158.,1.2,1.,1.2,0.,1.2
1981-08-26 06:07:50.540 ,1,0,0.,1.2,158.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:51.340 ,1,0,0.,1.2,182.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:52.140 ,1,0,0.,1.2,147.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:52.940 ,1,0,0.,1.2,186.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:53.740 ,1,0,0.,1.2,143.,1.2,0.,1.2,0.,1.2
1981-08-26 06:07:54.540 ,1,0,0.,1.2,150.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:16.940 ,0,0,,0,,0,,0,,0
1981-08-26 06:09:17.740 ,0,0,,0,,0,,0,,0
1981-08-26 06:09:18.540 ,0,0,,0,,0,,0,,0
1981-08-26 06:09:19.340 ,0,0,,0,,0,,0,,0
1981-08-26 06:09:20.140 ,0,0,0.,1.2,186.,1.2,1.,1.2,0.,1.2
1981-08-26 06:09:20.940 ,0,0,0.,1.2,154.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:21.740 ,0,0,0.,1.2,186.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:22.540 ,0,0,0.,1.2,158.,1.2,1.,1.2,0.,1.2
1981-08-26 06:09:23.340 ,0,0,0.,1.2,186.,1.2,1.,1.2,0.,1.2
1981-08-26 06:09:24.140 ,0,0,0.,0.8,348.,0.8,0.,0.8,0.,0.8
1981-08-26 06:09:24.940 ,0,0,0.,1.2,154.,1.2,2.,1.2,0.,1.2
1981-08-26 06:09:25.740 ,0,0,0.,1.2,154.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:26.540 ,0,0,0.,1.2,174.,1.2,1.,1.2,0.,1.2
1981-08-26 06:09:27.340 ,0,0,0.,1.2,135.,1.2,0.,1.2,1.,1.2
1981-08-26 06:09:28.140 ,0,0,0.,1.2,178.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:28.940 ,0,0,0.,1.2,170.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:29.740 ,0,0,0.,1.2,154.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:30.540 ,0,0,0.,1.2,166.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:36.140 ,0,0,0.,2.4,348.,2.4,2.,2.4,0.,2.4
1981-08-26 06:09:36.940 ,0,0,0.,1.2,154.,1.2,1.,1.2,0.,1.2
1981-08-26 06:09:37.740 ,0,0,0.,1.2,174.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:38.540 ,0,0,0.,1.2,186.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:39.340 ,0,0,0.,1.2,158.,1.2,1.,1.2,0.,1.2
1981-08-26 06:09:40.140 ,0,0,0.,1.2,242.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:40.940 ,0,0,0.,1.2,301.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:41.740 ,0,0,0.,1.2,261.,1.2,4.,1.2,0.,1.2
1981-08-26 06:09:42.540 ,0,0,0.,1.2,277.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:48.140 ,0,0,0.,2.4,602.,2.4,1.,2.4,0.,2.4
1981-08-26 06:09:48.940 ,0,0,0.,1.2,301.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:49.740 ,0,0,0.,1.2,277.,1.2,4.,1.2,0.,1.2
1981-08-26 06:09:50.540 ,0,0,0.,1.2,277.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:51.340 ,0,0,0.,1.2,293.,1.2,2.,1.2,0.,1.2
1981-08-26 06:09:52.140 ,0,0,0.,1.2,285.,1.2,1.,1.2,0.,1.2
1981-08-26 06:09:52.940 ,0,0,0.,1.2,293.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:53.740 ,0,0,0.,1.2,253.,1.2,0.,1.2,0.,1.2
1981-08-26 06:09:54.540 ,0,0,0.,1.2,301.,1.2,1.,1.2,0.,1.2
1981-08-26 06:10:00.140 ,0,0,0.,2.4,523.,2.4,3.,2.4,0.,2.4
1981-08-26 06:10:00.940 ,0,0,0.,1.2,285.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:01.740 ,0,0,2.,1.2,269.,1.2,1.,1.2,0.,1.2
1981-08-26 06:10:02.540 ,0,0,0.,1.2,277.,1.2,2.,1.2,0.,1.2
1981-08-26 06:10:03.340 ,0,0,0.,1.2,317.,1.2,2.,1.2,0.,1.2
1981-08-26 06:10:04.140 ,0,0,0.,1.2,158.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:04.940 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:05.740 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:06.540 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:12.140 ,0,0,2.,2.4,50.,2.4,0.,2.4,0.,2.4
1981-08-26 06:10:12.940 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:13.740 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:14.540 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:15.340 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:16.140 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:16.940 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:17.740 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:18.540 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:24.140 ,7,0,0.,2.4,36.,2.4,0.,2.4,1.,2.4
1981-08-26 06:10:24.940 ,7,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:25.740 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:26.540 ,7,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:27.340 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:28.140 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:28.940 ,7,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:29.740 ,7,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:30.540 ,7,0,0.,1.2,32.,1.2,1.,1.2,0.,1.2
1981-08-26 06:10:36.140 ,7,0,0.,2.4,38.,2.4,0.,2.4,1.,2.4
1981-08-26 06:10:36.940 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:37.740 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:38.540 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:39.340 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-26 06:10:40.140 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2