START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-16 21:00:26.340 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:31.140 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:35.940 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:40.740 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:45.540 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:50.340 ,0,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:55.140 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:59.940 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:04.740 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:09.540 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:14.340 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:19.140 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:23.940 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:28.740 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:33.540 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:38.340 ,1,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:43.140 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:47.940 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:52.740 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:57.540 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:02.340 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:07.140 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:11.940 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:16.740 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:21.540 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:26.340 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:31.140 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:35.940 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:40.740 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:45.540 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:50.340 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:55.140 ,2,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:59.940 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:04.740 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:09.540 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:14.340 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:19.140 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:23.940 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:28.740 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:33.540 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:38.340 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:43.140 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:47.940 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:52.740 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:57.540 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:02.340 ,4,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:07.140 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:11.940 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:16.740 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:21.540 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:26.340 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:31.140 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:35.940 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:40.740 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:45.540 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:50.340 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:55.140 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:59.940 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:04.740 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:09.540 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:14.340 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:19.140 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:23.940 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:28.740 ,5,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:33.540 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:38.340 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:43.140 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:47.940 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:52.740 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:57.540 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:02.340 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:07.140 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:11.940 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:16.740 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:21.540 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:26.340 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:31.140 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:35.940 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:40.740 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:45.540 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:50.340 ,7,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:55.140 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:59.940 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:04.740 ,7,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:09.540 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:14.340 ,3,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:19.140 ,3,1,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:23.940 ,3,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:28.740 ,3,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:33.540 ,3,1,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:38.340 ,0,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:43.140 ,0,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:47.940 ,0,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:52.740 ,0,1,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:57.540 ,0,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:02.340 ,4,1,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:07.140 ,4,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:11.940 ,4,1,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:16.740 ,4,1,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:21.540 ,4,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:26.340 ,7,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:31.140 ,7,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:35.940 ,7,1,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:40.740 ,7,1,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:45.540 ,7,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:50.340 ,3,1,13.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:55.140 ,3,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:59.940 ,3,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:04.740 ,3,1,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:09.540 ,3,1,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:14.340 ,0,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:19.140 ,0,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:23.940 ,0,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:28.740 ,0,1,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:33.540 ,0,1,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:38.340 ,4,1,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:43.140 ,4,1,15.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:47.940 ,4,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:52.740 ,4,1,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:57.540 ,4,1,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:02.340 ,7,1,18.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:07.140 ,7,1,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:11.940 ,7,1,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:16.740 ,7,1,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:21.540 ,7,1,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:26.340 ,3,1,13.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:31.140 ,3,1,14.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:35.940 ,3,1,16.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:40.740 ,3,1,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:45.540 ,3,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:50.340 ,0,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:55.140 ,0,1,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:59.940 ,0,1,14.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:04.740 ,0,1,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:09.540 ,0,1,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:14.340 ,4,1,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:19.140 ,4,1,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:23.940 ,4,1,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:28.740 ,4,1,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:33.540 ,4,1,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:38.340 ,7,1,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:43.140 ,7,1,16.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:47.940 ,7,1,18.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:52.740 ,7,1,15.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:57.540 ,7,1,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:02.340 ,3,1,15.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:07.140 ,3,1,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:11.940 ,3,1,14.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:16.740 ,3,1,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:21.540 ,3,1,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:26.340 ,0,1,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:31.140 ,0,1,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:35.940 ,0,1,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:40.740 ,0,1,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:45.540 ,0,1,23.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:50.340 ,4,1,19.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:55.140 ,4,1,17.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:59.940 ,4,1,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:04.740 ,4,1,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:09.540 ,4,1,11.,4.8,504.,4.8,1.,4.8,0.,4.8
1979-07-16 21:13:14.340 ,7,1,18.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:19.140 ,7,1,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:23.940 ,7,1,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:28.740 ,7,1,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:33.540 ,7,1,21.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:38.340 ,3,1,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:43.140 ,3,1,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:47.940 ,3,1,22.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:52.740 ,3,1,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:57.540 ,3,1,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:02.340 ,0,1,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:07.140 ,0,1,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:11.940 ,0,1,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:16.740 ,0,1,18.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:21.540 ,0,1,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:26.340 ,4,1,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:31.140 ,4,1,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:35.940 ,4,1,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:40.740 ,4,1,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:45.540 ,4,1,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:50.340 ,7,1,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:55.140 ,7,1,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:59.940 ,7,1,23.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:04.740 ,7,1,22.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:09.540 ,7,1,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:14.340 ,3,1,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:19.140 ,3,1,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:23.940 ,3,1,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:28.740 ,3,1,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:33.540 ,3,1,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:38.340 ,0,1,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:43.140 ,0,1,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:47.940 ,0,1,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:52.740 ,0,1,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:57.540 ,0,1,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:02.340 ,4,1,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:07.140 ,4,1,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:11.940 ,4,1,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:16.740 ,4,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:21.540 ,4,1,28.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:26.340 ,7,1,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:31.140 ,7,1,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:35.940 ,7,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:40.740 ,7,1,28.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:45.540 ,7,1,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:50.340 ,3,1,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:55.140 ,3,1,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:59.940 ,3,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:04.740 ,3,1,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:09.540 ,3,1,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:14.340 ,0,1,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:19.140 ,0,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:23.940 ,0,1,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:28.740 ,0,1,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:33.540 ,0,1,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:38.340 ,0,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:43.140 ,0,0,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:47.940 ,0,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:52.740 ,0,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:57.540 ,0,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:02.340 ,0,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:07.140 ,0,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:11.940 ,0,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:16.740 ,0,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:21.540 ,0,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:26.340 ,5,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:31.140 ,5,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:35.940 ,5,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:40.740 ,5,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:45.540 ,5,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:50.340 ,5,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:55.140 ,5,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:59.940 ,5,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:04.740 ,5,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:09.540 ,5,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:14.340 ,4,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:19.140 ,4,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:23.940 ,4,0,25.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:28.740 ,4,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:33.540 ,4,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:38.340 ,4,0,24.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:43.140 ,4,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:47.940 ,4,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:52.740 ,4,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:57.540 ,4,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:02.340 ,3,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:07.140 ,3,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:11.940 ,3,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:16.740 ,3,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:21.540 ,3,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:26.340 ,3,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:31.140 ,3,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:35.940 ,3,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:40.740 ,3,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:45.540 ,3,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:50.340 ,2,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:55.140 ,2,0,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:59.940 ,2,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:04.740 ,2,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:09.540 ,2,0,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:14.340 ,2,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:19.140 ,2,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:23.940 ,2,0,24.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:28.740 ,2,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:33.540 ,2,0,22.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:38.340 ,1,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:43.140 ,1,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:47.940 ,1,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:52.740 ,1,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:57.540 ,1,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:02.340 ,1,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:07.140 ,1,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:11.940 ,1,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:16.740 ,1,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:21.540 ,1,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:26.340 ,0,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:31.140 ,0,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:35.940 ,0,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:40.740 ,0,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:45.540 ,0,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:50.340 ,0,0,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:55.140 ,0,0,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:59.940 ,0,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:04.740 ,0,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:09.540 ,0,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:14.340 ,0,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:19.140 ,0,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:23.940 ,0,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:28.740 ,0,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:33.540 ,0,0,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:38.340 ,0,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:43.140 ,0,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:47.940 ,0,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:52.740 ,0,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:57.540 ,0,0,25.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:02.340 ,1,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:07.140 ,1,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:11.940 ,1,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:16.740 ,1,0,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:21.540 ,1,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:26.340 ,1,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:31.140 ,1,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:35.940 ,1,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:40.740 ,1,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:45.540 ,1,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:50.340 ,2,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:55.140 ,2,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:59.940 ,2,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:04.740 ,2,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:09.540 ,2,0,24.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:14.340 ,2,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:19.140 ,2,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:23.940 ,2,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:28.740 ,2,0,21.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:33.540 ,2,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:38.340 ,3,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:43.140 ,3,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:47.940 ,3,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:52.740 ,3,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:57.540 ,3,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:02.340 ,3,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:07.140 ,3,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:11.940 ,3,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:16.740 ,3,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:21.540 ,3,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:26.340 ,4,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:31.140 ,4,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:35.940 ,4,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:40.740 ,4,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:45.540 ,4,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:50.340 ,4,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:55.140 ,4,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:59.940 ,4,0,25.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:04.740 ,4,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:09.540 ,4,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:14.340 ,5,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:19.140 ,5,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:23.940 ,5,0,26.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:28.740 ,5,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:33.540 ,5,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:38.340 ,5,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:43.140 ,5,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:47.940 ,5,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:52.740 ,5,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:57.540 ,5,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:02.340 ,6,0,26.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:07.140 ,6,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:11.940 ,6,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:16.740 ,6,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:21.540 ,6,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:26.340 ,6,0,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:31.140 ,6,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:35.940 ,6,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:40.740 ,6,0,22.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:45.540 ,6,0,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:50.340 ,7,0,26.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:55.140 ,7,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:59.940 ,7,0,20.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:04.740 ,7,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:09.540 ,7,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:14.340 ,7,0,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:19.140 ,7,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:23.940 ,7,0,23.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:28.740 ,7,0,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:33.540 ,7,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:38.340 ,7,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:43.140 ,7,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:47.940 ,7,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:52.740 ,7,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:57.540 ,7,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:02.340 ,7,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:07.140 ,7,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:11.940 ,7,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:16.740 ,7,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:21.540 ,7,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:26.340 ,6,0,23.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:31.140 ,6,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:35.940 ,6,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:40.740 ,6,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:45.540 ,6,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:50.340 ,6,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:55.140 ,6,0,18.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:59.940 ,6,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:04.740 ,6,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:09.540 ,6,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:14.340 ,5,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:19.140 ,5,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:23.940 ,5,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:28.740 ,5,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:33.540 ,5,0,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:38.340 ,5,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:43.140 ,5,0,27.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:47.940 ,5,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:52.740 ,5,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8